createdAt,value
2017-05-14T00:42:52.881Z,97.50
2017-05-14T00:45:23.100Z,97.40
2017-05-14T00:47:52.574Z,97.40
2017-05-14T00:50:21.776Z,97.40
2017-05-14T00:52:51.290Z,97.30
2017-05-14T00:55:20.475Z,97.40
2017-05-14T00:57:49.673Z,97.30
2017-05-14T01:00:18.870Z,97.40
2017-05-14T01:02:48.633Z,97.30
2017-05-14T01:05:18.100Z,97.30
2017-05-14T01:07:48.606Z,97.30
2017-05-14T01:10:17.788Z,97.20
2017-05-14T01:12:47.283Z,97.30
2017-05-14T01:15:16.799Z,97.30
2017-05-14T01:17:46.288Z,97.30
2017-05-14T01:20:15.791Z,97.40
2017-05-14T01:22:45.540Z,97.30
2017-05-14T01:25:14.733Z,97.40
2017-05-14T01:27:43.991Z,97.40
2017-05-14T01:30:13.536Z,97.40
2017-05-14T01:32:42.661Z,97.70
2017-05-14T01:35:11.509Z,97.40
2017-05-14T01:37:41.275Z,97.40
2017-05-14T01:40:10.412Z,97.30
2017-05-14T01:42:39.626Z,97.30
2017-05-14T01:45:09.096Z,97.40
2017-05-14T01:47:39.297Z,97.40
2017-05-14T01:50:08.821Z,97.30
2017-05-14T01:52:38.314Z,97.40
2017-05-14T01:55:07.795Z,97.40
2017-05-14T01:57:37.618Z,97.40
2017-05-14T02:00:07.103Z,97.40
2017-05-14T02:02:36.577Z,97.40
2017-05-14T02:05:05.813Z,97.40
2017-05-14T02:07:35.030Z,97.40
2017-05-14T02:10:04.964Z,97.40
2017-05-14T02:12:34.436Z,97.40
2017-05-14T02:15:04.220Z,97.40
2017-05-14T02:17:33.708Z,97.30
2017-05-14T02:20:03.175Z,97.40
2017-05-14T02:22:33.008Z,97.40
2017-05-14T02:25:02.479Z,97.40
2017-05-14T02:27:31.976Z,97.40
2017-05-14T02:30:01.196Z,97.50
2017-05-14T02:32:30.679Z,97.40
2017-05-14T02:35:00.984Z,97.40
2017-05-14T02:37:30.181Z,97.40
2017-05-14T02:39:59.378Z,97.60
2017-05-14T02:42:28.929Z,97.40
2017-05-14T02:44:58.405Z,97.80
2017-05-14T02:47:27.907Z,97.50
2017-05-14T02:49:57.431Z,97.50
2017-05-14T02:52:26.782Z,97.60
2017-05-14T02:54:56.389Z,97.50
2017-05-14T02:57:25.971Z,97.60
2017-05-14T02:59:55.497Z,97.60
2017-05-14T03:02:24.733Z,97.60
2017-05-14T03:04:54.117Z,97.70
2017-05-14T03:07:23.716Z,98.00
2017-05-14T03:09:53.203Z,98.00
2017-05-14T03:12:22.706Z,98.20
2017-05-14T03:14:51.926Z,98.90
2017-05-14T03:17:21.126Z,98.70
2017-05-14T03:19:51.624Z,98.70
2017-05-14T03:22:20.828Z,98.70
2017-05-14T03:24:50.038Z,98.80
2017-05-14T03:27:19.633Z,98.90
2017-05-14T03:29:49.112Z,98.90
2017-05-14T03:32:18.586Z,99.30
2017-05-14T03:34:47.792Z,98.90
2017-05-14T03:37:17.249Z,98.80
2017-05-14T03:39:48.110Z,98.70
2017-05-14T03:42:17.588Z,98.40
2017-05-14T03:44:47.094Z,98.80
2017-05-14T03:47:16.297Z,98.80
2017-05-14T03:49:45.489Z,98.80
2017-05-14T03:52:14.999Z,98.80
2017-05-14T03:54:44.480Z,98.80
2017-05-14T03:57:14.707Z,98.60
2017-05-14T03:59:44.195Z,98.50
2017-05-14T04:02:13.656Z,98.40
2017-05-14T04:04:43.183Z,98.40
2017-05-14T04:07:12.377Z,98.50
2017-05-14T04:09:41.570Z,98.40
2017-05-14T04:12:11.800Z,98.40
2017-05-14T04:14:41.011Z,98.30
2017-05-14T04:17:10.498Z,98.60
2017-05-14T04:19:39.979Z,98.00
2017-05-14T04:22:10.178Z,97.80
2017-05-14T04:24:40.675Z,97.60
2017-05-14T04:27:10.147Z,97.50
2017-05-14T04:29:39.612Z,97.30
2017-05-14T04:32:09.110Z,97.20
2017-05-14T04:34:38.309Z,96.90
2017-05-14T04:37:07.487Z,96.80
2017-05-14T04:39:37.081Z,96.90
2017-05-14T04:42:06.540Z,96.70
2017-05-14T04:44:36.038Z,96.60
2017-05-14T04:47:05.528Z,96.20
2017-05-14T04:49:34.995Z,96.00
2017-05-14T04:52:04.516Z,95.70
2017-05-14T04:54:34.017Z,95.10
2017-05-14T04:57:03.504Z,94.40
2017-05-14T04:59:32.992Z,94.20
2017-05-14T05:02:02.192Z,94.00
2017-05-14T05:04:31.409Z,93.60
2017-05-14T05:07:00.603Z,93.50
2017-05-14T05:09:30.344Z,93.20
2017-05-14T05:11:59.819Z,92.50
2017-05-14T05:14:29.294Z,92.10
2017-05-14T05:16:59.082Z,92.20
2017-05-14T05:19:28.075Z,91.40
2017-05-14T05:21:57.265Z,91.40
2017-05-14T05:24:27.065Z,90.90
2017-05-14T05:26:56.519Z,90.80
2017-05-14T05:29:25.997Z,90.80
2017-05-14T05:31:56.544Z,90.70
2017-05-14T05:34:26.004Z,90.40
2017-05-14T05:36:55.205Z,90.10
2017-05-14T05:39:24.879Z,90.00
2017-05-14T05:41:54.364Z,90.00
2017-05-14T05:44:23.848Z,90.50
2017-05-14T05:46:54.076Z,90.10
2017-05-14T05:49:23.553Z,89.70
2017-05-14T05:54:32.190Z,90.20
2017-05-14T05:57:00.486Z,90.10
2017-05-14T05:59:28.758Z,90.00
2017-05-14T06:01:57.489Z,89.30
2017-05-14T06:04:25.805Z,89.10
2017-05-14T06:06:54.116Z,88.30
2017-05-14T06:09:22.729Z,88.80
2017-05-14T06:11:51.019Z,88.40
2017-05-14T06:14:19.608Z,87.70
2017-05-14T06:16:48.983Z,87.80
2017-05-14T06:19:17.258Z,88.30
2017-05-14T06:21:45.564Z,87.60
2017-05-14T06:24:14.160Z,85.40
2017-05-14T06:26:42.442Z,84.10
2017-05-14T06:29:10.764Z,83.40
2017-05-14T06:31:39.326Z,82.90
2017-05-14T06:34:07.601Z,83.80
2017-05-14T06:36:35.927Z,83.30
2017-05-14T06:39:04.492Z,82.80
2017-05-14T06:41:33.529Z,82.80
2017-05-14T06:44:01.815Z,82.80
2017-05-14T06:46:31.171Z,83.20
2017-05-14T06:48:59.452Z,81.80
2017-05-14T06:51:27.749Z,81.70
2017-05-14T06:53:56.346Z,81.70
2017-05-14T06:56:24.694Z,81.20
2017-05-14T06:58:52.984Z,80.90
2017-05-14T07:01:21.686Z,80.60
2017-05-14T07:03:51.025Z,80.20
2017-05-14T07:06:19.328Z,77.20
2017-05-14T07:08:48.722Z,78.50
2017-05-14T07:11:17.743Z,78.10
2017-05-14T07:13:46.052Z,78.60
2017-05-14T07:16:14.706Z,76.90
2017-05-14T07:18:43.153Z,76.40
2017-05-14T07:21:11.443Z,76.60
2017-05-14T07:23:40.101Z,76.00
2017-05-14T07:26:08.423Z,75.90
2017-05-14T07:28:36.696Z,74.40
2017-05-14T07:31:05.303Z,72.30
2017-05-14T07:33:33.613Z,72.10
2017-05-14T07:36:01.904Z,69.70
2017-05-14T07:38:30.594Z,69.10
2017-05-14T07:40:58.881Z,69.90
2017-05-14T07:43:27.917Z,70.60
2017-05-14T07:45:56.528Z,68.20
2017-05-14T07:48:25.581Z,69.90
2017-05-14T07:50:53.876Z,68.40
2017-05-14T07:53:22.521Z,67.60
2017-05-14T07:55:51.537Z,65.80
2017-05-14T07:58:19.845Z,65.70
2017-05-14T08:00:49.175Z,63.90
2017-05-14T08:03:17.487Z,62.70
2017-05-14T08:05:45.798Z,61.40
2017-05-14T08:08:14.121Z,62.70
2017-05-14T08:10:42.403Z,61.70
2017-05-14T08:13:11.447Z,61.20
2017-05-14T08:15:39.743Z,60.20
2017-05-14T08:18:08.437Z,59.90
2017-05-14T08:20:36.812Z,59.00
2017-05-14T08:23:05.121Z,57.50
2017-05-14T08:25:33.438Z,56.50
2017-05-14T08:28:01.790Z,54.50
2017-05-14T08:30:30.119Z,55.40
2017-05-14T08:32:59.153Z,48.90
2017-05-14T08:35:27.444Z,47.70
2017-05-14T08:37:55.719Z,45.20
2017-05-14T08:40:24.035Z,45.90
2017-05-14T08:42:52.406Z,43.90
2017-05-14T08:45:21.144Z,42.70
2017-05-14T08:47:49.431Z,40.80
2017-05-14T08:50:17.699Z,39.50
2017-05-14T08:52:46.046Z,38.00
2017-05-14T08:55:14.371Z,36.00
2017-05-14T08:57:43.444Z,35.30
2017-05-14T09:00:11.747Z,35.10
2017-05-14T09:02:40.372Z,35.20
2017-05-14T09:05:08.678Z,33.60
2017-05-14T09:07:36.964Z,33.10
2017-05-14T09:10:05.252Z,32.50
2017-05-14T09:12:33.527Z,31.60
2017-05-14T09:15:02.108Z,31.70
2017-05-14T09:17:30.417Z,31.10
2017-05-14T09:19:58.697Z,29.70
2017-05-14T09:22:26.988Z,29.60
2017-05-14T09:24:55.288Z,28.40
2017-05-14T09:27:23.872Z,27.70
2017-05-14T09:29:52.156Z,27.80
2017-05-14T09:32:20.836Z,25.70
2017-05-14T09:34:49.948Z,25.70
2017-05-14T09:37:18.246Z,25.20
2017-05-14T09:39:46.527Z,23.90
2017-05-14T09:42:14.816Z,24.80
2017-05-14T09:44:43.121Z,24.20
2017-05-14T09:47:11.397Z,24.00
2017-05-14T09:49:39.674Z,23.90
2017-05-14T09:52:07.951Z,24.50
2017-05-14T09:54:37.265Z,24.30
2017-05-14T09:57:05.600Z,22.80
2017-05-14T09:59:33.912Z,22.10
2017-05-14T10:02:02.247Z,22.60
2017-05-14T10:04:30.538Z,22.70
2017-05-14T10:06:58.918Z,22.70
2017-05-14T10:09:27.216Z,24.00
2017-05-14T10:11:55.563Z,25.00
2017-05-14T10:14:24.607Z,27.10
2017-05-14T10:16:53.794Z,29.00
2017-05-14T10:19:22.091Z,30.10
2017-05-14T10:21:51.138Z,31.90
2017-05-14T10:24:19.419Z,29.50
2017-05-14T10:26:48.573Z,27.20
2017-05-14T10:29:17.021Z,24.90
2017-05-14T10:31:45.314Z,23.20
2017-05-14T10:34:13.611Z,21.50
2017-05-14T10:36:41.141Z,21.50
2017-05-14T10:39:10.200Z,20.30
2017-05-14T10:41:38.483Z,19.90
2017-05-14T10:44:06.759Z,21.60
2017-05-14T10:46:35.091Z,23.30
2017-05-14T10:49:03.765Z,24.40
2017-05-14T10:51:32.040Z,26.00
2017-05-14T10:54:00.355Z,25.50
2017-05-14T10:56:28.939Z,23.80
2017-05-14T10:58:57.223Z,21.60
2017-05-14T11:01:26.237Z,20.00
2017-05-14T11:03:54.518Z,21.60
2017-05-14T11:06:22.824Z,23.00
2017-05-14T11:08:51.113Z,24.90
2017-05-14T11:11:19.417Z,26.50
2017-05-14T11:13:47.723Z,28.30
2017-05-14T11:16:17.451Z,28.80
2017-05-14T11:18:45.736Z,28.70
2017-05-14T11:21:14.781Z,30.90
2017-05-14T11:23:43.095Z,33.00
2017-05-14T11:26:11.434Z,34.90
2017-05-14T11:28:39.710Z,36.70
2017-05-14T11:31:08.002Z,38.30
2017-05-14T11:36:05.278Z,40.90
2017-05-14T11:38:33.583Z,42.00
2017-05-14T11:41:01.868Z,42.70
2017-05-14T11:43:30.174Z,44.10
2017-05-14T11:45:58.495Z,44.80
2017-05-14T11:48:29.078Z,44.90
2017-05-14T11:50:58.106Z,47.00
2017-05-14T11:53:26.727Z,49.90
2017-05-14T11:55:55.080Z,51.20
2017-05-14T11:58:23.394Z,53.00
2017-05-14T12:00:52.048Z,51.90
2017-05-14T12:03:20.381Z,50.00
2017-05-14T12:05:48.695Z,49.60
2017-05-14T12:08:17.304Z,50.80
2017-05-14T12:10:45.595Z,52.50
2017-05-14T12:13:13.920Z,54.10
2017-05-14T12:15:42.492Z,55.90
2017-05-14T12:18:10.778Z,56.20
2017-05-14T12:20:39.787Z,56.40
2017-05-14T12:23:08.341Z,57.00
2017-05-14T12:25:36.640Z,59.10
2017-05-14T12:28:04.993Z,58.90
2017-05-14T12:30:33.564Z,58.50
2017-05-14T12:33:01.851Z,59.00
2017-05-14T12:35:30.145Z,58.10
2017-05-14T12:37:58.774Z,56.50
2017-05-14T12:40:27.096Z,57.80
2017-05-14T12:42:55.399Z,59.70
2017-05-14T12:45:24.087Z,61.10
2017-05-14T12:47:52.367Z,60.90
2017-05-14T12:50:20.679Z,60.80
2017-05-14T12:52:49.398Z,62.40
2017-05-14T12:55:18.407Z,63.20
2017-05-14T12:57:46.679Z,64.10
2017-05-14T13:00:15.280Z,66.50
2017-05-14T13:02:43.557Z,69.00
2017-05-14T13:05:11.828Z,70.40
2017-05-14T13:07:40.459Z,71.50
2017-05-14T13:10:08.787Z,72.70
2017-05-14T13:12:37.093Z,73.00
2017-05-14T13:15:05.776Z,73.70
2017-05-14T13:17:34.075Z,73.40
2017-05-14T13:20:02.364Z,73.90
2017-05-14T13:22:30.971Z,74.70
2017-05-14T13:25:00.004Z,75.60
2017-05-14T13:27:28.288Z,76.50
2017-05-14T13:29:56.975Z,77.30
2017-05-14T13:32:25.819Z,77.30
2017-05-14T13:34:54.112Z,76.80
2017-05-14T13:37:22.724Z,77.20
2017-05-14T13:39:51.060Z,77.40
2017-05-14T13:42:19.379Z,77.80
2017-05-14T13:44:48.047Z,77.80
2017-05-14T13:47:16.364Z,77.60
2017-05-14T13:49:44.662Z,77.80
2017-05-14T13:52:13.368Z,76.90
2017-05-14T13:54:41.677Z,77.00
2017-05-14T13:57:09.968Z,77.40
2017-05-14T13:59:38.829Z,77.90
2017-05-14T14:02:07.111Z,77.00
2017-05-14T14:04:36.211Z,77.10
2017-05-14T14:07:05.604Z,77.40
2017-05-14T14:09:34.630Z,77.60
2017-05-14T14:12:02.921Z,78.70
2017-05-14T14:14:31.595Z,78.80
2017-05-14T14:16:59.880Z,78.20
2017-05-14T14:19:28.185Z,78.50
2017-05-14T14:21:56.869Z,79.40
2017-05-14T14:24:25.162Z,78.30
2017-05-14T14:26:54.219Z,77.90
2017-05-14T14:29:22.817Z,76.30
2017-05-14T14:31:51.137Z,75.80
2017-05-14T14:34:19.439Z,74.90
2017-05-14T14:36:48.755Z,75.50
2017-05-14T14:39:17.071Z,76.00
2017-05-14T14:41:45.360Z,75.80
2017-05-14T14:44:13.938Z,76.10
2017-05-14T14:46:42.215Z,76.20
2017-05-14T14:49:10.487Z,75.00
2017-05-14T14:51:39.080Z,75.20
2017-05-14T14:54:07.379Z,75.00
2017-05-14T14:56:36.403Z,75.00
2017-05-14T14:59:04.984Z,74.80
2017-05-14T15:01:33.268Z,74.00
2017-05-14T15:04:02.285Z,72.00
2017-05-14T15:06:30.893Z,71.60
2017-05-14T15:08:59.189Z,69.10
2017-05-14T15:11:28.434Z,67.60
2017-05-14T15:13:57.108Z,64.90
2017-05-14T15:16:25.401Z,62.20
2017-05-14T15:18:54.419Z,62.30
2017-05-14T15:21:23.003Z,61.90
2017-05-14T15:23:51.276Z,60.40
2017-05-14T15:26:19.556Z,59.70
2017-05-14T15:28:48.143Z,59.70
2017-05-14T15:31:17.173Z,60.70
2017-05-14T15:33:45.568Z,62.30
2017-05-14T15:36:14.223Z,62.50
2017-05-14T15:38:42.510Z,63.90
2017-05-14T15:41:11.539Z,65.00
2017-05-14T15:43:40.127Z,66.00
2017-05-14T15:46:08.409Z,66.70
2017-05-14T15:48:37.445Z,67.60
2017-05-14T15:51:06.025Z,68.20
2017-05-14T15:53:34.312Z,69.30
2017-05-14T15:56:02.588Z,69.30
2017-05-14T15:58:31.937Z,69.50
2017-05-14T16:01:00.219Z,69.90
2017-05-14T16:03:28.524Z,69.90
2017-05-14T16:05:57.143Z,70.40
2017-05-14T16:08:25.427Z,71.40
2017-05-14T16:10:53.715Z,72.60
2017-05-14T16:13:22.335Z,72.90
2017-05-14T16:15:50.627Z,73.10
2017-05-14T16:18:18.927Z,73.90
2017-05-14T16:20:47.628Z,74.40
2017-05-14T16:23:15.932Z,74.50
2017-05-14T16:25:46.701Z,75.20
2017-05-14T16:28:15.384Z,75.50
2017-05-14T16:30:43.713Z,75.70
2017-05-14T16:33:11.994Z,75.80
2017-05-14T16:35:40.672Z,76.00
2017-05-14T16:38:09.015Z,76.30
2017-05-14T16:40:37.325Z,76.40
2017-05-14T16:43:05.963Z,76.90
2017-05-14T16:45:34.248Z,77.40
2017-05-14T16:48:02.548Z,77.80
2017-05-14T16:50:31.150Z,77.80
2017-05-14T16:52:59.427Z,78.30
2017-05-14T16:55:28.472Z,78.90
2017-05-14T16:57:57.062Z,79.30
2017-05-14T17:00:25.359Z,79.70
2017-05-14T17:02:53.654Z,79.80
2017-05-14T17:05:22.268Z,79.70
2017-05-14T17:07:51.331Z,80.10
2017-05-14T17:10:20.571Z,79.90
2017-05-14T17:12:49.283Z,79.70
2017-05-14T17:15:17.567Z,79.70
2017-05-14T17:17:46.592Z,79.70
2017-05-14T17:20:15.210Z,79.20
2017-05-14T17:22:43.500Z,79.30
2017-05-14T17:25:11.779Z,79.50
2017-05-14T17:27:40.434Z,79.30
2017-05-14T17:30:10.711Z,78.80
2017-05-14T17:32:39.154Z,78.60
2017-05-14T17:35:07.720Z,79.10
2017-05-14T17:37:36.010Z,78.90
2017-05-14T17:40:05.036Z,79.30
2017-05-14T17:42:33.647Z,79.50
2017-05-14T17:45:01.948Z,79.40
2017-05-14T17:47:30.242Z,80.10
2017-05-14T17:49:58.929Z,80.90
2017-05-14T17:52:27.211Z,81.60
2017-05-14T17:54:55.504Z,80.80
2017-05-14T17:57:24.114Z,80.60
2017-05-14T17:59:52.423Z,80.80
2017-05-14T18:02:20.732Z,80.80
2017-05-14T18:04:49.303Z,81.60
2017-05-14T18:07:17.588Z,80.80
2017-05-14T18:09:46.600Z,81.10
2017-05-14T18:12:15.211Z,80.60
2017-05-14T18:14:43.493Z,80.60
2017-05-14T18:17:12.040Z,80.80
2017-05-14T18:19:40.699Z,80.90
2017-05-14T18:22:08.974Z,81.00
2017-05-14T18:24:37.268Z,81.00
2017-05-14T18:27:06.691Z,81.30
2017-05-14T18:29:34.995Z,81.80
2017-05-14T18:32:03.345Z,82.50
2017-05-14T18:34:31.896Z,83.10
2017-05-14T18:37:00.171Z,82.30
2017-05-14T18:39:28.457Z,82.60
2017-05-14T18:41:57.818Z,82.10
2017-05-14T18:44:26.119Z,82.20
2017-05-14T18:46:55.139Z,82.60
2017-05-14T18:49:23.724Z,82.90
2017-05-14T18:51:52.010Z,82.80
2017-05-14T18:54:21.304Z,83.40
2017-05-14T18:56:50.628Z,84.20
2017-05-14T18:59:18.907Z,85.40
2017-05-14T19:01:47.184Z,84.70
2017-05-14T19:04:15.778Z,84.90
2017-05-14T19:06:45.835Z,85.20
2017-05-14T19:09:14.126Z,85.10
2017-05-14T19:11:42.730Z,85.70
2017-05-14T19:14:11.067Z,86.30
2017-05-14T19:16:40.082Z,86.50
2017-05-14T19:19:08.685Z,87.00
2017-05-14T19:21:36.975Z,87.30
2017-05-14T19:24:05.991Z,87.60
2017-05-14T19:26:34.594Z,88.40
2017-05-14T19:29:02.879Z,89.50
2017-05-14T19:31:31.921Z,90.40
2017-05-14T19:34:00.655Z,90.20
2017-05-14T19:36:28.971Z,90.60
2017-05-14T19:38:57.257Z,90.40
2017-05-14T19:41:26.627Z,90.60
2017-05-14T19:43:54.930Z,90.70
2017-05-14T19:46:23.211Z,90.70
2017-05-14T19:48:51.854Z,90.80
2017-05-14T19:51:20.130Z,91.00
2017-05-14T19:53:48.424Z,91.20
2017-05-14T19:56:17.107Z,91.30
2017-05-14T19:58:45.466Z,91.50
2017-05-14T20:01:13.746Z,91.60
2017-05-14T20:03:42.429Z,91.60
2017-05-14T20:06:11.463Z,91.60
2017-05-14T20:08:39.739Z,91.80
2017-05-14T20:11:08.454Z,91.90
2017-05-14T20:13:36.747Z,92.00
2017-05-14T20:16:05.033Z,92.10
2017-05-14T20:18:33.695Z,92.10
2017-05-14T20:21:01.970Z,92.00
2017-05-14T20:23:30.257Z,92.20
2017-05-14T20:25:59.603Z,92.10
2017-05-14T20:28:27.881Z,92.30
2017-05-14T20:30:56.161Z,92.40
2017-05-14T20:33:25.515Z,92.50
2017-05-14T20:35:53.817Z,92.60
2017-05-14T20:38:22.295Z,92.80
2017-05-14T20:40:50.608Z,92.80
2017-05-14T20:43:18.901Z,93.00
2017-05-14T20:45:47.931Z,93.00
2017-05-14T20:48:16.228Z,93.20
2017-05-14T20:50:44.879Z,93.20
2017-05-14T20:53:13.150Z,93.50
2017-05-14T20:55:41.580Z,93.50
2017-05-14T20:58:09.863Z,93.60
2017-05-14T21:00:38.134Z,93.60
2017-05-14T21:03:06.718Z,93.70
2017-05-14T21:05:35.742Z,93.60
2017-05-14T21:08:04.051Z,93.50
2017-05-14T21:10:32.714Z,93.40
2017-05-14T21:13:00.999Z,93.40
2017-05-14T21:15:30.023Z,93.40
2017-05-14T21:17:58.592Z,93.30
2017-05-14T21:20:26.871Z,93.30
2017-05-14T21:22:55.168Z,93.30
2017-05-14T21:25:23.799Z,93.40
2017-05-14T21:27:52.074Z,93.40
2017-05-14T21:30:20.350Z,93.60
2017-05-14T21:32:49.706Z,93.50
2017-05-14T21:35:17.994Z,93.60
2017-05-14T21:37:47.023Z,93.80
2017-05-14T21:40:15.583Z,93.50
2017-05-14T21:42:43.859Z,93.60
2017-05-14T21:45:12.149Z,93.70
2017-05-14T21:47:40.730Z,93.80
2017-05-14T21:50:09.772Z,93.90
2017-05-14T21:52:38.070Z,93.70
2017-05-14T21:55:07.423Z,93.60
2017-05-14T21:57:35.759Z,93.70
2017-05-14T22:00:04.040Z,93.80
2017-05-14T22:02:32.617Z,93.90
2017-05-14T22:05:00.893Z,94.10
2017-05-14T22:07:29.175Z,94.20
2017-05-14T22:09:58.547Z,94.20
2017-05-14T22:12:26.825Z,94.30
2017-05-14T22:14:55.861Z,94.50
2017-05-14T22:17:24.531Z,94.70
2017-05-14T22:19:52.807Z,94.80
2017-05-14T22:22:21.080Z,94.90
2017-05-14T22:24:49.657Z,94.90
2017-05-14T22:27:18.677Z,94.90
2017-05-14T22:29:46.973Z,95.00
2017-05-14T22:32:15.656Z,94.90
2017-05-14T22:34:43.952Z,94.80
2017-05-14T22:37:12.248Z,94.80
2017-05-14T22:39:40.815Z,94.80
2017-05-14T22:42:09.092Z,94.80
2017-05-14T22:44:37.376Z,94.90
2017-05-14T22:47:06.736Z,94.90
2017-05-14T22:49:35.011Z,95.00
2017-05-14T22:52:03.298Z,95.00
2017-05-14T22:54:32.654Z,95.20
2017-05-14T22:57:00.928Z,95.10
2017-05-14T22:59:29.205Z,95.20
2017-05-14T23:01:58.505Z,95.20
2017-05-14T23:04:26.787Z,95.20
2017-05-14T23:06:55.070Z,95.20
2017-05-14T23:09:23.638Z,95.30
2017-05-14T23:11:51.915Z,95.30
2017-05-14T23:14:20.195Z,95.20
2017-05-14T23:16:49.555Z,95.40
2017-05-14T23:19:17.824Z,95.50
2017-05-14T23:21:46.111Z,95.50
2017-05-14T23:24:15.428Z,95.70
2017-05-14T23:26:43.701Z,95.70
2017-05-14T23:29:11.981Z,96.00
2017-05-14T23:31:40.540Z,96.10
2017-05-14T23:34:08.814Z,96.00
2017-05-14T23:36:37.090Z,96.10
2017-05-14T23:39:06.451Z,96.10
2017-05-14T23:41:34.729Z,96.20
2017-05-14T23:44:03.011Z,96.20
2017-05-14T23:46:32.360Z,96.10
2017-05-14T23:49:00.630Z,96.20
2017-05-14T23:51:28.911Z,96.10
2017-05-14T23:53:58.280Z,96.10
2017-05-14T23:56:26.560Z,96.00
2017-05-14T23:58:55.574Z,96.40
