createdAt,value
2018-01-04T00:00:42.283Z,57.30
2018-01-04T00:03:10.783Z,56.90
2018-01-04T00:05:40.084Z,56.70
2018-01-04T00:08:10.147Z,57.00
2018-01-04T00:10:38.782Z,56.90
2018-01-04T00:13:08.143Z,57.00
2018-01-04T00:15:36.563Z,56.90
2018-01-04T00:18:05.546Z,56.50
2018-01-04T00:20:34.723Z,55.90
2018-01-04T00:23:03.316Z,56.00
2018-01-04T00:25:32.263Z,56.70
2018-01-04T00:28:00.683Z,56.70
2018-01-04T00:30:29.063Z,56.10
2018-01-04T00:32:57.303Z,56.50
2018-01-04T00:35:25.703Z,57.00
2018-01-04T00:37:54.804Z,56.50
2018-01-04T00:40:23.163Z,56.50
2018-01-04T00:42:51.663Z,56.70
2018-01-04T00:45:21.543Z,56.60
2018-01-04T00:47:49.983Z,56.60
2018-01-04T00:50:19.283Z,56.30
2018-01-04T00:52:48.362Z,56.70
2018-01-04T00:55:17.630Z,56.70
2018-01-04T00:57:45.803Z,56.70
2018-01-04T01:00:14.222Z,56.30
2018-01-04T01:02:43.323Z,56.60
2018-01-04T01:05:11.583Z,56.60
2018-01-04T01:07:41.003Z,56.70
2018-01-04T01:10:09.683Z,56.70
2018-01-04T01:12:39.243Z,56.90
2018-01-04T01:15:07.883Z,56.90
2018-01-04T01:17:36.445Z,57.20
2018-01-04T01:20:05.623Z,57.80
2018-01-04T01:22:34.043Z,57.80
2018-01-04T01:25:02.504Z,57.90
2018-01-04T01:27:32.543Z,58.20
2018-01-04T01:30:01.083Z,58.20
2018-01-04T01:32:29.563Z,58.20
2018-01-04T01:34:57.965Z,58.10
2018-01-04T01:37:26.923Z,58.30
2018-01-04T01:39:55.443Z,58.20
2018-01-04T01:42:23.902Z,58.40
2018-01-04T01:44:53.023Z,58.60
2018-01-04T01:47:21.103Z,58.60
2018-01-04T01:49:49.423Z,58.10
2018-01-04T01:52:17.665Z,58.10
2018-01-04T01:54:45.983Z,57.50
2018-01-04T01:57:14.363Z,57.80
2018-01-04T01:59:42.843Z,57.30
2018-01-04T02:02:11.263Z,57.10
2018-01-04T02:04:40.510Z,56.60
2018-01-04T02:07:08.683Z,56.40
2018-01-04T02:09:37.183Z,56.70
2018-01-04T02:12:06.063Z,57.00
2018-01-04T02:14:34.263Z,56.90
2018-01-04T02:17:03.563Z,56.30
2018-01-04T02:19:44.723Z,56.30
2018-01-04T02:22:25.823Z,56.40
2018-01-04T02:25:05.943Z,56.40
2018-01-04T02:27:45.463Z,55.80
2018-01-04T02:30:26.463Z,56.00
2018-01-04T02:33:06.404Z,56.00
2018-01-04T02:35:46.068Z,56.10
2018-01-04T02:38:27.023Z,55.30
2018-01-04T02:41:19.044Z,55.30
2018-01-04T02:43:59.543Z,55.30
2018-01-04T02:46:28.744Z,55.80
2018-01-04T02:48:57.303Z,55.80
2018-01-04T02:51:26.603Z,55.70
2018-01-04T02:53:55.783Z,55.60
2018-01-04T02:56:24.483Z,55.60
2018-01-04T02:58:52.923Z,55.50
2018-01-04T03:01:21.225Z,56.00
2018-01-04T03:03:49.623Z,55.60
2018-01-04T03:06:18.929Z,55.30
2018-01-04T03:08:47.242Z,55.30
2018-01-04T03:11:15.462Z,55.70
2018-01-04T03:13:44.545Z,55.30
2018-01-04T03:16:12.722Z,55.30
2018-01-04T03:18:41.103Z,55.80
2018-01-04T03:21:09.289Z,54.90
2018-01-04T03:23:38.463Z,56.40
2018-01-04T03:26:12.183Z,56.50
2018-01-04T03:28:47.002Z,55.90
2018-01-04T03:31:20.883Z,55.90
2018-01-04T03:33:54.802Z,56.00
2018-01-04T03:36:28.943Z,55.80
2018-01-04T03:39:02.803Z,55.70
2018-01-04T03:41:36.382Z,55.90
2018-01-04T03:44:10.663Z,56.10
2018-01-04T03:46:45.583Z,56.20
2018-01-04T03:49:29.623Z,56.10
2018-01-04T03:52:03.343Z,56.30
2018-01-04T03:54:38.263Z,55.90
2018-01-04T03:57:11.983Z,55.90
2018-01-04T03:59:51.803Z,56.00
2018-01-04T04:02:25.623Z,56.00
2018-01-04T04:04:59.528Z,56.50
2018-01-04T04:07:28.742Z,56.60
2018-01-04T04:09:57.702Z,57.80
2018-01-04T04:12:26.162Z,58.40
2018-01-04T04:14:54.603Z,57.10
2018-01-04T04:17:23.043Z,57.00
2018-01-04T04:19:51.223Z,57.40
2018-01-04T04:22:19.504Z,58.00
2018-01-04T04:24:47.562Z,57.40
2018-01-04T04:27:15.942Z,57.80
2018-01-04T04:29:44.124Z,57.70
2018-01-04T04:32:12.282Z,58.30
2018-01-04T04:34:40.683Z,58.50
2018-01-04T04:37:08.903Z,58.70
2018-01-04T04:39:37.543Z,58.90
2018-01-04T04:42:06.723Z,59.20
2018-01-04T04:44:35.242Z,59.20
2018-01-04T04:47:03.822Z,60.10
2018-01-04T04:49:33.203Z,59.40
2018-01-04T04:52:02.383Z,59.40
2018-01-04T04:54:30.982Z,59.40
2018-01-04T04:57:00.283Z,60.20
2018-01-04T04:59:29.663Z,60.10
2018-01-04T05:01:58.262Z,60.10
2018-01-04T05:04:26.523Z,60.40
2018-01-04T05:06:55.003Z,60.20
2018-01-04T05:09:25.008Z,60.20
2018-01-04T05:11:53.628Z,60.10
2018-01-04T05:14:22.388Z,60.40
2018-01-04T05:16:50.688Z,60.40
2018-01-04T05:19:19.934Z,60.30
2018-01-04T05:21:48.342Z,60.30
2018-01-04T05:24:16.755Z,60.60
2018-01-04T05:26:45.615Z,61.20
2018-01-04T05:29:14.095Z,61.20
2018-01-04T05:31:42.395Z,61.00
2018-01-04T05:34:11.656Z,61.40
2018-01-04T05:36:39.956Z,61.40
2018-01-04T05:39:08.316Z,61.10
2018-01-04T05:41:36.636Z,61.10
2018-01-04T05:44:05.084Z,62.10
2018-01-04T05:46:33.417Z,61.40
2018-01-04T05:49:01.641Z,60.60
2018-01-04T05:51:29.796Z,62.30
2018-01-04T05:53:58.177Z,62.00
2018-01-04T05:56:26.320Z,61.80
2018-01-04T05:58:54.720Z,61.90
2018-01-04T06:01:23.240Z,62.70
2018-01-04T06:03:52.420Z,62.60
2018-01-04T06:06:20.700Z,62.60
2018-01-04T06:08:49.564Z,62.90
2018-01-04T06:11:17.715Z,62.90
2018-01-04T06:13:46.035Z,63.10
2018-01-04T06:16:14.334Z,62.90
2018-01-04T06:18:42.881Z,63.20
2018-01-04T06:21:11.455Z,63.20
2018-01-04T06:23:39.755Z,63.20
2018-01-04T06:26:09.254Z,63.60
2018-01-04T06:28:37.694Z,63.50
2018-01-04T06:31:06.055Z,63.30
2018-01-04T06:33:34.575Z,63.40
2018-01-04T06:36:03.035Z,63.30
2018-01-04T06:38:31.635Z,64.10
2018-01-04T06:41:00.016Z,63.50
2018-01-04T06:43:28.497Z,63.20
2018-01-04T06:45:56.975Z,62.90
2018-01-04T06:48:25.115Z,63.30
2018-01-04T06:50:53.215Z,62.70
2018-01-04T06:53:21.395Z,63.30
2018-01-04T06:55:49.675Z,63.00
2018-01-04T06:58:18.055Z,63.10
2018-01-04T07:00:46.116Z,63.10
2018-01-04T07:03:14.975Z,62.80
2018-01-04T07:05:43.175Z,63.00
2018-01-04T07:08:11.795Z,63.30
2018-01-04T07:10:41.095Z,63.10
2018-01-04T07:13:10.455Z,63.10
2018-01-04T07:15:39.155Z,63.10
2018-01-04T07:18:07.777Z,63.00
2018-01-04T07:20:36.320Z,63.60
2018-01-04T07:23:04.920Z,63.10
2018-01-04T07:25:33.815Z,63.00
2018-01-04T07:28:03.395Z,63.60
2018-01-04T07:30:31.997Z,63.60
2018-01-04T07:33:01.178Z,63.20
2018-01-04T07:35:29.898Z,63.20
2018-01-04T07:37:58.337Z,63.60
2018-01-04T07:40:26.817Z,63.00
2018-01-04T07:42:55.437Z,63.40
2018-01-04T07:45:24.658Z,64.10
2018-01-04T07:47:52.757Z,64.10
2018-01-04T07:50:21.937Z,63.60
2018-01-04T07:52:50.339Z,64.10
2018-01-04T07:55:18.637Z,64.20
2018-01-04T07:57:47.778Z,64.50
2018-01-04T08:00:16.197Z,64.40
2018-01-04T08:02:44.456Z,64.80
2018-01-04T08:05:12.957Z,64.50
2018-01-04T08:07:41.437Z,65.00
2018-01-04T08:10:09.779Z,64.80
2018-01-04T08:12:38.017Z,64.90
2018-01-04T08:15:07.117Z,64.90
2018-01-04T08:17:35.357Z,64.80
2018-01-04T08:20:03.737Z,65.10
2018-01-04T08:22:32.945Z,65.40
2018-01-04T08:25:01.917Z,65.70
2018-01-04T08:27:30.293Z,65.70
2018-01-04T08:29:58.957Z,66.00
2018-01-04T08:32:27.597Z,66.40
2018-01-04T08:34:56.877Z,67.10
2018-01-04T08:37:25.457Z,67.00
2018-01-04T08:39:54.037Z,66.90
2018-01-04T08:42:22.819Z,67.20
2018-01-04T08:44:51.337Z,67.00
2018-01-04T08:47:19.678Z,68.10
2018-01-04T08:49:48.257Z,67.30
2018-01-04T08:52:17.556Z,67.80
2018-01-04T08:54:46.237Z,67.70
2018-01-04T08:57:14.797Z,67.90
2018-01-04T08:59:43.477Z,68.20
2018-01-04T09:02:12.517Z,68.60
2018-01-04T09:04:41.816Z,69.10
2018-01-04T09:07:10.157Z,69.00
2018-01-04T09:09:38.466Z,69.10
2018-01-04T09:12:06.708Z,69.20
2018-01-04T09:14:35.217Z,69.70
2018-01-04T09:17:03.517Z,70.00
2018-01-04T09:19:32.700Z,70.50
2018-01-04T09:22:01.778Z,70.00
2018-01-04T09:24:29.978Z,69.90
2018-01-04T09:26:59.357Z,70.60
2018-01-04T09:29:27.537Z,70.50
2018-01-04T09:31:55.697Z,69.90
2018-01-04T09:34:24.078Z,70.10
2018-01-04T09:36:52.579Z,69.70
2018-01-04T09:39:21.697Z,70.70
2018-01-04T09:41:50.663Z,70.70
2018-01-04T09:44:19.857Z,70.30
2018-01-04T09:46:49.557Z,70.30
2018-01-04T09:49:18.097Z,70.30
2018-01-04T09:51:46.839Z,70.90
2018-01-04T09:54:16.197Z,70.50
2018-01-04T09:56:44.517Z,70.50
2018-01-04T09:59:13.677Z,69.70
2018-01-04T10:01:42.078Z,69.60
2018-01-04T10:04:10.597Z,70.50
2018-01-04T10:06:38.938Z,70.60
2018-01-04T10:09:06.997Z,71.20
2018-01-04T10:11:35.578Z,70.80
2018-01-04T10:14:03.833Z,71.00
2018-01-04T10:16:31.967Z,71.50
2018-01-04T10:19:00.083Z,71.40
2018-01-04T10:21:28.580Z,72.40
2018-01-04T10:23:56.846Z,71.40
2018-01-04T10:26:25.060Z,71.00
2018-01-04T10:28:54.120Z,72.00
2018-01-04T10:31:23.115Z,71.90
2018-01-04T10:33:51.465Z,71.90
2018-01-04T10:36:20.256Z,71.90
2018-01-04T10:38:48.558Z,71.50
2018-01-04T10:41:16.835Z,71.40
2018-01-04T10:43:45.040Z,72.00
2018-01-04T10:46:13.012Z,72.00
2018-01-04T10:48:41.177Z,72.10
2018-01-04T10:51:10.379Z,72.10
2018-01-04T10:53:39.232Z,71.90
2018-01-04T10:56:07.962Z,71.80
2018-01-04T10:58:36.538Z,72.20
2018-01-04T11:01:05.839Z,72.70
2018-01-04T11:03:34.051Z,72.70
2018-01-04T11:06:02.535Z,72.70
2018-01-04T11:08:31.767Z,72.70
2018-01-04T11:11:00.458Z,72.50
2018-01-04T11:13:29.939Z,73.00
2018-01-04T11:15:58.379Z,72.90
2018-01-04T11:18:27.100Z,73.30
2018-01-04T11:20:55.598Z,72.90
2018-01-04T11:23:23.764Z,73.20
2018-01-04T11:25:53.459Z,72.70
2018-01-04T11:28:21.838Z,72.70
2018-01-04T11:30:49.959Z,72.80
2018-01-04T11:33:18.645Z,73.60
2018-01-04T11:35:47.115Z,73.40
2018-01-04T11:38:16.060Z,73.30
2018-01-04T11:40:44.352Z,73.30
2018-01-04T11:43:19.583Z,73.10
2018-01-04T11:45:50.113Z,73.40
2018-01-04T11:48:18.509Z,73.40
2018-01-04T11:50:46.978Z,73.00
2018-01-04T11:53:15.257Z,73.20
2018-01-04T11:55:43.740Z,73.70
2018-01-04T11:58:13.041Z,73.40
2018-01-04T12:00:41.100Z,73.40
2018-01-04T12:03:09.683Z,74.00
2018-01-04T12:05:38.983Z,74.00
2018-01-04T12:08:07.542Z,74.00
2018-01-04T12:10:35.951Z,73.60
2018-01-04T12:13:05.004Z,73.80
2018-01-04T12:15:33.073Z,73.80
2018-01-04T12:18:01.560Z,74.30
2018-01-04T12:20:30.092Z,74.70
2018-01-04T12:22:59.265Z,74.50
2018-01-04T12:25:27.555Z,74.50
2018-01-04T12:27:55.735Z,74.40
2018-01-04T12:30:24.706Z,75.10
2018-01-04T12:32:53.077Z,75.10
2018-01-04T12:35:21.572Z,74.30
2018-01-04T12:37:51.202Z,74.60
2018-01-04T12:40:19.541Z,74.60
2018-01-04T12:42:47.717Z,75.20
2018-01-04T12:45:16.006Z,74.70
2018-01-04T12:47:44.186Z,74.90
2018-01-04T12:50:13.154Z,75.10
2018-01-04T12:52:44.388Z,75.10
2018-01-04T12:55:12.672Z,75.40
2018-01-04T12:57:41.271Z,75.20
2018-01-04T13:00:09.650Z,75.70
2018-01-04T13:02:37.840Z,75.40
2018-01-04T13:05:07.100Z,75.50
2018-01-04T13:07:35.500Z,75.50
2018-01-04T13:10:04.829Z,75.40
2018-01-04T13:12:34.001Z,75.40
2018-01-04T13:15:02.402Z,75.40
2018-01-04T13:17:31.460Z,75.80
2018-01-04T13:20:00.352Z,75.80
2018-01-04T13:22:29.915Z,76.10
2018-01-04T13:24:58.118Z,76.20
2018-01-04T13:27:26.451Z,76.30
2018-01-04T13:29:54.771Z,76.30
2018-01-04T13:32:23.252Z,77.00
2018-01-04T13:34:51.574Z,76.90
2018-01-04T13:37:20.938Z,77.30
2018-01-04T13:39:49.353Z,77.30
2018-01-04T13:42:18.651Z,77.30
2018-01-04T13:44:47.911Z,77.40
2018-01-04T13:47:15.992Z,77.40
2018-01-04T13:49:44.339Z,76.90
2018-01-04T13:52:12.860Z,77.60
2018-01-04T13:54:42.932Z,77.10
2018-01-04T13:57:11.872Z,77.10
2018-01-04T13:59:41.214Z,77.80
2018-01-04T14:02:09.555Z,77.10
2018-01-04T14:04:39.152Z,77.80
2018-01-04T14:07:07.632Z,77.80
2018-01-04T14:09:36.607Z,77.80
2018-01-04T14:12:05.822Z,77.00
2018-01-04T14:14:35.275Z,76.60
2018-01-04T14:17:03.696Z,76.60
2018-01-04T14:19:32.117Z,77.00
2018-01-04T14:22:00.758Z,77.30
2018-01-04T14:24:28.995Z,77.20
2018-01-04T14:26:57.438Z,77.30
2018-01-04T14:29:26.737Z,77.80
2018-01-04T14:31:55.716Z,77.60
2018-01-04T14:34:25.216Z,78.50
2018-01-04T14:36:53.596Z,77.70
2018-01-04T14:39:23.091Z,76.80
2018-01-04T14:41:51.237Z,76.80
2018-01-04T14:44:19.696Z,76.80
2018-01-04T14:46:48.117Z,76.30
2018-01-04T14:49:16.416Z,77.10
2018-01-04T14:51:46.453Z,76.80
2018-01-04T14:54:15.101Z,76.70
2018-01-04T14:56:43.366Z,76.20
2018-01-04T14:59:12.576Z,76.00
2018-01-04T15:01:40.910Z,75.90
2018-01-04T15:04:09.447Z,76.30
2018-01-04T15:06:38.638Z,75.90
2018-01-04T15:09:07.409Z,76.50
2018-01-04T15:11:36.711Z,76.10
2018-01-04T15:14:05.234Z,76.10
2018-01-04T15:16:34.573Z,76.60
2018-01-04T15:19:03.079Z,76.80
2018-01-04T15:21:31.323Z,76.80
2018-01-04T15:24:00.637Z,76.60
2018-01-04T15:26:28.947Z,76.40
2018-01-04T15:28:57.419Z,76.50
2018-01-04T15:31:26.521Z,76.00
2018-01-04T15:33:55.776Z,75.60
2018-01-04T15:47:34.713Z,72.30
2018-01-04T15:50:02.955Z,73.90
2018-01-04T15:52:31.160Z,74.70
2018-01-04T15:54:59.394Z,75.60
2018-01-04T15:57:27.914Z,76.70
2018-01-04T15:59:56.394Z,75.60
2018-01-04T16:02:24.714Z,76.50
2018-01-04T16:04:53.055Z,76.80
2018-01-04T16:07:22.135Z,76.10
2018-01-04T16:09:50.558Z,76.70
2018-01-04T16:12:19.014Z,76.50
2018-01-04T16:14:48.434Z,75.30
2018-01-04T16:17:17.714Z,75.20
2018-01-04T16:19:47.134Z,75.10
2018-01-04T16:22:16.354Z,75.90
2018-01-04T16:24:44.894Z,75.90
2018-01-04T16:27:14.294Z,76.40
2018-01-04T16:29:42.554Z,76.40
2018-01-04T16:32:11.154Z,76.40
2018-01-04T16:34:40.534Z,76.40
2018-01-04T16:37:08.994Z,76.30
2018-01-04T16:39:37.509Z,75.50
2018-01-04T16:42:06.188Z,75.10
2018-01-04T16:44:34.488Z,75.40
2018-01-04T16:47:03.810Z,75.90
2018-01-04T16:49:32.548Z,74.80
2018-01-04T16:52:01.028Z,76.40
2018-01-04T16:54:29.468Z,76.40
2018-01-04T16:56:57.888Z,76.30
2018-01-04T16:59:26.548Z,76.00
2018-01-04T17:01:55.149Z,76.90
2018-01-04T17:04:23.328Z,76.70
2018-01-04T17:06:51.891Z,76.30
2018-01-04T17:09:20.148Z,76.10
2018-01-04T17:11:48.468Z,75.90
2018-01-04T17:14:16.608Z,76.00
2018-01-04T17:16:45.308Z,76.40
2018-01-04T17:19:13.488Z,77.50
2018-01-04T17:21:41.988Z,76.80
2018-01-04T17:24:11.288Z,76.50
2018-01-04T17:26:40.169Z,76.80
2018-01-04T17:29:08.688Z,76.70
2018-01-04T17:31:37.075Z,76.30
2018-01-04T17:34:05.508Z,75.30
2018-01-04T17:36:33.788Z,75.10
2018-01-04T17:39:03.069Z,75.10
2018-01-04T17:41:31.588Z,75.10
2018-01-04T17:44:00.648Z,75.90
2018-01-04T17:46:29.258Z,76.50
2018-01-04T17:48:58.508Z,76.30
2018-01-04T17:51:27.148Z,76.30
2018-01-04T17:53:56.308Z,76.20
2018-01-04T17:56:24.870Z,76.20
2018-01-04T17:58:53.388Z,77.10
2018-01-04T18:01:21.848Z,76.10
2018-01-04T18:03:50.348Z,75.60
2018-01-04T18:06:19.569Z,75.10
2018-01-04T18:08:48.011Z,75.00
2018-01-04T18:11:16.294Z,75.40
2018-01-04T18:13:44.548Z,75.70
2018-01-04T18:16:12.948Z,75.50
2018-01-04T18:18:42.248Z,76.70
2018-01-04T18:21:10.491Z,76.60
2018-01-04T18:23:38.648Z,76.70
2018-01-04T18:26:06.969Z,75.60
2018-01-04T18:28:36.688Z,76.40
2018-01-04T18:31:05.868Z,76.30
2018-01-04T18:33:34.268Z,76.30
2018-01-04T18:36:03.473Z,75.00
2018-01-04T18:38:32.649Z,75.50
2018-01-04T18:41:00.768Z,75.50
2018-01-04T18:43:28.991Z,75.50
2018-01-04T18:45:57.372Z,74.80
2018-01-04T18:48:25.748Z,74.90
2018-01-04T18:50:54.288Z,75.40
2018-01-04T18:53:22.928Z,75.20
2018-01-04T18:55:52.048Z,74.00
2018-01-04T18:58:21.008Z,74.00
2018-01-04T19:00:50.328Z,73.80
2018-01-04T19:03:19.488Z,74.60
2018-01-04T19:05:47.969Z,74.50
2018-01-04T19:08:16.768Z,74.00
2018-01-04T19:10:46.668Z,73.70
2018-01-04T19:13:15.368Z,73.60
2018-01-04T19:15:43.868Z,73.30
2018-01-04T19:18:12.948Z,74.30
2018-01-04T19:20:41.409Z,74.30
2018-01-04T19:23:09.608Z,74.50
2018-01-04T19:25:37.788Z,74.80
2018-01-04T19:28:06.968Z,74.60
2018-01-04T19:30:35.228Z,74.60
2018-01-04T19:33:03.488Z,74.70
2018-01-04T19:35:31.788Z,73.60
2018-01-04T19:38:00.268Z,73.50
2018-01-04T19:40:28.328Z,74.00
2018-01-04T19:42:56.708Z,73.60
2018-01-04T19:45:25.088Z,73.70
2018-01-04T19:47:53.288Z,74.00
2018-01-04T19:50:22.568Z,73.70
2018-01-04T19:52:50.868Z,73.70
2018-01-04T19:55:20.189Z,73.70
2018-01-04T19:57:48.849Z,73.70
2018-01-04T20:00:18.468Z,73.10
2018-01-04T20:02:47.029Z,73.10
2018-01-04T20:05:16.427Z,71.60
2018-01-04T20:07:45.828Z,71.00
2018-01-04T20:10:15.568Z,71.50
2018-01-04T20:12:45.228Z,71.50
2018-01-04T20:15:14.909Z,71.90
2018-01-04T20:17:44.071Z,71.70
2018-01-04T20:20:13.368Z,71.40
2018-01-04T20:22:45.690Z,70.50
2018-01-04T20:25:25.229Z,72.00
2018-01-04T20:27:59.567Z,71.80
2018-01-04T20:30:32.009Z,71.50
2018-01-04T20:33:04.308Z,71.80
2018-01-04T20:35:36.009Z,71.80
2018-01-04T20:38:07.508Z,72.70
2018-01-04T20:40:38.848Z,71.70
2018-01-04T20:43:10.108Z,71.50
2018-01-04T20:45:41.008Z,72.00
2018-01-04T20:48:13.308Z,71.80
2018-01-04T20:50:45.988Z,72.30
2018-01-04T20:53:18.007Z,71.70
2018-01-04T20:55:50.108Z,71.70
2018-01-04T20:58:25.007Z,72.60
2018-01-04T21:00:54.647Z,72.30
2018-01-04T21:03:26.627Z,72.10
2018-01-04T21:05:57.247Z,71.70
2018-01-04T21:08:29.068Z,72.00
2018-01-04T21:11:04.447Z,71.90
2018-01-04T21:13:36.508Z,72.50
2018-01-04T21:16:07.548Z,72.40
2018-01-04T21:18:39.007Z,72.50
2018-01-04T21:21:11.028Z,72.20
2018-01-04T21:23:42.068Z,72.50
2018-01-04T21:26:13.007Z,72.70
2018-01-04T21:28:45.009Z,72.80
2018-01-04T21:31:15.327Z,72.70
2018-01-04T21:33:46.567Z,72.70
2018-01-04T21:36:18.528Z,72.90
2018-01-04T21:38:49.007Z,72.20
2018-01-04T21:41:21.128Z,71.40
2018-01-04T21:43:51.148Z,71.80
2018-01-04T21:46:22.688Z,71.70
2018-01-04T21:48:53.627Z,71.50
2018-01-04T21:51:24.373Z,71.40
2018-01-04T21:53:55.112Z,71.60
2018-01-04T21:56:26.753Z,70.60
2018-01-04T21:58:58.053Z,70.80
2018-01-04T22:01:31.392Z,70.80
2018-01-04T22:04:04.992Z,70.20
2018-01-04T22:06:36.332Z,70.20
2018-01-04T22:09:07.593Z,70.10
2018-01-04T22:11:38.312Z,69.50
2018-01-04T22:14:09.872Z,69.40
2018-01-04T22:16:41.312Z,69.60
2018-01-04T22:19:11.852Z,69.50
2018-01-04T22:21:44.832Z,68.20
2018-01-04T22:24:16.492Z,67.60
2018-01-04T22:26:49.992Z,67.30
2018-01-04T22:29:22.453Z,67.70
2018-01-04T22:31:53.392Z,67.80
2018-01-04T22:34:27.057Z,66.40
2018-01-04T22:36:57.733Z,66.00
2018-01-04T22:39:28.572Z,65.70
2018-01-04T22:42:00.433Z,66.10
2018-01-04T22:44:32.813Z,65.40
2018-01-04T22:47:04.252Z,64.80
2018-01-04T22:49:36.312Z,64.80
2018-01-04T22:52:07.253Z,64.80
2018-01-04T22:54:39.314Z,64.50
2018-01-04T22:57:11.310Z,64.40
2018-01-04T22:59:42.312Z,64.30
2018-01-04T23:02:13.555Z,64.10
2018-01-04T23:04:45.532Z,64.30
2018-01-04T23:07:18.393Z,64.80
2018-01-04T23:09:49.657Z,64.10
2018-01-04T23:12:20.693Z,64.20
2018-01-04T23:14:52.553Z,63.90
2018-01-04T23:17:23.894Z,64.00
2018-01-04T23:19:57.539Z,63.90
2018-01-04T23:22:28.753Z,64.00
2018-01-04T23:24:59.693Z,63.70
2018-01-04T23:27:31.133Z,63.80
2018-01-04T23:30:05.653Z,63.70
2018-01-04T23:32:37.714Z,64.10
2018-01-04T23:35:08.133Z,64.10
2018-01-04T23:37:41.539Z,63.60
2018-01-04T23:40:12.515Z,63.80
2018-01-04T23:42:43.613Z,63.30
2018-01-04T23:45:14.653Z,63.30
2018-01-04T23:47:51.093Z,64.00
2018-01-04T23:50:24.433Z,63.70
2018-01-04T23:52:54.756Z,63.60
2018-01-04T23:55:25.693Z,64.60
2018-01-04T23:57:56.433Z,64.80
