createdAt,value
2022-09-23T00:12:09.452Z,8
2022-09-23T00:41:16.624Z,8
2022-09-23T01:10:23.005Z,10
2022-09-23T01:39:39.597Z,11
2022-09-23T02:08:54.402Z,9
2022-09-23T02:38:00.217Z,11
2022-09-23T03:07:00.836Z,10
2022-09-23T03:36:16.296Z,9
2022-09-23T04:05:23.966Z,11
2022-09-23T04:34:39.880Z,10
2022-09-23T05:03:59.712Z,10
2022-09-23T05:33:18.434Z,10
2022-09-23T06:02:38.030Z,13
2022-09-23T06:31:51.897Z,13
2022-09-23T07:01:05.373Z,13
2022-09-23T07:30:26.975Z,13
2022-09-23T07:59:36.192Z,13
2022-09-23T08:28:57.790Z,13
2022-09-23T08:58:26.601Z,12
2022-09-23T09:27:21.419Z,11
2022-09-23T09:56:42.623Z,10
2022-09-23T10:26:05.063Z,12
2022-09-23T10:55:22.875Z,12
2022-09-23T11:25:03.584Z,13
2022-09-23T11:54:45.123Z,10
2022-09-23T12:24:02.393Z,10
2022-09-23T12:53:18.078Z,13
2022-09-23T13:22:40.056Z,10
2022-09-23T13:51:53.469Z,11
2022-09-23T14:21:08.730Z,10
2022-09-23T14:50:28.039Z,10
2022-09-23T15:19:43.494Z,10
2022-09-23T15:48:58.839Z,15
2022-09-23T16:17:34.676Z,20
2022-09-23T16:46:44.063Z,16
2022-09-23T17:15:56.991Z,16
2022-09-23T17:45:03.516Z,15
2022-09-23T18:14:15.514Z,16
2022-09-23T18:43:37.659Z,19
2022-09-23T19:12:16.917Z,21
2022-09-23T19:41:26.242Z,23
2022-09-23T20:10:45.643Z,17
2022-09-23T20:40:07.036Z,18
2022-09-23T21:09:22.375Z,19
2022-09-23T21:38:45.483Z,22
2022-09-23T22:08:03.221Z,21
2022-09-23T22:37:24.320Z,17
2022-09-23T23:06:46.658Z,19
2022-09-23T23:36:08.586Z,19
