createdAt,value
2018-04-29T00:01:59.258Z,99.90
2018-04-29T00:04:25.296Z,99.90
2018-04-29T00:06:51.338Z,99.90
2018-04-29T00:09:17.396Z,99.90
2018-04-29T00:11:43.441Z,99.90
2018-04-29T00:14:10.197Z,99.90
2018-04-29T00:16:36.976Z,99.90
2018-04-29T00:19:03.074Z,99.90
2018-04-29T00:21:29.094Z,99.90
2018-04-29T00:23:55.117Z,99.90
2018-04-29T00:26:21.185Z,99.90
2018-04-29T00:28:47.944Z,99.90
2018-04-29T00:31:14.714Z,99.90
2018-04-29T00:33:40.743Z,99.90
2018-04-29T00:36:07.533Z,99.90
2018-04-29T00:38:33.603Z,99.90
2018-04-29T00:40:59.611Z,99.90
2018-04-29T00:43:25.625Z,99.90
2018-04-29T00:45:51.662Z,99.90
2018-04-29T00:48:17.677Z,99.90
2018-04-29T00:50:43.743Z,99.90
2018-04-29T00:53:09.776Z,99.90
2018-04-29T00:55:35.822Z,99.90
2018-04-29T00:58:01.869Z,99.90
2018-04-29T01:00:27.911Z,99.90
2018-04-29T01:02:53.937Z,99.90
2018-04-29T01:05:19.956Z,99.90
2018-04-29T01:07:45.979Z,99.90
2018-04-29T01:10:12.002Z,99.90
2018-04-29T01:12:38.018Z,99.90
2018-04-29T01:15:04.785Z,99.90
2018-04-29T01:17:31.874Z,99.90
2018-04-29T01:19:57.913Z,99.90
2018-04-29T01:22:23.944Z,99.90
2018-04-29T01:24:49.961Z,99.90
2018-04-29T01:27:15.995Z,99.90
2018-04-29T01:29:42.015Z,99.90
2018-04-29T01:32:08.779Z,99.90
2018-04-29T01:34:34.797Z,99.90
2018-04-29T01:37:01.561Z,99.90
2018-04-29T01:39:28.327Z,99.90
2018-04-29T01:41:54.365Z,99.90
2018-04-29T01:44:20.386Z,99.90
2018-04-29T01:46:46.418Z,99.90
2018-04-29T01:49:13.176Z,99.90
2018-04-29T01:51:39.209Z,99.90
2018-04-29T01:54:05.228Z,99.90
2018-04-29T01:56:31.993Z,99.90
2018-04-29T01:58:58.762Z,99.90
2018-04-29T02:01:24.785Z,99.90
2018-04-29T02:03:50.798Z,99.90
2018-04-29T02:06:17.697Z,99.90
2018-04-29T02:08:43.757Z,99.90
2018-04-29T02:11:09.782Z,99.90
2018-04-29T02:13:35.806Z,99.90
2018-04-29T02:16:01.983Z,99.90
2018-04-29T02:18:28.009Z,99.90
2018-04-29T02:20:54.090Z,99.90
2018-04-29T02:23:20.854Z,99.90
2018-04-29T02:25:46.870Z,99.90
2018-04-29T02:28:13.649Z,99.90
2018-04-29T02:30:39.663Z,99.90
2018-04-29T02:33:06.454Z,99.90
2018-04-29T02:35:32.485Z,99.90
2018-04-29T02:37:58.519Z,99.90
2018-04-29T02:40:24.542Z,99.90
2018-04-29T02:42:50.567Z,99.90
2018-04-29T02:45:16.587Z,99.90
2018-04-29T02:47:43.351Z,99.90
2018-04-29T02:50:09.370Z,99.90
2018-04-29T02:52:36.139Z,99.90
2018-04-29T02:55:02.170Z,99.90
2018-04-29T02:57:28.194Z,99.90
2018-04-29T02:59:54.962Z,99.90
2018-04-29T03:02:20.991Z,99.90
2018-04-29T03:04:47.750Z,99.90
2018-04-29T03:07:13.776Z,99.90
2018-04-29T03:09:40.536Z,99.90
2018-04-29T03:12:06.566Z,99.90
2018-04-29T03:14:33.318Z,99.90
2018-04-29T03:16:59.337Z,99.90
2018-04-29T03:19:25.361Z,99.90
2018-04-29T03:21:51.376Z,99.90
2018-04-29T03:24:17.418Z,99.90
2018-04-29T03:26:43.439Z,99.90
2018-04-29T03:29:09.467Z,99.90
2018-04-29T03:31:35.473Z,99.90
2018-04-29T03:34:01.499Z,99.90
2018-04-29T03:36:28.258Z,99.90
2018-04-29T03:38:54.283Z,99.90
2018-04-29T03:41:21.034Z,99.90
2018-04-29T03:43:47.795Z,99.90
2018-04-29T03:46:14.583Z,99.90
2018-04-29T03:48:40.606Z,99.90
2018-04-29T03:51:06.622Z,99.90
2018-04-29T03:53:32.655Z,99.90
2018-04-29T03:55:59.470Z,99.90
2018-04-29T03:58:37.914Z,99.90
2018-04-29T04:01:16.423Z,99.90
2018-04-29T04:06:36.807Z,99.90
2018-04-29T04:09:02.849Z,99.90
2018-04-29T04:11:28.859Z,99.90
2018-04-29T04:13:54.885Z,99.90
2018-04-29T04:16:20.918Z,99.90
2018-04-29T04:18:49.301Z,99.90
2018-04-29T04:21:15.310Z,99.90
2018-04-29T04:23:48.496Z,99.90
2018-04-29T04:26:14.498Z,99.90
2018-04-29T04:28:41.271Z,99.90
2018-04-29T04:31:07.279Z,99.90
2018-04-29T04:33:33.299Z,99.90
2018-04-29T04:35:59.314Z,99.90
2018-04-29T04:38:25.325Z,99.90
2018-04-29T04:40:51.339Z,99.90
2018-04-29T04:43:18.097Z,99.90
2018-04-29T04:45:44.114Z,99.90
2018-04-29T04:48:10.868Z,99.90
2018-04-29T04:50:37.733Z,99.90
2018-04-29T04:53:03.649Z,99.90
2018-04-29T04:55:30.418Z,99.90
2018-04-29T04:57:57.170Z,99.90
2018-04-29T05:00:23.925Z,99.90
2018-04-29T05:02:50.691Z,99.90
2018-04-29T05:05:16.707Z,99.90
2018-04-29T05:07:43.470Z,99.90
2018-04-29T05:10:09.502Z,99.90
2018-04-29T05:12:36.255Z,99.90
2018-04-29T05:15:02.355Z,99.90
2018-04-29T05:17:28.366Z,99.90
2018-04-29T05:19:54.401Z,99.90
2018-04-29T05:22:20.418Z,99.90
2018-04-29T05:24:46.431Z,99.90
2018-04-29T05:27:13.199Z,99.90
2018-04-29T05:29:39.223Z,99.90
2018-04-29T05:32:05.978Z,99.90
2018-04-29T05:34:32.007Z,99.90
2018-04-29T05:36:58.758Z,99.90
2018-04-29T05:39:25.514Z,99.90
2018-04-29T05:41:52.266Z,99.90
2018-04-29T05:44:19.023Z,99.90
2018-04-29T05:46:45.774Z,99.90
2018-04-29T05:49:12.528Z,99.90
2018-04-29T05:51:39.310Z,99.90
2018-04-29T05:54:05.333Z,99.90
2018-04-29T05:56:31.361Z,99.90
2018-04-29T05:58:57.369Z,99.90
2018-04-29T06:01:23.394Z,99.90
2018-04-29T06:03:49.445Z,99.90
2018-04-29T06:06:16.221Z,99.90
2018-04-29T06:08:42.979Z,99.90
2018-04-29T06:11:09.002Z,99.90
2018-04-29T06:13:35.765Z,99.90
2018-04-29T06:16:01.804Z,99.90
2018-04-29T06:18:27.835Z,99.90
2018-04-29T06:20:54.591Z,99.90
2018-04-29T06:23:21.339Z,99.90
2018-04-29T06:25:48.091Z,99.90
2018-04-29T06:28:15.307Z,99.90
2018-04-29T06:30:41.350Z,99.90
2018-04-29T06:33:07.357Z,99.90
2018-04-29T06:35:33.389Z,99.90
2018-04-29T06:37:59.412Z,99.90
2018-04-29T06:40:25.489Z,99.90
2018-04-29T06:42:51.525Z,99.90
2018-04-29T06:45:17.542Z,99.90
2018-04-29T06:47:43.555Z,99.90
2018-04-29T06:50:09.570Z,99.90
2018-04-29T06:52:36.315Z,99.90
2018-04-29T06:55:03.097Z,99.90
2018-04-29T06:57:29.126Z,99.90
2018-04-29T06:59:55.151Z,99.90
2018-04-29T07:02:21.911Z,99.90
2018-04-29T07:04:48.668Z,99.90
2018-04-29T07:07:15.431Z,99.90
2018-04-29T07:09:41.445Z,99.90
2018-04-29T07:12:08.225Z,99.90
2018-04-29T07:14:34.239Z,99.90
2018-04-29T07:17:01.055Z,99.90
2018-04-29T07:19:27.065Z,99.90
2018-04-29T07:21:53.081Z,99.90
2018-04-29T07:24:19.102Z,99.90
2018-04-29T07:26:45.858Z,99.90
2018-04-29T07:29:12.607Z,99.90
2018-04-29T07:31:39.386Z,99.90
2018-04-29T07:34:05.492Z,99.90
2018-04-29T07:36:31.499Z,99.90
2018-04-29T07:38:57.523Z,99.90
2018-04-29T07:41:23.542Z,98.90
2018-04-29T07:43:49.553Z,96.80
2018-04-29T07:46:15.578Z,95.10
2018-04-29T07:48:42.335Z,91.40
2018-04-29T07:51:08.353Z,91.50
2018-04-29T07:53:35.108Z,90.90
2018-04-29T07:56:01.871Z,87.90
2018-04-29T07:58:28.622Z,85.70
2018-04-29T08:00:55.378Z,85.40
2018-04-29T08:03:22.129Z,84.60
2018-04-29T08:05:49.060Z,83.80
2018-04-29T08:08:16.561Z,80.20
2018-04-29T08:10:43.313Z,84.60
2018-04-29T08:13:10.066Z,82.60
2018-04-29T08:15:37.025Z,77.60
2018-04-29T08:18:03.685Z,78.00
2018-04-29T08:20:29.697Z,77.80
2018-04-29T08:22:56.455Z,78.40
2018-04-29T08:25:23.218Z,75.90
2018-04-29T08:27:49.978Z,74.70
2018-04-29T08:30:16.738Z,73.40
2018-04-29T08:32:42.758Z,73.40
2018-04-29T08:35:09.529Z,71.50
2018-04-29T08:37:35.557Z,71.40
2018-04-29T08:40:01.570Z,69.60
2018-04-29T08:42:27.592Z,70.10
2018-04-29T08:44:53.615Z,70.10
2018-04-29T08:47:19.638Z,67.10
2018-04-29T08:49:45.664Z,67.10
2018-04-29T08:52:11.689Z,66.10
2018-04-29T08:54:37.722Z,65.40
2018-04-29T08:57:03.745Z,65.10
2018-04-29T08:59:29.759Z,64.80
2018-04-29T09:01:56.509Z,64.40
2018-04-29T09:04:22.519Z,64.10
2018-04-29T09:06:48.562Z,65.10
2018-04-29T09:09:15.035Z,63.20
2018-04-29T09:11:41.785Z,63.20
2018-04-29T09:14:08.541Z,65.90
2018-04-29T09:16:35.305Z,64.80
2018-04-29T09:19:02.059Z,62.50
2018-04-29T09:21:28.813Z,62.00
2018-04-29T09:23:55.570Z,61.80
2018-04-29T09:26:21.593Z,61.60
2018-04-29T09:28:48.355Z,60.40
2018-04-29T09:31:15.165Z,58.80
2018-04-29T09:33:41.191Z,58.80
2018-04-29T09:36:07.210Z,58.40
2018-04-29T09:38:33.227Z,59.50
2018-04-29T09:40:59.239Z,58.10
2018-04-29T09:43:26.017Z,59.20
2018-04-29T09:45:52.784Z,58.40
2018-04-29T09:48:18.806Z,58.40
2018-04-29T09:50:44.832Z,55.90
2018-04-29T09:53:10.873Z,59.00
2018-04-29T09:55:37.627Z,56.80
2018-04-29T09:58:03.741Z,56.70
2018-04-29T10:00:30.510Z,57.80
2018-04-29T10:03:02.786Z,57.90
2018-04-29T10:05:28.830Z,59.70
2018-04-29T10:07:54.841Z,59.40
2018-04-29T10:10:21.593Z,56.60
2018-04-29T10:12:48.386Z,54.20
2018-04-29T10:15:14.410Z,54.30
2018-04-29T10:17:40.448Z,52.40
2018-04-29T10:20:06.463Z,51.60
2018-04-29T10:22:32.533Z,52.50
2018-04-29T10:24:58.540Z,53.30
2018-04-29T10:27:25.302Z,53.40
2018-04-29T10:29:51.322Z,53.20
2018-04-29T10:32:17.503Z,54.00
2018-04-29T10:34:43.458Z,51.10
2018-04-29T10:37:09.469Z,51.70
2018-04-29T10:39:35.482Z,51.50
2018-04-29T10:42:01.490Z,52.60
2018-04-29T10:44:28.253Z,53.30
2018-04-29T10:46:55.059Z,49.90
2018-04-29T10:49:21.083Z,49.90
2018-04-29T10:51:47.093Z,50.40
2018-04-29T10:54:13.195Z,49.00
2018-04-29T10:56:39.242Z,48.30
2018-04-29T10:59:05.256Z,50.90
2018-04-29T11:01:31.285Z,50.40
2018-04-29T11:03:57.321Z,48.20
2018-04-29T11:06:23.335Z,45.20
2018-04-29T11:08:49.385Z,49.00
2018-04-29T11:11:15.401Z,52.00
2018-04-29T11:13:41.419Z,50.90
2018-04-29T11:16:07.436Z,48.60
2018-04-29T11:18:34.250Z,49.40
2018-04-29T11:21:00.258Z,49.40
2018-04-29T11:23:26.279Z,48.10
2018-04-29T11:25:52.307Z,49.20
2018-04-29T11:28:18.321Z,47.00
2018-04-29T11:30:45.088Z,49.10
2018-04-29T11:33:11.887Z,48.20
2018-04-29T11:35:37.909Z,48.10
2018-04-29T11:38:03.930Z,48.50
2018-04-29T11:40:30.048Z,46.70
2018-04-29T11:42:55.977Z,48.10
2018-04-29T11:45:22.738Z,48.60
2018-04-29T11:47:49.490Z,46.60
2018-04-29T11:50:16.251Z,48.20
2018-04-29T11:52:42.331Z,48.20
2018-04-29T11:55:08.487Z,47.30
2018-04-29T11:57:34.585Z,50.60
2018-04-29T12:00:00.623Z,49.80
2018-04-29T12:02:26.875Z,50.20
2018-04-29T12:04:52.834Z,46.80
2018-04-29T12:07:18.913Z,45.00
2018-04-29T12:09:45.024Z,45.60
2018-04-29T12:12:11.002Z,46.40
2018-04-29T12:14:37.025Z,45.40
2018-04-29T12:17:03.089Z,46.30
2018-04-29T12:19:29.109Z,45.90
2018-04-29T12:21:55.122Z,44.80
2018-04-29T12:24:21.209Z,45.20
2018-04-29T12:26:47.287Z,43.80
2018-04-29T12:29:14.102Z,45.30
2018-04-29T12:31:40.171Z,45.20
2018-04-29T12:34:06.201Z,43.70
2018-04-29T12:36:32.961Z,43.10
2018-04-29T12:38:59.726Z,41.50
2018-04-29T12:41:25.757Z,41.40
2018-04-29T12:43:52.518Z,42.50
2018-04-29T12:46:18.555Z,42.50
2018-04-29T12:48:44.574Z,42.80
2018-04-29T12:51:11.403Z,40.70
2018-04-29T12:53:37.433Z,40.70
2018-04-29T12:56:03.458Z,42.80
2018-04-29T12:58:29.470Z,39.90
2018-04-29T13:00:55.481Z,42.40
2018-04-29T13:03:21.494Z,41.20
2018-04-29T13:05:48.262Z,39.50
2018-04-29T13:08:14.298Z,39.40
2018-04-29T13:10:40.328Z,39.40
2018-04-29T13:13:07.079Z,40.00
2018-04-29T13:15:33.894Z,40.40
2018-04-29T13:17:59.897Z,40.40
2018-04-29T13:20:25.921Z,39.80
2018-04-29T13:22:51.952Z,38.90
2018-04-29T13:25:18.198Z,38.50
2018-04-29T13:27:44.210Z,40.70
2018-04-29T13:30:10.973Z,41.50
2018-04-29T13:32:37.062Z,41.50
2018-04-29T13:35:03.106Z,41.00
2018-04-29T13:37:29.237Z,42.30
2018-04-29T13:39:55.274Z,45.60
2018-04-29T13:42:21.323Z,47.00
2018-04-29T13:44:47.315Z,46.80
2018-04-29T13:47:13.359Z,44.80
2018-04-29T13:49:39.367Z,44.60
2018-04-29T13:52:05.492Z,44.50
2018-04-29T13:54:32.246Z,45.50
2018-04-29T13:56:59.070Z,44.60
2018-04-29T13:59:25.181Z,44.60
2018-04-29T14:01:51.233Z,44.00
2018-04-29T14:04:17.230Z,44.80
2018-04-29T14:06:43.253Z,43.70
2018-04-29T14:09:09.281Z,42.20
2018-04-29T14:11:36.042Z,41.40
2018-04-29T14:14:02.134Z,41.50
2018-04-29T14:16:28.176Z,40.50
2018-04-29T14:18:54.201Z,41.40
2018-04-29T14:21:20.222Z,42.00
2018-04-29T14:23:46.252Z,42.20
2018-04-29T14:26:12.282Z,42.60
2018-04-29T14:28:38.301Z,43.20
2018-04-29T14:31:04.442Z,41.30
2018-04-29T14:33:30.460Z,42.50
2018-04-29T14:35:56.497Z,42.70
2018-04-29T14:38:22.519Z,41.70
2018-04-29T14:40:49.282Z,41.10
2018-04-29T14:43:15.352Z,41.10
2018-04-29T14:45:42.088Z,42.80
2018-04-29T14:48:08.099Z,42.80
2018-04-29T14:50:34.861Z,43.40
2018-04-29T14:53:00.887Z,43.30
2018-04-29T14:55:27.662Z,44.60
2018-04-29T14:57:53.677Z,44.60
2018-04-29T15:00:20.434Z,43.80
2018-04-29T15:02:46.459Z,43.90
2018-04-29T15:05:13.218Z,45.00
2018-04-29T15:07:39.974Z,44.20
2018-04-29T15:10:06.003Z,44.10
2018-04-29T15:12:32.758Z,45.20
2018-04-29T15:14:59.581Z,45.00
2018-04-29T15:17:25.618Z,45.00
2018-04-29T15:19:51.641Z,45.90
2018-04-29T15:22:17.675Z,44.70
2018-04-29T15:24:43.685Z,45.00
2018-04-29T15:27:09.713Z,44.10
2018-04-29T15:29:35.733Z,45.30
2018-04-29T15:32:01.774Z,44.70
2018-04-29T15:34:27.801Z,46.40
2018-04-29T15:36:53.825Z,46.40
2018-04-29T15:39:20.621Z,46.10
2018-04-29T15:41:46.737Z,46.10
2018-04-29T15:44:12.708Z,47.40
2018-04-29T15:46:38.735Z,46.70
2018-04-29T15:49:04.733Z,48.20
2018-04-29T15:51:30.760Z,46.90
2018-04-29T15:53:57.519Z,47.40
2018-04-29T15:56:23.542Z,47.40
2018-04-29T15:58:50.638Z,48.10
2018-04-29T16:01:16.658Z,47.90
2018-04-29T16:03:42.689Z,49.80
2018-04-29T16:06:09.437Z,49.50
2018-04-29T16:08:36.193Z,49.20
2018-04-29T16:11:02.217Z,49.10
2018-04-29T16:13:28.991Z,49.00
2018-04-29T16:15:55.083Z,49.00
2018-04-29T16:18:21.102Z,50.40
2018-04-29T16:20:47.114Z,50.60
2018-04-29T16:23:13.137Z,48.80
2018-04-29T16:25:39.160Z,48.90
2018-04-29T16:28:05.921Z,50.30
2018-04-29T16:30:31.939Z,50.30
2018-04-29T16:32:58.691Z,51.00
2018-04-29T16:35:25.458Z,50.30
2018-04-29T16:37:51.537Z,50.20
2018-04-29T16:40:17.526Z,51.50
2018-04-29T16:42:44.285Z,50.80
2018-04-29T16:45:10.301Z,50.80
2018-04-29T16:47:37.060Z,51.40
2018-04-29T16:50:03.831Z,51.50
2018-04-29T16:52:29.919Z,51.40
2018-04-29T16:54:55.933Z,50.60
2018-04-29T16:57:21.969Z,50.40
2018-04-29T16:59:48.009Z,49.30
2018-04-29T17:02:14.013Z,48.60
2018-04-29T17:04:40.118Z,48.20
2018-04-29T17:07:06.895Z,48.40
2018-04-29T17:09:33.948Z,48.80
2018-04-29T17:12:00.085Z,48.60
2018-04-29T17:14:26.937Z,48.50
2018-04-29T17:16:53.737Z,49.10
2018-04-29T17:19:19.802Z,49.10
2018-04-29T17:21:45.852Z,49.00
2018-04-29T17:24:12.609Z,50.80
2018-04-29T17:26:38.643Z,50.00
2018-04-29T17:29:05.479Z,50.30
2018-04-29T17:31:32.175Z,51.20
2018-04-29T17:33:58.351Z,51.20
2018-04-29T17:36:24.469Z,51.50
2018-04-29T17:38:50.645Z,50.70
2018-04-29T17:41:16.658Z,51.50
2018-04-29T17:43:42.673Z,52.50
2018-04-29T17:46:08.706Z,53.10
2018-04-29T17:48:34.724Z,53.10
2018-04-29T17:51:01.489Z,54.20
2018-04-29T17:53:27.505Z,54.20
2018-04-29T17:55:54.262Z,54.10
2018-04-29T17:58:21.027Z,54.90
2018-04-29T18:00:47.070Z,54.80
2018-04-29T18:03:13.126Z,54.40
2018-04-29T18:05:39.300Z,55.40
2018-04-29T18:08:06.881Z,55.90
2018-04-29T18:10:32.936Z,55.90
2018-04-29T18:12:59.706Z,56.50
2018-04-29T18:15:25.750Z,56.50
2018-04-29T18:17:51.798Z,56.60
2018-04-29T18:20:17.822Z,56.80
2018-04-29T18:22:43.877Z,56.60
2018-04-29T18:25:09.893Z,56.90
2018-04-29T18:27:35.956Z,57.40
2018-04-29T18:30:01.984Z,58.10
2018-04-29T18:32:28.010Z,57.50
2018-04-29T18:34:54.062Z,58.40
2018-04-29T18:37:20.141Z,58.20
2018-04-29T18:39:46.928Z,58.20
2018-04-29T18:42:12.961Z,58.20
2018-04-29T18:44:39.004Z,58.30
2018-04-29T18:47:05.010Z,59.00
2018-04-29T18:49:31.773Z,59.00
2018-04-29T18:51:57.903Z,59.00
2018-04-29T18:54:24.680Z,59.60
2018-04-29T18:56:50.681Z,59.60
2018-04-29T18:59:17.489Z,59.70
2018-04-29T19:01:43.783Z,59.80
2018-04-29T19:04:10.577Z,59.70
2018-04-29T19:06:36.642Z,59.70
2018-04-29T19:09:02.714Z,59.60
2018-04-29T19:11:28.726Z,59.80
2018-04-29T19:13:55.488Z,60.70
2018-04-29T19:16:22.303Z,60.00
2018-04-29T19:18:48.325Z,60.00
2018-04-29T19:21:14.337Z,60.50
2018-04-29T19:23:40.365Z,60.70
2018-04-29T19:26:06.383Z,61.00
2018-04-29T19:28:33.320Z,61.40
2018-04-29T19:30:59.339Z,61.30
2018-04-29T19:33:25.361Z,61.10
2018-04-29T19:35:51.386Z,61.60
2018-04-29T19:38:17.402Z,62.10
2018-04-29T19:40:43.437Z,62.00
2018-04-29T19:43:09.554Z,62.40
2018-04-29T19:45:36.374Z,62.70
2018-04-29T19:48:02.538Z,62.50
2018-04-29T19:50:28.567Z,62.70
2018-04-29T19:52:56.141Z,63.00
2018-04-29T19:55:22.164Z,63.00
2018-04-29T19:57:48.198Z,64.00
2018-04-29T20:00:14.230Z,63.50
2018-04-29T20:02:40.251Z,64.00
2018-04-29T20:05:06.273Z,64.00
2018-04-29T20:07:32.274Z,64.20
2018-04-29T20:09:59.120Z,64.60
2018-04-29T20:12:25.066Z,64.60
2018-04-29T20:14:51.822Z,64.30
2018-04-29T20:17:17.876Z,64.30
2018-04-29T20:19:43.903Z,64.60
2018-04-29T20:22:10.086Z,64.70
2018-04-29T20:24:36.122Z,64.90
2018-04-29T20:27:02.138Z,65.10
2018-04-29T20:29:28.217Z,65.50
2018-04-29T20:31:54.329Z,65.60
2018-04-29T20:34:20.403Z,65.90
2018-04-29T20:36:47.177Z,66.50
2018-04-29T20:39:13.224Z,66.50
2018-04-29T20:41:39.239Z,66.80
2018-04-29T20:46:37.071Z,67.20
2018-04-29T20:49:03.132Z,67.30
2018-04-29T20:51:29.157Z,67.70
2018-04-29T20:53:55.169Z,67.40
2018-04-29T20:56:21.193Z,67.90
2018-04-29T20:58:47.240Z,68.20
2018-04-29T21:01:13.261Z,68.20
2018-04-29T21:03:39.285Z,68.50
2018-04-29T21:06:05.313Z,68.40
2018-04-29T21:08:32.078Z,69.10
2018-04-29T21:10:58.106Z,69.10
2018-04-29T21:13:24.181Z,69.70
2018-04-29T21:15:50.290Z,69.90
2018-04-29T21:18:16.373Z,70.20
2018-04-29T21:20:42.458Z,70.50
2018-04-29T21:23:09.205Z,71.30
2018-04-29T21:25:35.963Z,71.50
2018-04-29T21:28:02.737Z,71.90
2018-04-29T21:30:28.742Z,71.90
2018-04-29T21:32:55.493Z,72.70
2018-04-29T21:35:22.286Z,72.80
2018-04-29T21:37:48.305Z,72.80
2018-04-29T21:40:14.327Z,73.50
2018-04-29T21:42:41.083Z,73.80
2018-04-29T21:45:07.117Z,73.80
2018-04-29T21:47:33.136Z,74.10
2018-04-29T21:49:59.906Z,74.70
2018-04-29T21:52:25.909Z,75.40
2018-04-29T21:54:51.927Z,75.00
2018-04-29T21:57:17.975Z,75.00
2018-04-29T21:59:43.989Z,75.10
2018-04-29T22:02:10.014Z,75.00
2018-04-29T22:04:36.022Z,74.70
2018-04-29T22:07:02.045Z,74.30
2018-04-29T22:09:28.802Z,74.50
2018-04-29T22:11:55.557Z,74.50
2018-04-29T22:14:22.310Z,74.30
2018-04-29T22:16:49.068Z,75.20
2018-04-29T22:19:15.082Z,75.20
2018-04-29T22:21:41.844Z,74.70
2018-04-29T22:24:08.673Z,73.40
2018-04-29T22:26:34.694Z,73.40
2018-04-29T22:29:00.738Z,72.00
2018-04-29T22:31:26.765Z,72.20
2018-04-29T22:33:52.778Z,72.00
2018-04-29T22:36:18.807Z,71.20
2018-04-29T22:38:44.810Z,70.70
2018-04-29T22:41:11.575Z,68.80
2018-04-29T22:43:37.588Z,68.80
2018-04-29T22:46:04.353Z,67.30
2018-04-29T22:48:31.105Z,67.20
2018-04-29T22:50:57.864Z,67.50
2018-04-29T22:53:24.616Z,67.60
2018-04-29T22:55:51.379Z,67.60
2018-04-29T22:58:17.403Z,67.60
2018-04-29T23:00:44.177Z,67.80
2018-04-29T23:03:10.186Z,68.40
2018-04-29T23:05:36.950Z,67.00
2018-04-29T23:08:02.982Z,66.90
2018-04-29T23:10:29.741Z,66.40
2018-04-29T23:12:55.765Z,66.40
2018-04-29T23:15:22.524Z,66.30
2018-04-29T23:17:48.539Z,66.20
2018-04-29T23:20:14.543Z,66.10
2018-04-29T23:22:40.578Z,65.10
2018-04-29T23:25:06.589Z,64.90
2018-04-29T23:27:32.614Z,64.40
2018-04-29T23:29:58.621Z,64.10
2018-04-29T23:32:25.382Z,64.70
2018-04-29T23:34:52.138Z,65.00
2018-04-29T23:37:18.946Z,65.60
2018-04-29T23:39:44.959Z,65.60
2018-04-29T23:42:10.983Z,66.00
2018-04-29T23:44:36.990Z,66.30
2018-04-29T23:47:03.846Z,66.20
2018-04-29T23:49:30.589Z,73.60
2018-04-29T23:51:56.603Z,74.00
2018-04-29T23:54:22.610Z,83.60
2018-04-29T23:56:48.635Z,91.30
2018-04-29T23:59:14.646Z,97.10
