createdAt,value
2023-05-24T00:00:01.313Z,16.31
2023-05-24T00:00:34.711Z,16.30
2023-05-24T00:01:28.066Z,16.29
2023-05-24T00:02:03.927Z,16.29
2023-05-24T00:02:38.257Z,16.28
2023-05-24T00:03:11.747Z,16.27
2023-05-24T00:03:47.223Z,16.27
2023-05-24T00:04:20.761Z,16.25
2023-05-24T00:04:54.309Z,16.26
2023-05-24T00:05:31.528Z,16.25
2023-05-24T00:06:07.251Z,16.24
2023-05-24T00:06:40.756Z,16.24
2023-05-24T00:07:13.914Z,16.23
2023-05-24T00:07:47.263Z,16.23
2023-05-24T00:08:20.574Z,16.22
2023-05-24T00:08:54.602Z,16.22
2023-05-24T00:09:27.862Z,16.20
2023-05-24T00:10:01.199Z,16.20
2023-05-24T00:10:34.399Z,16.19
2023-05-24T00:11:07.643Z,16.18
2023-05-24T00:11:40.915Z,16.16
2023-05-24T00:12:14.281Z,16.16
2023-05-24T00:12:47.425Z,16.15
2023-05-24T00:13:20.811Z,16.14
2023-05-24T00:13:54.018Z,16.14
2023-05-24T00:14:27.396Z,16.13
2023-05-24T00:15:00.878Z,16.12
2023-05-24T00:15:35.133Z,16.10
2023-05-24T00:16:08.401Z,16.10
2023-05-24T00:16:41.693Z,16.10
2023-05-24T00:17:15.214Z,16.09
2023-05-24T00:17:48.643Z,16.08
2023-05-24T00:18:21.996Z,16.07
2023-05-24T00:18:55.322Z,16.06
2023-05-24T00:19:29.477Z,16.05
2023-05-24T00:20:05.085Z,16.06
2023-05-24T00:20:40.092Z,16.05
2023-05-24T00:21:14.783Z,16.04
2023-05-24T00:21:49.197Z,16.03
2023-05-24T00:22:22.363Z,16.03
2023-05-24T00:22:55.580Z,16.03
2023-05-24T00:23:28.685Z,16.01
2023-05-24T00:24:01.862Z,16.01
2023-05-24T00:24:34.999Z,16.01
2023-05-24T00:25:09.360Z,16.00
2023-05-24T00:25:42.553Z,15.99
2023-05-24T00:26:15.733Z,15.99
2023-05-24T00:26:48.940Z,15.98
2023-05-24T00:27:22.093Z,15.98
2023-05-24T00:27:55.199Z,15.97
2023-05-24T00:28:28.433Z,15.97
2023-05-24T00:29:01.590Z,15.95
2023-05-24T00:29:34.790Z,15.95
2023-05-24T00:30:08.745Z,15.93
2023-05-24T00:30:42.274Z,15.92
2023-05-24T00:31:15.802Z,15.92
2023-05-24T00:31:49.081Z,15.91
2023-05-24T00:32:22.419Z,15.90
2023-05-24T00:32:55.675Z,15.88
2023-05-24T00:33:29.907Z,15.87
2023-05-24T00:34:03.074Z,15.86
2023-05-24T00:34:36.421Z,15.86
2023-05-24T00:35:09.770Z,15.84
2023-05-24T00:35:42.978Z,15.83
2023-05-24T00:36:16.546Z,15.82
2023-05-24T00:36:49.922Z,15.81
2023-05-24T00:37:23.741Z,15.80
2023-05-24T00:37:57.514Z,15.79
2023-05-24T00:38:30.884Z,15.78
2023-05-24T00:39:04.776Z,15.76
2023-05-24T00:39:38.042Z,15.75
2023-05-24T00:40:13.043Z,15.74
2023-05-24T00:40:46.419Z,15.73
2023-05-24T00:41:19.931Z,15.72
2023-05-24T00:41:53.253Z,15.71
2023-05-24T00:42:26.474Z,15.70
2023-05-24T00:42:59.680Z,15.69
2023-05-24T00:43:32.864Z,15.69
2023-05-24T00:44:06.496Z,15.68
2023-05-24T00:44:39.712Z,15.67
2023-05-24T00:45:13.213Z,15.65
2023-05-24T00:45:46.498Z,15.65
2023-05-24T00:46:35.653Z,15.63
2023-05-24T00:47:08.952Z,15.62
2023-05-24T00:47:42.942Z,15.62
2023-05-24T00:48:16.379Z,15.61
2023-05-24T00:48:51.024Z,15.60
2023-05-24T00:49:24.598Z,15.60
2023-05-24T00:49:57.974Z,15.58
2023-05-24T00:50:31.471Z,15.57
2023-05-24T00:51:05.095Z,15.56
2023-05-24T00:51:38.709Z,15.56
2023-05-24T00:52:12.163Z,15.54
2023-05-24T00:52:46.308Z,15.55
2023-05-24T00:53:19.664Z,15.55
2023-05-24T00:53:53.502Z,15.54
2023-05-24T00:54:27.313Z,15.53
2023-05-24T00:55:00.589Z,15.53
2023-05-24T00:55:37.048Z,15.52
2023-05-24T00:56:11.683Z,15.53
2023-05-24T00:56:45.134Z,15.52
2023-05-24T00:57:19.265Z,15.52
2023-05-24T00:57:53.459Z,15.51
2023-05-24T00:58:31.316Z,15.51
2023-05-24T00:59:04.572Z,15.50
2023-05-24T00:59:38.115Z,15.49
2023-05-24T01:00:12.161Z,15.49
2023-05-24T01:00:50.039Z,15.48
2023-05-24T01:01:31.514Z,15.49
2023-05-24T01:02:05.353Z,15.48
2023-05-24T01:02:38.894Z,15.48
2023-05-24T01:03:12.434Z,15.47
2023-05-24T01:03:46.509Z,15.46
2023-05-24T01:04:20.772Z,15.45
2023-05-24T01:04:54.043Z,15.44
2023-05-24T01:05:27.401Z,15.43
2023-05-24T01:06:04.221Z,15.42
2023-05-24T01:06:52.262Z,15.41
2023-05-24T01:07:48.175Z,15.41
2023-05-24T01:08:40.273Z,15.39
2023-05-24T01:09:25.948Z,15.40
2023-05-24T01:10:14.351Z,15.39
2023-05-24T01:11:29.169Z,15.38
2023-05-24T01:12:17.488Z,15.38
2023-05-24T01:13:03.343Z,15.38
2023-05-24T01:13:48.992Z,15.36
2023-05-24T01:14:22.214Z,15.36
2023-05-24T01:15:16.281Z,15.35
2023-05-24T01:16:10.258Z,15.34
2023-05-24T01:16:56.715Z,15.33
2023-05-24T01:17:43.133Z,15.32
2023-05-24T01:18:26.475Z,15.32
2023-05-24T01:19:13.218Z,15.31
2023-05-24T01:19:57.749Z,15.29
2023-05-24T01:20:33.707Z,15.28
2023-05-24T01:21:13.077Z,15.27
2023-05-24T01:21:57.913Z,15.26
2023-05-24T01:23:00.319Z,15.25
2023-05-24T01:23:47.987Z,15.24
2023-05-24T01:24:39.764Z,15.24
2023-05-24T01:25:36.102Z,15.23
2023-05-24T01:26:39.387Z,15.22
2023-05-24T01:27:14.140Z,15.22
2023-05-24T01:27:48.294Z,15.21
2023-05-24T01:28:22.692Z,15.20
2023-05-24T01:28:56.751Z,15.20
2023-05-24T01:29:32.889Z,15.19
2023-05-24T01:30:07.864Z,15.18
2023-05-24T01:30:42.200Z,15.17
2023-05-24T01:31:17.219Z,15.16
2023-05-24T01:31:50.697Z,15.15
2023-05-24T01:32:24.685Z,15.15
2023-05-24T01:32:58.611Z,15.14
2023-05-24T01:33:33.641Z,15.13
2023-05-24T01:34:07.390Z,15.12
2023-05-24T01:34:40.733Z,15.12
2023-05-24T01:35:13.991Z,15.12
2023-05-24T01:35:47.243Z,15.10
2023-05-24T01:36:21.329Z,15.09
2023-05-24T01:36:54.592Z,15.10
2023-05-24T01:37:27.851Z,15.10
2023-05-24T01:38:01.048Z,15.10
2023-05-24T01:38:34.259Z,15.09
2023-05-24T01:39:07.671Z,15.10
2023-05-24T01:39:41.609Z,15.09
2023-05-24T01:40:15.687Z,15.10
2023-05-24T01:40:53.034Z,15.10
2023-05-24T01:41:47.781Z,15.10
2023-05-24T01:42:32.925Z,15.10
2023-05-24T01:43:44.038Z,15.11
2023-05-24T01:44:38.026Z,15.12
2023-05-24T01:45:30.461Z,15.12
2023-05-24T01:46:14.106Z,15.12
2023-05-24T01:46:54.437Z,15.11
2023-05-24T01:47:27.685Z,15.11
2023-05-24T01:48:19.235Z,15.10
2023-05-24T01:49:03.719Z,15.10
2023-05-24T01:49:42.923Z,15.09
2023-05-24T01:50:23.877Z,15.09
2023-05-24T01:51:00.442Z,15.09
2023-05-24T01:51:50.340Z,15.08
2023-05-24T01:52:29.359Z,15.07
2023-05-24T01:53:11.305Z,15.07
2023-05-24T01:53:50.616Z,15.07
2023-05-24T01:54:26.944Z,15.06
2023-05-24T01:55:03.283Z,15.06
2023-05-24T01:55:37.901Z,15.05
2023-05-24T01:56:12.522Z,15.05
2023-05-24T01:56:48.417Z,15.04
2023-05-24T01:57:23.926Z,15.03
2023-05-24T01:58:02.538Z,15.03
2023-05-24T01:58:37.940Z,15.02
2023-05-24T01:59:13.209Z,15.02
2023-05-24T01:59:47.519Z,15.01
2023-05-24T02:00:22.584Z,15.01
2023-05-24T02:00:56.691Z,15.00
2023-05-24T02:01:32.150Z,15.00
2023-05-24T02:02:06.060Z,14.99
2023-05-24T02:02:39.432Z,14.99
2023-05-24T02:03:16.305Z,14.97
2023-05-24T02:03:51.245Z,14.96
2023-05-24T02:04:25.172Z,14.95
2023-05-24T02:04:59.311Z,14.94
2023-05-24T02:05:33.978Z,14.94
2023-05-24T02:06:08.529Z,14.93
2023-05-24T02:06:41.754Z,14.93
2023-05-24T02:07:15.065Z,14.92
2023-05-24T02:07:48.495Z,14.92
2023-05-24T02:08:22.370Z,14.91
2023-05-24T02:08:55.759Z,14.90
2023-05-24T02:09:29.012Z,14.90
2023-05-24T02:10:02.622Z,14.90
2023-05-24T02:10:38.927Z,14.89
2023-05-24T02:11:12.263Z,14.89
2023-05-24T02:11:45.670Z,14.88
2023-05-24T02:12:18.895Z,14.89
2023-05-24T02:12:52.066Z,14.88
2023-05-24T02:13:25.628Z,14.88
2023-05-24T02:13:58.717Z,14.87
2023-05-24T02:14:31.960Z,14.87
2023-05-24T02:15:06.517Z,14.86
2023-05-24T02:15:42.133Z,14.86
2023-05-24T02:16:15.456Z,14.85
2023-05-24T02:16:51.034Z,14.85
2023-05-24T02:17:27.175Z,14.85
2023-05-24T02:18:01.711Z,14.85
2023-05-24T02:18:35.176Z,14.84
2023-05-24T02:19:09.830Z,14.84
2023-05-24T02:19:43.098Z,14.84
2023-05-24T02:20:17.664Z,14.84
2023-05-24T02:20:51.522Z,14.84
2023-05-24T02:21:25.550Z,14.83
2023-05-24T02:21:58.997Z,14.83
2023-05-24T02:22:32.404Z,14.83
2023-05-24T02:23:06.085Z,14.83
2023-05-24T02:23:39.289Z,14.82
2023-05-24T02:24:12.765Z,14.82
2023-05-24T02:24:46.026Z,14.82
2023-05-24T02:25:19.247Z,14.82
2023-05-24T02:25:52.387Z,14.81
2023-05-24T02:26:26.316Z,14.81
2023-05-24T02:26:59.508Z,14.80
2023-05-24T02:27:32.637Z,14.80
2023-05-24T02:28:05.969Z,14.78
2023-05-24T02:28:39.172Z,14.77
2023-05-24T02:29:12.399Z,14.77
2023-05-24T02:29:45.695Z,14.75
2023-05-24T02:30:19.385Z,14.74
2023-05-24T02:30:52.579Z,14.73
2023-05-24T02:31:29.969Z,14.72
2023-05-24T02:32:03.322Z,14.72
2023-05-24T02:32:36.805Z,14.70
2023-05-24T02:33:12.459Z,14.70
2023-05-24T02:33:46.500Z,14.69
2023-05-24T02:34:19.814Z,14.69
2023-05-24T02:34:53.251Z,14.68
2023-05-24T02:35:27.039Z,14.67
2023-05-24T02:36:00.299Z,14.67
2023-05-24T02:36:36.470Z,14.66
2023-05-24T02:37:09.693Z,14.66
2023-05-24T02:37:43.153Z,14.66
2023-05-24T02:38:16.415Z,14.65
2023-05-24T02:38:50.648Z,14.64
2023-05-24T02:39:23.990Z,14.64
2023-05-24T02:39:57.247Z,14.63
2023-05-24T02:40:30.628Z,14.63
2023-05-24T02:41:04.280Z,14.62
2023-05-24T02:41:37.501Z,14.62
2023-05-24T02:42:11.647Z,14.62
2023-05-24T02:42:44.876Z,14.62
2023-05-24T02:43:18.297Z,14.61
2023-05-24T02:43:51.472Z,14.61
2023-05-24T02:44:24.708Z,14.61
2023-05-24T02:44:57.897Z,14.62
2023-05-24T02:45:31.245Z,14.61
2023-05-24T02:46:04.768Z,14.61
2023-05-24T02:46:38.212Z,14.62
2023-05-24T02:47:11.554Z,14.61
2023-05-24T02:47:45.609Z,14.62
2023-05-24T02:48:18.795Z,14.62
2023-05-24T02:48:52.021Z,14.62
2023-05-24T02:49:25.280Z,14.62
2023-05-24T02:49:58.421Z,14.63
2023-05-24T02:50:31.549Z,14.63
2023-05-24T02:51:05.063Z,14.63
2023-05-24T02:51:38.400Z,14.63
2023-05-24T02:52:11.608Z,14.63
2023-05-24T02:52:44.924Z,14.64
2023-05-24T02:53:18.224Z,14.63
2023-05-24T02:53:51.800Z,14.64
2023-05-24T02:54:25.109Z,14.64
2023-05-24T02:54:58.459Z,14.64
2023-05-24T02:55:32.623Z,14.65
2023-05-24T02:56:05.924Z,14.64
2023-05-24T02:56:40.097Z,14.64
2023-05-24T02:57:13.230Z,14.66
2023-05-24T02:57:48.367Z,14.66
2023-05-24T02:58:21.697Z,14.67
2023-05-24T02:58:55.898Z,14.67
2023-05-24T02:59:29.049Z,14.66
2023-05-24T03:00:02.373Z,14.67
2023-05-24T03:00:36.391Z,14.67
2023-05-24T03:01:09.643Z,14.68
2023-05-24T03:01:42.942Z,14.69
2023-05-24T03:02:18.319Z,14.69
2023-05-24T03:02:52.844Z,14.70
2023-05-24T03:03:26.400Z,14.71
2023-05-24T03:03:59.646Z,14.71
2023-05-24T03:04:33.137Z,14.72
2023-05-24T03:05:07.404Z,14.73
2023-05-24T03:05:40.725Z,14.73
2023-05-24T03:06:14.459Z,14.74
2023-05-24T03:06:47.828Z,14.74
2023-05-24T03:07:22.297Z,14.75
2023-05-24T03:07:55.645Z,14.76
2023-05-24T03:08:28.979Z,14.77
2023-05-24T03:09:02.453Z,14.77
2023-05-24T03:09:35.857Z,14.77
2023-05-24T03:10:09.395Z,14.79
2023-05-24T03:10:42.837Z,14.79
2023-05-24T03:11:16.290Z,14.79
2023-05-24T03:11:49.555Z,14.80
2023-05-24T03:12:22.759Z,14.80
2023-05-24T03:12:56.172Z,14.81
2023-05-24T03:13:29.658Z,14.81
2023-05-24T03:14:02.975Z,14.82
2023-05-24T03:14:36.139Z,14.84
2023-05-24T03:15:10.097Z,14.83
2023-05-24T03:15:43.394Z,14.84
2023-05-24T03:16:17.367Z,14.86
2023-05-24T03:16:51.382Z,14.86
2023-05-24T03:17:24.693Z,14.88
2023-05-24T03:17:57.876Z,14.89
2023-05-24T03:18:31.121Z,14.90
2023-05-24T03:19:08.446Z,14.91
2023-05-24T03:19:43.261Z,14.93
2023-05-24T03:20:17.892Z,14.94
2023-05-24T03:20:51.507Z,14.95
2023-05-24T03:21:25.614Z,14.96
2023-05-24T03:21:59.010Z,14.98
2023-05-24T03:22:32.278Z,14.98
2023-05-24T03:23:05.904Z,14.99
2023-05-24T03:23:39.909Z,15.00
2023-05-24T03:24:13.502Z,15.01
2023-05-24T03:24:47.387Z,15.02
2023-05-24T03:25:21.087Z,15.03
2023-05-24T03:25:54.351Z,15.04
2023-05-24T03:26:27.628Z,15.04
2023-05-24T03:27:01.262Z,15.05
2023-05-24T03:27:34.871Z,15.07
2023-05-24T03:28:08.093Z,15.08
2023-05-24T03:28:41.259Z,15.08
2023-05-24T03:29:14.443Z,15.09
2023-05-24T03:29:47.917Z,15.10
2023-05-24T03:30:21.152Z,15.12
2023-05-24T03:30:54.645Z,15.12
2023-05-24T03:31:27.899Z,15.14
2023-05-24T03:32:01.298Z,15.15
2023-05-24T03:32:34.566Z,15.16
2023-05-24T03:33:07.966Z,15.17
2023-05-24T03:33:41.329Z,15.18
2023-05-24T03:34:14.668Z,15.20
2023-05-24T03:34:47.896Z,15.21
2023-05-24T03:35:21.344Z,15.22
2023-05-24T03:35:54.597Z,15.23
2023-05-24T03:36:29.300Z,15.24
2023-05-24T03:37:02.802Z,15.26
2023-05-24T03:37:36.093Z,15.27
2023-05-24T03:38:09.303Z,15.28
2023-05-24T03:38:42.576Z,15.30
2023-05-24T03:39:16.058Z,15.32
2023-05-24T03:39:49.381Z,15.33
2023-05-24T03:40:22.693Z,15.34
2023-05-24T03:40:56.002Z,15.35
2023-05-24T03:41:29.535Z,15.37
2023-05-24T03:42:02.917Z,15.39
2023-05-24T03:42:36.198Z,15.40
2023-05-24T03:43:09.526Z,15.42
2023-05-24T03:43:43.000Z,15.44
2023-05-24T03:44:17.215Z,15.45
2023-05-24T03:44:50.478Z,15.48
2023-05-24T03:45:34.471Z,15.48
2023-05-24T03:46:11.643Z,15.52
2023-05-24T03:46:44.861Z,15.53
2023-05-24T03:47:18.137Z,15.55
2023-05-24T03:47:51.321Z,15.57
2023-05-24T03:48:24.618Z,15.58
2023-05-24T03:48:58.021Z,15.59
2023-05-24T03:49:32.413Z,15.61
2023-05-24T03:50:06.499Z,15.63
2023-05-24T03:50:39.924Z,15.65
2023-05-24T03:51:13.422Z,15.66
2023-05-24T03:51:46.844Z,15.68
2023-05-24T03:52:20.116Z,15.70
2023-05-24T03:52:53.532Z,15.70
2023-05-24T03:53:26.807Z,15.72
2023-05-24T03:54:00.206Z,15.73
2023-05-24T03:54:33.485Z,15.75
2023-05-24T03:55:07.209Z,15.76
2023-05-24T03:55:40.599Z,15.78
2023-05-24T03:56:13.829Z,15.80
2023-05-24T03:56:47.160Z,15.81
2023-05-24T03:57:20.366Z,15.82
2023-05-24T03:57:53.596Z,15.83
2023-05-24T03:58:26.884Z,15.85
2023-05-24T03:59:04.082Z,15.87
2023-05-24T03:59:39.700Z,15.88
2023-05-24T04:00:14.649Z,15.90
2023-05-24T04:00:47.756Z,15.91
2023-05-24T04:01:32.684Z,15.92
2023-05-24T04:02:06.537Z,15.95
2023-05-24T04:02:39.958Z,15.97
2023-05-24T04:03:13.561Z,15.99
2023-05-24T04:03:47.811Z,16.00
2023-05-24T04:04:21.174Z,16.02
2023-05-24T04:04:54.416Z,16.04
2023-05-24T04:05:30.135Z,16.05
2023-05-24T04:06:03.609Z,16.07
2023-05-24T04:06:37.172Z,16.09
2023-05-24T04:07:12.244Z,16.11
2023-05-24T04:07:46.642Z,16.13
2023-05-24T04:08:19.963Z,16.15
2023-05-24T04:08:53.447Z,16.17
2023-05-24T04:09:26.618Z,16.18
2023-05-24T04:10:00.346Z,16.20
2023-05-24T04:10:33.525Z,16.22
2023-05-24T04:11:06.852Z,16.24
2023-05-24T04:11:40.107Z,16.26
2023-05-24T04:12:13.461Z,16.27
2023-05-24T04:12:46.992Z,16.29
2023-05-24T04:13:20.319Z,16.31
2023-05-24T04:13:53.527Z,16.33
2023-05-24T04:14:26.695Z,16.35
2023-05-24T04:15:01.076Z,16.36
2023-05-24T04:15:34.872Z,16.38
2023-05-24T04:16:10.098Z,16.40
2023-05-24T04:16:45.432Z,16.42
2023-05-24T04:17:19.094Z,16.44
2023-05-24T04:17:55.546Z,16.46
2023-05-24T04:18:29.103Z,16.48
2023-05-24T04:19:04.748Z,16.50
2023-05-24T04:19:38.062Z,16.53
2023-05-24T04:20:12.966Z,16.55
2023-05-24T04:20:46.186Z,16.58
2023-05-24T04:21:19.776Z,16.60
2023-05-24T04:21:53.047Z,16.62
2023-05-24T04:22:26.381Z,16.65
2023-05-24T04:23:00.134Z,16.68
2023-05-24T04:23:33.781Z,16.71
2023-05-24T04:24:07.313Z,16.74
2023-05-24T04:24:40.546Z,16.76
2023-05-24T04:25:13.852Z,16.79
2023-05-24T04:25:47.460Z,16.82
2023-05-24T04:26:21.547Z,16.85
2023-05-24T04:26:54.979Z,16.89
2023-05-24T04:27:28.336Z,16.92
2023-05-24T04:28:03.754Z,16.94
2023-05-24T04:28:38.420Z,16.97
2023-05-24T04:29:11.668Z,17.01
2023-05-24T04:29:50.141Z,17.04
2023-05-24T04:30:23.374Z,17.07
2023-05-24T04:30:58.016Z,17.11
2023-05-24T04:31:33.790Z,17.13
2023-05-24T04:32:07.368Z,17.16
2023-05-24T04:32:40.967Z,17.20
2023-05-24T04:33:15.160Z,17.23
2023-05-24T04:33:48.901Z,17.26
2023-05-24T04:34:22.600Z,17.29
2023-05-24T04:34:56.813Z,17.33
2023-05-24T04:35:31.018Z,17.36
2023-05-24T04:36:04.443Z,17.40
2023-05-24T04:36:37.614Z,17.43
2023-05-24T04:37:11.106Z,17.46
2023-05-24T04:37:44.866Z,17.50
2023-05-24T04:38:21.832Z,17.54
2023-05-24T04:38:56.338Z,17.58
2023-05-24T04:39:32.700Z,17.61
2023-05-24T04:40:08.213Z,17.65
2023-05-24T04:40:41.658Z,17.69
2023-05-24T04:41:14.924Z,17.72
2023-05-24T04:41:51.293Z,17.75
2023-05-24T04:42:24.465Z,17.79
2023-05-24T04:42:57.663Z,17.82
2023-05-24T04:43:30.937Z,17.86
2023-05-24T04:44:04.614Z,17.90
2023-05-24T04:44:38.130Z,17.94
2023-05-24T04:45:11.622Z,17.97
2023-05-24T04:45:44.836Z,18.01
2023-05-24T04:46:18.088Z,18.04
2023-05-24T04:46:51.391Z,18.08
2023-05-24T04:47:25.226Z,18.11
2023-05-24T04:47:58.643Z,18.16
2023-05-24T04:48:31.950Z,18.20
2023-05-24T04:49:06.030Z,18.23
2023-05-24T04:49:39.939Z,18.28
2023-05-24T04:50:13.116Z,18.32
2023-05-24T04:50:46.296Z,18.37
2023-05-24T04:51:19.905Z,18.42
2023-05-24T04:51:55.054Z,18.46
2023-05-24T04:52:28.414Z,18.51
2023-05-24T04:53:01.787Z,18.55
2023-05-24T04:53:35.225Z,18.59
2023-05-24T04:54:11.288Z,18.62
2023-05-24T04:54:44.901Z,18.66
2023-05-24T04:55:18.104Z,18.71
2023-05-24T04:55:53.310Z,18.74
2023-05-24T04:56:27.245Z,18.78
2023-05-24T04:57:00.457Z,18.81
2023-05-24T04:57:33.856Z,18.85
2023-05-24T04:58:07.118Z,18.88
2023-05-24T04:58:40.272Z,18.91
2023-05-24T04:59:13.614Z,18.96
2023-05-24T04:59:46.869Z,18.99
2023-05-24T05:00:20.494Z,19.04
2023-05-24T05:00:53.818Z,19.07
2023-05-24T05:01:27.010Z,19.10
2023-05-24T05:02:00.506Z,19.15
2023-05-24T05:02:35.055Z,19.18
2023-05-24T05:13:56.076Z,19.78
2023-05-24T05:14:29.523Z,19.81
2023-05-24T05:15:03.521Z,19.83
2023-05-24T05:15:36.775Z,19.86
2023-05-24T05:16:10.146Z,19.89
2023-05-24T05:16:43.654Z,19.91
2023-05-24T05:17:16.818Z,19.94
2023-05-24T05:17:51.602Z,19.96
2023-05-24T05:18:24.693Z,19.97
2023-05-24T05:18:58.376Z,19.98
2023-05-24T05:19:31.779Z,19.99
2023-05-24T05:20:06.236Z,20.00
2023-05-24T05:20:39.629Z,20.01
2023-05-24T05:21:13.014Z,20.01
2023-05-24T05:21:46.499Z,20.03
2023-05-24T05:22:19.760Z,20.04
2023-05-24T05:22:53.108Z,20.05
2023-05-24T05:23:26.247Z,20.07
2023-05-24T05:24:03.339Z,20.09
2023-05-24T05:24:36.570Z,20.11
2023-05-24T05:25:09.893Z,20.13
2023-05-24T05:25:43.365Z,20.16
2023-05-24T05:26:16.625Z,20.18
2023-05-24T05:26:49.926Z,20.21
2023-05-24T05:27:23.289Z,20.24
2023-05-24T05:27:56.789Z,20.27
2023-05-24T05:28:29.902Z,20.30
2023-05-24T05:29:03.116Z,20.33
2023-05-24T05:29:36.290Z,20.37
2023-05-24T05:30:10.175Z,20.40
2023-05-24T05:30:43.557Z,20.44
2023-05-24T05:31:17.046Z,20.47
2023-05-24T05:31:50.264Z,20.50
2023-05-24T05:32:23.615Z,20.54
2023-05-24T05:32:57.001Z,20.58
2023-05-24T05:33:33.550Z,20.61
2023-05-24T05:34:10.147Z,20.64
2023-05-24T05:34:43.272Z,20.67
2023-05-24T05:35:16.812Z,20.69
2023-05-24T05:35:50.601Z,20.70
2023-05-24T05:36:25.052Z,20.72
2023-05-24T05:36:58.328Z,20.74
2023-05-24T05:37:31.865Z,20.75
2023-05-24T05:38:05.105Z,20.77
2023-05-24T05:38:38.403Z,20.78
2023-05-24T05:39:11.857Z,20.79
2023-05-24T05:39:45.010Z,20.80
2023-05-24T05:40:18.367Z,20.82
2023-05-24T05:40:51.628Z,20.82
2023-05-24T05:41:24.880Z,20.83
2023-05-24T05:41:58.432Z,20.83
2023-05-24T05:42:31.644Z,20.84
2023-05-24T05:43:04.904Z,20.84
2023-05-24T05:43:39.202Z,20.86
2023-05-24T05:44:13.154Z,20.86
2023-05-24T05:44:46.566Z,20.86
2023-05-24T05:45:19.797Z,20.86
2023-05-24T05:45:52.971Z,20.87
2023-05-24T05:46:26.264Z,20.87
2023-05-24T05:46:59.552Z,20.87
2023-05-24T05:47:32.800Z,20.87
2023-05-24T05:48:06.430Z,20.87
2023-05-24T05:48:39.616Z,20.86
2023-05-24T05:49:14.109Z,20.86
2023-05-24T05:49:47.503Z,20.85
2023-05-24T05:50:20.822Z,20.86
2023-05-24T05:50:54.097Z,20.85
2023-05-24T05:51:27.378Z,20.84
2023-05-24T05:52:00.604Z,20.84
2023-05-24T05:52:33.808Z,20.84
2023-05-24T05:53:07.067Z,20.85
2023-05-24T05:53:40.292Z,20.86
2023-05-24T05:54:18.543Z,20.86
2023-05-24T05:54:51.778Z,20.85
2023-05-24T05:55:25.321Z,20.87
2023-05-24T05:55:58.654Z,20.86
2023-05-24T05:56:31.849Z,20.87
2023-05-24T05:57:05.647Z,20.86
2023-05-24T05:57:39.110Z,20.87
2023-05-24T05:58:12.554Z,20.87
2023-05-24T05:58:45.937Z,20.87
2023-05-24T05:59:19.837Z,20.87
2023-05-24T05:59:53.092Z,20.88
2023-05-24T06:00:26.348Z,20.89
2023-05-24T06:00:59.761Z,20.89
2023-05-24T06:01:33.127Z,20.90
2023-05-24T06:02:07.346Z,20.90
2023-05-24T06:02:40.872Z,20.91
2023-05-24T06:03:14.445Z,20.92
2023-05-24T06:03:48.113Z,20.93
2023-05-24T06:04:21.632Z,20.93
2023-05-24T06:04:55.059Z,20.95
2023-05-24T06:05:28.274Z,20.94
2023-05-24T06:06:01.666Z,20.95
2023-05-24T06:06:34.922Z,20.94
2023-05-24T06:07:08.271Z,20.95
2023-05-24T06:07:41.577Z,20.94
2023-05-24T06:08:14.777Z,20.94
2023-05-24T06:08:48.108Z,20.94
2023-05-24T06:09:21.308Z,20.93
2023-05-24T06:09:54.639Z,20.93
2023-05-24T06:10:28.051Z,20.93
2023-05-24T06:11:01.889Z,20.93
2023-05-24T06:11:35.225Z,20.94
2023-05-24T06:12:08.505Z,20.93
2023-05-24T06:12:41.759Z,20.93
2023-05-24T06:13:15.118Z,20.93
2023-05-24T06:13:48.363Z,20.92
2023-05-24T06:14:25.448Z,20.92
2023-05-24T06:14:59.795Z,20.92
2023-05-24T06:15:33.607Z,20.92
2023-05-24T06:16:09.066Z,20.92
2023-05-24T06:16:43.986Z,20.91
2023-05-24T06:17:18.854Z,20.92
2023-05-24T06:17:52.974Z,20.92
2023-05-24T06:18:27.778Z,20.92
2023-05-24T06:19:05.897Z,20.92
2023-05-24T06:19:39.860Z,20.92
2023-05-24T06:20:16.087Z,20.93
2023-05-24T06:20:49.731Z,20.92
2023-05-24T06:21:23.064Z,20.92
2023-05-24T06:21:56.628Z,20.91
2023-05-24T06:22:30.014Z,20.91
2023-05-24T06:23:03.120Z,20.90
2023-05-24T06:23:39.536Z,20.90
2023-05-24T06:24:13.574Z,20.91
2023-05-24T06:24:47.279Z,20.90
2023-05-24T06:25:21.302Z,20.91
2023-05-24T06:25:54.875Z,20.89
2023-05-24T06:26:28.454Z,20.89
2023-05-24T06:27:04.013Z,20.89
2023-05-24T06:27:38.887Z,20.89
2023-05-24T06:28:12.373Z,20.88
2023-05-24T06:28:45.646Z,20.88
2023-05-24T06:29:23.059Z,20.89
2023-05-24T06:29:56.240Z,20.89
2023-05-24T06:30:29.484Z,20.89
2023-05-24T06:31:04.149Z,20.90
2023-05-24T06:31:38.083Z,20.91
2023-05-24T06:32:11.523Z,20.93
2023-05-24T06:32:44.792Z,20.94
2023-05-24T06:33:17.997Z,20.94
2023-05-24T06:34:02.751Z,20.95
2023-05-24T06:34:37.335Z,20.97
2023-05-24T06:35:10.872Z,20.98
2023-05-24T06:35:44.312Z,21.00
2023-05-24T06:36:17.393Z,21.01
2023-05-24T06:36:51.840Z,21.03
2023-05-24T06:37:25.810Z,21.03
2023-05-24T06:37:59.172Z,21.03
2023-05-24T06:38:33.342Z,21.04
2023-05-24T06:39:06.743Z,21.05
2023-05-24T06:39:39.913Z,21.05
2023-05-24T06:40:13.430Z,21.07
2023-05-24T06:40:46.749Z,21.08
2023-05-24T06:41:19.957Z,21.10
2023-05-24T06:41:54.137Z,21.11
2023-05-24T06:42:27.492Z,21.14
2023-05-24T06:43:00.937Z,21.15
2023-05-24T06:43:34.950Z,21.18
2023-05-24T06:44:08.211Z,21.19
2023-05-24T06:44:41.372Z,21.21
2023-05-24T06:45:15.197Z,21.24
2023-05-24T06:45:48.696Z,21.26
2023-05-24T06:46:22.030Z,21.29
2023-05-24T06:46:55.417Z,21.32
2023-05-24T06:47:28.932Z,21.34
2023-05-24T06:48:02.618Z,21.37
2023-05-24T06:48:36.312Z,21.39
2023-05-24T06:49:09.783Z,21.40
2023-05-24T06:49:43.333Z,21.41
2023-05-24T06:50:17.149Z,21.42
2023-05-24T06:50:50.390Z,21.43
2023-05-24T06:51:23.991Z,21.43
2023-05-24T06:51:57.138Z,21.45
2023-05-24T06:52:30.444Z,21.45
2023-05-24T06:53:03.857Z,21.46
2023-05-24T06:53:37.168Z,21.47
2023-05-24T06:54:10.417Z,21.48
2023-05-24T06:54:43.694Z,21.48
2023-05-24T06:55:17.225Z,21.49
2023-05-24T06:55:50.568Z,21.49
2023-05-24T06:56:23.823Z,21.49
2023-05-24T06:56:57.219Z,21.50
2023-05-24T06:57:30.561Z,21.50
2023-05-24T06:58:04.318Z,21.51
2023-05-24T06:58:38.176Z,21.51
2023-05-24T06:59:11.417Z,21.51
2023-05-24T06:59:44.694Z,21.51
2023-05-24T07:00:19.064Z,21.51
2023-05-24T07:00:52.487Z,21.51
2023-05-24T07:01:26.345Z,21.52
2023-05-24T07:02:01.235Z,21.52
2023-05-24T07:02:36.985Z,21.52
2023-05-24T07:03:10.525Z,21.52
2023-05-24T07:03:43.832Z,21.52
2023-05-24T07:04:17.238Z,21.52
2023-05-24T07:04:50.665Z,21.52
2023-05-24T07:05:24.042Z,21.50
2023-05-24T07:05:57.417Z,21.50
2023-05-24T07:06:30.695Z,21.49
2023-05-24T07:07:04.173Z,21.49
2023-05-24T07:07:37.899Z,21.49
2023-05-24T07:08:11.155Z,21.48
2023-05-24T07:08:44.451Z,21.47
2023-05-24T07:09:19.097Z,21.47
2023-05-24T07:09:52.454Z,21.47
2023-05-24T07:10:25.668Z,21.46
2023-05-24T07:10:59.238Z,21.45
2023-05-24T07:11:32.624Z,21.45
2023-05-24T07:12:08.931Z,21.44
2023-05-24T07:12:42.477Z,21.43
2023-05-24T07:13:15.874Z,21.43
2023-05-24T07:13:49.130Z,21.43
2023-05-24T07:14:24.384Z,21.42
2023-05-24T07:14:57.653Z,21.42
2023-05-24T07:15:30.908Z,21.43
2023-05-24T07:16:04.208Z,21.42
2023-05-24T07:16:37.573Z,21.42
2023-05-24T07:17:11.390Z,21.43
2023-05-24T07:17:44.898Z,21.44
2023-05-24T07:18:18.282Z,21.46
2023-05-24T07:18:52.002Z,21.48
2023-05-24T07:19:29.593Z,21.51
2023-05-24T07:20:07.418Z,21.55
2023-05-24T07:20:41.013Z,21.59
2023-05-24T07:21:14.567Z,21.63
2023-05-24T07:21:48.045Z,21.67
2023-05-24T07:22:21.284Z,21.73
2023-05-24T07:22:54.536Z,21.79
2023-05-24T07:23:27.948Z,21.83
2023-05-24T07:24:01.428Z,21.89
2023-05-24T07:24:35.105Z,21.95
2023-05-24T07:25:09.518Z,22.01
2023-05-24T07:25:42.761Z,22.06
2023-05-24T07:26:16.166Z,22.12
2023-05-24T07:26:50.482Z,22.16
2023-05-24T07:27:23.796Z,22.22
2023-05-24T07:27:57.376Z,22.26
2023-05-24T07:28:31.273Z,22.32
2023-05-24T07:29:04.578Z,22.36
2023-05-24T07:29:37.980Z,22.41
2023-05-24T07:30:23.695Z,22.45
2023-05-24T07:31:05.330Z,22.50
2023-05-24T07:31:38.812Z,22.52
2023-05-24T07:32:12.614Z,22.55
2023-05-24T07:32:46.226Z,22.57
2023-05-24T07:33:19.764Z,22.58
2023-05-24T07:33:53.222Z,22.58
2023-05-24T07:34:28.445Z,22.59
2023-05-24T07:35:01.915Z,22.61
2023-05-24T07:35:35.496Z,22.61
2023-05-24T07:36:09.190Z,22.61
2023-05-24T07:36:42.603Z,22.61
2023-05-24T07:37:16.996Z,22.62