createdAt,value
2023-01-06T20:51:52.901Z,9.65
2023-01-06T20:53:24.863Z,9.95
2023-01-06T20:54:56.743Z,10.27
2023-01-06T20:56:28.665Z,10.82
2023-01-06T20:58:00.579Z,10.07
2023-01-06T20:59:32.530Z,11.57
2023-01-06T21:01:04.543Z,10.93
2023-01-06T21:02:36.696Z,10.13
2023-01-06T21:04:08.642Z,10.82
2023-01-06T21:05:40.591Z,10.30
2023-01-06T21:07:12.423Z,10.05
2023-01-06T21:08:44.307Z,9.73
2023-01-06T21:10:16.221Z,10.63
2023-01-06T21:11:48.150Z,10.50
2023-01-06T21:13:24.010Z,10.30
2023-01-06T21:14:56.126Z,10.00
2023-01-06T21:16:27.998Z,10.13
2023-01-06T21:17:59.902Z,10.95
2023-01-06T21:19:31.758Z,9.60
2023-01-06T21:21:03.729Z,9.95
2023-01-06T21:22:35.684Z,10.35
2023-01-06T21:24:07.791Z,10.60
2023-01-06T21:25:39.650Z,10.48
2023-01-06T21:27:11.573Z,10.10
2023-01-06T21:28:43.422Z,10.18
2023-01-06T21:30:17.119Z,10.25
2023-01-06T21:31:49.014Z,10.30
2023-01-06T21:33:21.796Z,9.73
2023-01-06T21:34:53.891Z,10.55
2023-01-06T21:36:25.758Z,10.32
2023-01-06T21:37:57.876Z,10.57
2023-01-06T21:39:29.801Z,10.02
2023-01-06T21:41:21.630Z,9.77
2023-01-06T21:43:08.647Z,9.57
2023-01-06T21:44:40.563Z,11.32
2023-01-06T21:46:12.553Z,11.13
2023-01-06T21:47:44.514Z,10.85
2023-01-06T21:49:16.459Z,10.52
2023-01-06T21:50:48.353Z,10.77
2023-01-06T21:52:20.262Z,10.68
2023-01-06T21:53:52.270Z,10.88
2023-01-06T21:55:24.384Z,10.07
2023-01-06T21:56:56.468Z,11.18
2023-01-06T21:58:28.390Z,11.13
2023-01-06T22:00:00.351Z,12.52
2023-01-06T22:01:32.348Z,11.82
2023-01-06T22:03:04.478Z,19.20
2023-01-06T22:04:36.621Z,16.27
2023-01-06T22:06:08.611Z,20.85
2023-01-06T22:07:42.915Z,17.92
2023-01-06T22:09:15.609Z,16.88
2023-01-06T22:10:47.621Z,16.55
2023-01-06T22:12:19.573Z,13.93
2023-01-06T22:13:52.177Z,14.10
2023-01-06T22:15:24.149Z,12.05
2023-01-06T22:17:00.356Z,9.68
2023-01-06T22:18:34.377Z,9.30
2023-01-06T22:20:07.045Z,8.43
2023-01-06T22:21:40.189Z,7.70
2023-01-06T22:23:14.537Z,6.25
2023-01-06T22:24:46.408Z,6.07
2023-01-06T22:26:18.357Z,5.20
2023-01-06T22:27:50.227Z,5.10
2023-01-06T22:29:22.117Z,4.68
2023-01-06T22:30:54.982Z,4.82
2023-01-06T22:32:28.437Z,4.97
2023-01-06T22:34:00.316Z,4.70
2023-01-06T22:35:32.356Z,4.75
2023-01-06T22:37:04.302Z,4.97
2023-01-06T22:38:37.146Z,4.90
2023-01-06T22:40:09.924Z,4.72
2023-01-06T22:41:41.916Z,4.70
2023-01-06T22:43:13.791Z,4.65
2023-01-06T22:44:45.747Z,4.72
2023-01-06T22:46:17.704Z,5.10
2023-01-06T22:47:49.777Z,4.38
2023-01-06T22:49:21.703Z,4.70
2023-01-06T22:51:01.346Z,3.78
2023-01-06T22:52:33.194Z,4.10
2023-01-06T22:54:05.253Z,3.85
2023-01-06T22:55:37.544Z,3.17
2023-01-06T22:57:09.431Z,3.28
2023-01-06T22:58:41.414Z,3.05
2023-01-06T23:00:16.010Z,2.60
2023-01-06T23:01:48.048Z,2.65
2023-01-06T23:03:20.449Z,2.50
2023-01-06T23:04:52.406Z,3.78
