createdAt,value
2022-10-23T00:00:15.647Z,99.99
2022-10-23T00:01:15.529Z,99.99
2022-10-23T00:02:15.532Z,99.99
2022-10-23T00:03:15.520Z,99.99
2022-10-23T00:04:15.497Z,99.99
2022-10-23T00:05:15.493Z,99.99
2022-10-23T00:06:15.690Z,99.99
2022-10-23T00:07:15.510Z,99.99
2022-10-23T00:08:15.479Z,99.99
2022-10-23T00:09:15.516Z,99.99
2022-10-23T00:10:15.471Z,99.99
2022-10-23T00:11:15.646Z,99.99
2022-10-23T00:12:15.445Z,99.99
2022-10-23T00:13:15.448Z,99.99
2022-10-23T00:14:15.418Z,99.99
2022-10-23T00:15:15.414Z,99.99
2022-10-23T00:16:15.398Z,99.99
2022-10-23T00:17:15.402Z,99.99
2022-10-23T00:18:15.389Z,99.99
2022-10-23T00:19:15.387Z,99.99
2022-10-23T00:20:15.383Z,99.99
2022-10-23T00:21:15.369Z,99.99
2022-10-23T00:22:15.349Z,99.99
2022-10-23T00:23:15.395Z,99.99
2022-10-23T00:24:15.357Z,99.99
2022-10-23T00:25:15.336Z,99.99
2022-10-23T00:26:15.338Z,99.99
2022-10-23T00:27:15.315Z,99.99
2022-10-23T00:28:15.307Z,99.99
2022-10-23T00:29:15.316Z,99.99
2022-10-23T00:30:15.314Z,99.99
2022-10-23T00:31:15.286Z,99.99
2022-10-23T00:32:15.294Z,99.99
2022-10-23T00:33:15.281Z,99.99
2022-10-23T00:34:15.257Z,99.99
2022-10-23T00:35:15.255Z,99.99
2022-10-23T00:36:15.267Z,99.99
2022-10-23T00:37:15.255Z,99.99
2022-10-23T00:38:15.231Z,99.99
2022-10-23T00:39:15.250Z,99.99
2022-10-23T00:40:15.230Z,99.99
2022-10-23T00:41:15.397Z,99.99
2022-10-23T00:42:15.196Z,99.99
2022-10-23T00:43:15.178Z,99.99
2022-10-23T00:44:15.201Z,99.99
2022-10-23T00:45:15.186Z,99.99
2022-10-23T00:46:15.152Z,99.99
2022-10-23T00:47:15.153Z,99.99
2022-10-23T00:48:15.151Z,99.99
2022-10-23T00:49:15.158Z,99.99
2022-10-23T00:50:15.128Z,99.99
2022-10-23T00:51:15.120Z,99.99
2022-10-23T00:52:15.127Z,99.99
2022-10-23T00:53:15.113Z,99.99
2022-10-23T00:54:30.423Z,99.99
2022-10-23T00:55:15.135Z,99.99
2022-10-23T00:56:15.108Z,99.99
2022-10-23T00:57:15.224Z,99.99
2022-10-23T00:58:15.068Z,99.99
2022-10-23T00:59:15.060Z,99.99
2022-10-23T01:00:15.074Z,99.99
2022-10-23T01:01:15.200Z,99.99
2022-10-23T01:02:15.178Z,99.99
2022-10-23T01:03:15.022Z,99.99
2022-10-23T01:04:15.052Z,99.99
2022-10-23T01:05:15.048Z,99.99
2022-10-23T01:06:15.019Z,99.99
2022-10-23T01:07:15.029Z,99.99
2022-10-23T01:08:15.008Z,99.99
2022-10-23T01:09:14.995Z,99.99
2022-10-23T01:10:14.987Z,99.99
2022-10-23T01:11:14.978Z,99.99
2022-10-23T01:12:14.948Z,99.99
2022-10-23T01:13:15.365Z,99.99
2022-10-23T01:14:14.948Z,99.99
2022-10-23T01:15:14.922Z,99.99
2022-10-23T01:16:14.946Z,99.99
2022-10-23T01:17:14.959Z,99.99
2022-10-23T01:18:14.951Z,99.99
2022-10-23T01:19:14.902Z,99.99
2022-10-23T01:20:14.905Z,99.99
2022-10-23T01:21:14.888Z,99.99
2022-10-23T01:22:14.967Z,99.99
2022-10-23T01:23:14.875Z,99.99
2022-10-23T01:24:14.858Z,99.99
2022-10-23T01:25:14.866Z,99.99
2022-10-23T01:26:15.053Z,99.99
2022-10-23T01:27:15.059Z,99.99
2022-10-23T01:28:15.032Z,99.99
2022-10-23T01:29:14.847Z,99.99
2022-10-23T01:30:14.834Z,99.99
2022-10-23T01:31:14.795Z,99.99
2022-10-23T01:32:14.796Z,99.99
2022-10-23T01:33:14.766Z,99.99
2022-10-23T01:34:14.759Z,99.99
2022-10-23T01:35:14.771Z,99.99
2022-10-23T01:36:14.769Z,99.99
2022-10-23T01:37:14.761Z,99.99
2022-10-23T01:38:14.782Z,99.99
2022-10-23T01:39:14.744Z,99.99
2022-10-23T01:40:14.737Z,99.99
2022-10-23T01:41:14.897Z,99.99
2022-10-23T01:42:14.691Z,99.99
2022-10-23T01:43:14.718Z,99.99
2022-10-23T01:44:14.712Z,99.99
2022-10-23T01:45:14.677Z,99.99
2022-10-23T01:46:14.665Z,99.99
2022-10-23T01:47:14.705Z,99.99
2022-10-23T01:48:14.670Z,99.99
2022-10-23T01:49:14.645Z,99.99
2022-10-23T01:50:14.658Z,99.99
2022-10-23T01:51:14.610Z,99.99
2022-10-23T01:52:14.621Z,99.99
2022-10-23T01:53:14.649Z,99.99
2022-10-23T01:54:14.634Z,99.99
2022-10-23T01:55:14.573Z,99.99
2022-10-23T01:56:14.570Z,99.99
2022-10-23T01:57:14.633Z,99.99
2022-10-23T01:58:14.555Z,99.99
2022-10-23T01:59:14.687Z,99.99
2022-10-23T02:00:14.562Z,99.99
2022-10-23T02:01:14.774Z,99.99
2022-10-23T02:02:14.614Z,99.99
2022-10-23T02:03:14.522Z,99.99
2022-10-23T02:04:14.507Z,99.99
2022-10-23T02:05:14.516Z,99.99
2022-10-23T02:06:14.511Z,99.99
2022-10-23T02:07:14.502Z,99.99
2022-10-23T02:08:14.481Z,99.99
2022-10-23T02:09:14.518Z,99.99
2022-10-23T02:10:14.509Z,99.99
2022-10-23T02:11:14.458Z,99.99
2022-10-23T02:12:14.513Z,99.99
2022-10-23T02:13:14.652Z,99.99
2022-10-23T02:14:14.439Z,99.99
2022-10-23T02:15:14.455Z,99.99
2022-10-23T02:16:14.449Z,99.99
2022-10-23T02:17:14.440Z,99.99
2022-10-23T02:18:14.439Z,99.99
2022-10-23T02:19:14.435Z,99.99
2022-10-23T02:20:14.459Z,99.99
2022-10-23T02:21:14.387Z,99.99
2022-10-23T02:22:14.364Z,99.99
2022-10-23T02:23:14.362Z,99.99
2022-10-23T02:24:14.357Z,99.99
2022-10-23T02:25:14.368Z,99.99
2022-10-23T02:26:14.398Z,99.99
2022-10-23T02:27:14.320Z,99.99
2022-10-23T02:28:14.333Z,99.99
2022-10-23T02:29:14.344Z,99.99
2022-10-23T02:30:14.335Z,99.99
2022-10-23T02:31:14.361Z,99.99
2022-10-23T02:32:14.313Z,99.99
2022-10-23T02:33:14.462Z,99.99
2022-10-23T02:34:14.517Z,99.99
2022-10-23T02:35:14.255Z,99.99
2022-10-23T02:36:14.246Z,99.99
2022-10-23T02:37:14.329Z,99.99
2022-10-23T02:39:14.222Z,99.99
2022-10-23T02:40:14.233Z,99.99
2022-10-23T02:41:14.216Z,99.99
2022-10-23T02:42:14.264Z,99.99
2022-10-23T02:43:14.185Z,99.99
2022-10-23T02:44:14.195Z,99.99
2022-10-23T02:45:14.174Z,99.99
2022-10-23T02:46:14.194Z,99.99
2022-10-23T02:47:14.247Z,99.99
2022-10-23T02:48:14.239Z,99.99
2022-10-23T02:49:14.149Z,99.99
2022-10-23T02:50:14.146Z,99.99
2022-10-23T02:51:14.123Z,99.99
2022-10-23T02:52:14.160Z,99.99
2022-10-23T02:53:14.192Z,99.99
2022-10-23T02:54:14.091Z,99.99
2022-10-23T02:55:14.215Z,99.99
2022-10-23T02:56:14.076Z,99.99
2022-10-23T02:57:14.130Z,99.99
2022-10-23T02:58:14.090Z,99.99
2022-10-23T02:59:14.085Z,99.99
2022-10-23T03:00:14.030Z,99.99
2022-10-23T03:01:14.221Z,99.99
2022-10-23T03:02:14.126Z,99.99
2022-10-23T03:03:14.098Z,99.99
2022-10-23T03:04:14.011Z,99.99
2022-10-23T03:05:14.262Z,99.99
2022-10-23T03:06:14.007Z,99.99
2022-10-23T03:07:13.991Z,99.99
2022-10-23T03:08:13.961Z,99.99
2022-10-23T03:09:14.001Z,99.99
2022-10-23T03:10:14.008Z,99.99
2022-10-23T03:11:14.139Z,99.99
2022-10-23T03:12:13.981Z,99.99
2022-10-23T03:13:13.926Z,99.99
2022-10-23T03:14:13.906Z,99.99
2022-10-23T03:15:13.944Z,99.99
2022-10-23T03:16:13.935Z,99.99
2022-10-23T03:17:13.938Z,99.99
2022-10-23T03:18:13.895Z,99.99
2022-10-23T03:19:13.910Z,99.99
2022-10-23T03:20:13.882Z,99.99
2022-10-23T03:21:13.833Z,99.99
2022-10-23T03:22:13.876Z,99.99
2022-10-23T03:23:13.923Z,99.99
2022-10-23T03:24:13.851Z,99.99
2022-10-23T03:25:14.017Z,99.99
2022-10-23T03:26:13.889Z,99.99
2022-10-23T03:27:13.830Z,99.99
2022-10-23T03:28:13.865Z,99.99
2022-10-23T03:29:13.795Z,99.99
2022-10-23T03:30:13.802Z,99.99
2022-10-23T03:31:13.775Z,99.99
2022-10-23T03:32:13.808Z,99.99
2022-10-23T03:33:13.742Z,99.99
2022-10-23T03:34:13.752Z,99.99
2022-10-23T03:35:13.743Z,99.99
2022-10-23T03:36:13.718Z,99.99
2022-10-23T03:37:13.750Z,99.99
2022-10-23T03:38:13.799Z,99.99
2022-10-23T03:39:13.761Z,99.99
2022-10-23T03:40:13.712Z,99.99
2022-10-23T03:41:13.654Z,99.99
2022-10-23T03:42:13.719Z,99.99
2022-10-23T03:43:13.711Z,99.99
2022-10-23T03:44:13.643Z,99.99
2022-10-23T03:45:13.659Z,99.99
2022-10-23T03:46:13.622Z,99.99
2022-10-23T03:47:13.683Z,99.99
2022-10-23T03:48:13.641Z,99.99
2022-10-23T03:49:13.600Z,99.99
2022-10-23T03:50:13.809Z,99.99
2022-10-23T03:51:13.575Z,99.99
2022-10-23T03:52:13.591Z,99.99
2022-10-23T03:53:13.577Z,99.99
2022-10-23T03:54:13.558Z,99.99
2022-10-23T03:55:13.530Z,99.99
2022-10-23T03:56:13.509Z,99.99
2022-10-23T03:57:13.530Z,99.99
2022-10-23T03:58:13.489Z,99.99
2022-10-23T03:59:13.493Z,99.99
2022-10-23T04:00:13.481Z,99.99
2022-10-23T04:01:13.536Z,99.99
2022-10-23T04:02:13.589Z,99.99
2022-10-23T04:03:13.493Z,99.99
2022-10-23T04:04:13.459Z,99.99
2022-10-23T04:05:13.629Z,99.99
2022-10-23T04:06:13.430Z,99.99
2022-10-23T04:07:13.467Z,99.99
2022-10-23T04:08:17.606Z,99.99
2022-10-23T04:10:13.406Z,99.99
2022-10-23T04:11:13.406Z,99.99
2022-10-23T04:12:13.361Z,99.99
2022-10-23T04:13:13.390Z,99.99
2022-10-23T04:14:13.359Z,99.99
2022-10-23T04:15:13.364Z,99.99
2022-10-23T04:16:13.371Z,99.99
2022-10-23T04:17:13.358Z,99.99
2022-10-23T04:18:13.293Z,99.99
2022-10-23T04:19:13.329Z,99.99
2022-10-23T04:20:13.347Z,99.99
2022-10-23T04:21:13.299Z,99.99
2022-10-23T04:22:13.282Z,99.99
2022-10-23T04:23:13.285Z,99.99
2022-10-23T04:24:13.268Z,99.99
2022-10-23T04:25:13.266Z,99.99
2022-10-23T04:26:13.254Z,99.99
2022-10-23T04:27:13.251Z,99.99
2022-10-23T04:28:13.271Z,99.99
2022-10-23T04:29:13.204Z,99.99
2022-10-23T04:30:13.249Z,99.99
2022-10-23T04:31:13.202Z,99.99
2022-10-23T04:32:13.200Z,99.99
2022-10-23T04:33:13.236Z,99.99
2022-10-23T04:34:13.274Z,99.99
2022-10-23T04:35:13.221Z,99.99
2022-10-23T04:36:13.182Z,99.99
2022-10-23T04:37:13.214Z,99.99
2022-10-23T04:38:13.176Z,99.99
2022-10-23T04:39:13.180Z,99.99
2022-10-23T04:40:13.357Z,99.99
2022-10-23T04:41:13.118Z,99.99
2022-10-23T04:42:13.146Z,99.99
2022-10-23T04:43:13.085Z,99.99
2022-10-23T04:44:13.111Z,99.99
2022-10-23T04:45:13.077Z,99.99
2022-10-23T04:46:13.035Z,99.99
2022-10-23T04:47:13.077Z,99.99
2022-10-23T04:48:13.032Z,99.99
2022-10-23T04:49:13.241Z,99.99
2022-10-23T04:50:13.042Z,99.99
2022-10-23T04:51:13.031Z,99.99
2022-10-23T04:52:12.974Z,99.99
2022-10-23T04:53:13.012Z,99.99
2022-10-23T04:54:12.989Z,99.99
2022-10-23T04:55:12.995Z,99.99
2022-10-23T04:56:12.955Z,99.99
2022-10-23T04:57:12.968Z,99.99
2022-10-23T04:58:12.938Z,99.99
2022-10-23T04:59:12.982Z,99.99
2022-10-23T05:00:12.965Z,99.99
2022-10-23T05:01:13.060Z,99.99
2022-10-23T05:02:12.924Z,99.99
2022-10-23T05:03:13.093Z,99.99
2022-10-23T05:04:12.901Z,99.99
2022-10-23T05:05:12.857Z,99.99
2022-10-23T05:06:12.880Z,99.99
2022-10-23T05:07:12.922Z,99.99
2022-10-23T05:08:15.627Z,99.99
2022-10-23T05:09:12.866Z,99.99
2022-10-23T05:10:12.835Z,99.99
2022-10-23T05:11:12.835Z,99.99
2022-10-23T05:12:12.814Z,99.99
2022-10-23T05:13:12.813Z,99.99
2022-10-23T05:14:12.809Z,99.99
2022-10-23T05:15:12.781Z,99.99
2022-10-23T05:16:12.751Z,99.99
2022-10-23T05:17:12.757Z,99.99
2022-10-23T05:18:12.721Z,99.99
2022-10-23T05:19:12.734Z,99.99
2022-10-23T05:20:12.753Z,99.99
2022-10-23T05:21:12.714Z,99.99
2022-10-23T05:22:12.693Z,99.99
2022-10-23T05:23:12.704Z,99.99
2022-10-23T05:24:12.693Z,99.99
2022-10-23T05:25:12.715Z,99.99
2022-10-23T05:26:12.680Z,99.99
2022-10-23T05:27:12.698Z,99.99
2022-10-23T05:28:12.696Z,99.99
2022-10-23T05:29:12.643Z,99.99
2022-10-23T05:30:12.655Z,99.99
2022-10-23T05:31:12.638Z,99.99
2022-10-23T05:32:12.630Z,99.99
2022-10-23T05:33:12.646Z,99.99
2022-10-23T05:34:13.485Z,99.99
2022-10-23T05:35:12.594Z,99.99
2022-10-23T05:36:12.606Z,99.99
2022-10-23T05:37:12.770Z,99.99
2022-10-23T05:38:12.600Z,99.99
2022-10-23T05:39:12.557Z,99.99
2022-10-23T05:40:12.540Z,99.99
2022-10-23T05:41:12.537Z,99.99
2022-10-23T05:42:12.518Z,99.99
2022-10-23T05:43:12.525Z,99.99
2022-10-23T05:44:12.501Z,99.99
2022-10-23T05:45:12.530Z,99.99
2022-10-23T05:46:12.493Z,99.99
2022-10-23T05:47:12.708Z,99.99
2022-10-23T05:48:22.782Z,99.99
2022-10-23T05:49:12.477Z,99.99
2022-10-23T05:50:12.447Z,99.99
2022-10-23T05:51:12.454Z,99.99
2022-10-23T05:52:12.608Z,99.99
2022-10-23T05:53:12.413Z,99.99
2022-10-23T05:54:12.423Z,99.99
2022-10-23T05:55:12.408Z,99.99
2022-10-23T05:56:12.373Z,99.99
2022-10-23T05:57:12.421Z,99.99
2022-10-23T05:58:12.374Z,99.99
2022-10-23T05:59:12.432Z,99.99
2022-10-23T06:00:12.368Z,99.99
2022-10-23T06:01:12.406Z,99.99
2022-10-23T06:02:12.434Z,99.99
2022-10-23T06:03:12.334Z,99.99
2022-10-23T06:04:12.332Z,99.99
2022-10-23T06:05:12.338Z,99.99
2022-10-23T06:06:12.286Z,99.99
2022-10-23T06:07:12.291Z,99.99
2022-10-23T06:08:12.298Z,99.99
2022-10-23T06:09:12.266Z,99.99
2022-10-23T06:10:12.255Z,99.99
2022-10-23T06:11:12.224Z,99.99
2022-10-23T06:12:12.228Z,99.99
2022-10-23T06:13:12.233Z,99.99
2022-10-23T06:14:12.234Z,99.99
2022-10-23T06:15:12.213Z,99.99
2022-10-23T06:16:12.276Z,99.99
2022-10-23T06:17:12.208Z,99.99
2022-10-23T06:18:12.210Z,99.99
2022-10-23T06:19:12.187Z,99.99
2022-10-23T06:20:12.161Z,99.99
2022-10-23T06:21:12.160Z,99.99
2022-10-23T06:22:12.177Z,99.99
2022-10-23T06:23:12.130Z,99.99
2022-10-23T06:24:12.144Z,99.99
2022-10-23T06:25:12.106Z,99.99
2022-10-23T06:26:12.099Z,99.99
2022-10-23T06:27:12.101Z,99.99
2022-10-23T06:28:13.363Z,99.99
2022-10-23T06:29:12.082Z,99.99
2022-10-23T06:30:12.073Z,99.99
2022-10-23T06:31:12.068Z,99.99
2022-10-23T06:32:12.088Z,99.99
2022-10-23T06:33:12.091Z,99.99
2022-10-23T06:34:12.018Z,99.99
2022-10-23T06:35:12.257Z,99.99
2022-10-23T06:36:12.035Z,99.99
2022-10-23T06:37:12.022Z,99.99
2022-10-23T06:38:12.020Z,99.99
2022-10-23T06:39:12.024Z,99.99
2022-10-23T06:40:11.972Z,99.99
2022-10-23T06:41:11.964Z,99.99
2022-10-23T06:42:11.972Z,99.99
2022-10-23T06:43:11.938Z,99.99
2022-10-23T06:44:11.923Z,99.99
2022-10-23T06:45:11.919Z,99.99
2022-10-23T06:46:11.898Z,99.99
2022-10-23T06:47:12.030Z,99.99
2022-10-23T06:48:11.904Z,99.99
2022-10-23T06:49:11.880Z,99.99
2022-10-23T06:50:14.651Z,99.99
2022-10-23T06:51:11.847Z,99.99
2022-10-23T06:52:18.507Z,99.99
2022-10-23T06:53:11.827Z,99.99
2022-10-23T06:54:11.845Z,99.99
2022-10-23T06:55:11.830Z,99.99
2022-10-23T06:56:11.825Z,99.99
2022-10-23T06:57:11.922Z,99.99
2022-10-23T06:58:11.850Z,99.99
2022-10-23T06:59:11.925Z,99.99
2022-10-23T07:00:11.787Z,99.99
2022-10-23T07:01:11.958Z,99.99
2022-10-23T07:02:11.752Z,99.99
2022-10-23T07:03:11.792Z,99.99
2022-10-23T07:04:11.742Z,99.99
2022-10-23T07:05:13.672Z,99.99
2022-10-23T07:06:11.740Z,99.99
2022-10-23T07:07:11.934Z,99.99
2022-10-23T07:08:11.849Z,99.99
2022-10-23T07:09:11.816Z,99.99
2022-10-23T07:10:11.722Z,99.99
2022-10-23T07:11:11.677Z,99.99
2022-10-23T07:12:11.677Z,99.99
2022-10-23T07:13:11.886Z,99.99
2022-10-23T07:14:11.674Z,99.99
2022-10-23T07:15:11.656Z,99.99
2022-10-23T07:16:11.647Z,99.99
2022-10-23T07:17:11.636Z,99.99
2022-10-23T07:18:11.614Z,99.99
2022-10-23T07:19:11.637Z,99.99
2022-10-23T07:20:11.601Z,99.99
2022-10-23T07:21:11.605Z,99.99
2022-10-23T07:22:14.919Z,99.99
2022-10-23T07:23:11.585Z,99.99
2022-10-23T07:24:11.597Z,99.99
2022-10-23T07:25:11.823Z,99.99
2022-10-23T07:26:11.562Z,99.99
2022-10-23T07:27:11.567Z,99.99
2022-10-23T07:28:11.539Z,99.99
2022-10-23T07:29:11.524Z,99.99
2022-10-23T07:30:11.564Z,99.99
2022-10-23T07:31:11.532Z,99.99
2022-10-23T07:32:11.578Z,99.99
2022-10-23T07:33:11.543Z,99.99
2022-10-23T07:34:11.526Z,99.99
2022-10-23T07:35:11.585Z,99.99
2022-10-23T07:36:11.515Z,99.99
2022-10-23T07:37:11.491Z,99.99
2022-10-23T07:38:11.509Z,99.99
2022-10-23T07:39:11.497Z,99.99
2022-10-23T07:40:11.483Z,99.99
2022-10-23T07:41:12.304Z,99.99
2022-10-23T07:42:11.470Z,99.99
2022-10-23T07:43:11.473Z,99.99
2022-10-23T07:44:11.440Z,99.99
2022-10-23T07:45:11.438Z,99.99
2022-10-23T07:46:11.498Z,99.99
2022-10-23T07:47:11.423Z,99.99
2022-10-23T07:48:11.441Z,99.99
2022-10-23T07:49:11.424Z,99.99
2022-10-23T07:50:11.449Z,99.99
2022-10-23T07:51:11.498Z,99.99
2022-10-23T07:52:11.421Z,99.99
2022-10-23T07:53:11.403Z,99.99
2022-10-23T07:54:11.400Z,99.99
2022-10-23T07:55:11.420Z,99.99
2022-10-23T07:56:11.407Z,99.99
2022-10-23T07:57:11.381Z,99.99
2022-10-23T07:58:11.354Z,99.99
2022-10-23T07:59:11.372Z,99.99
2022-10-23T08:00:11.422Z,99.99
2022-10-23T08:01:11.447Z,99.99
2022-10-23T08:02:11.399Z,99.99
2022-10-23T08:03:11.370Z,99.99
2022-10-23T08:04:11.333Z,99.99
2022-10-23T08:05:11.322Z,99.99
2022-10-23T08:06:11.330Z,99.99
2022-10-23T08:07:11.355Z,99.99
2022-10-23T08:08:11.304Z,99.99
2022-10-23T08:09:11.313Z,99.99
2022-10-23T08:10:11.317Z,99.99
2022-10-23T08:11:11.261Z,99.99
2022-10-23T08:12:11.269Z,99.99
2022-10-23T08:13:11.302Z,99.99
2022-10-23T08:14:11.262Z,99.99
2022-10-23T08:15:11.286Z,99.99
2022-10-23T08:16:11.252Z,99.99
2022-10-23T08:17:11.276Z,99.99
2022-10-23T08:18:11.258Z,99.99
2022-10-23T08:19:11.247Z,99.99
2022-10-23T08:20:11.248Z,98.77
2022-10-23T08:21:11.245Z,97.14
2022-10-23T08:22:11.255Z,95.12
2022-10-23T08:23:11.256Z,95.79
2022-10-23T08:24:11.311Z,96.42
2022-10-23T08:25:11.273Z,96.99
2022-10-23T08:26:11.207Z,97.86
2022-10-23T08:27:11.212Z,95.40
2022-10-23T08:28:11.216Z,95.36
2022-10-23T08:29:11.195Z,94.40
2022-10-23T08:30:11.209Z,94.15
2022-10-23T08:31:11.196Z,96.94
2022-10-23T08:32:11.195Z,99.44
2022-10-23T08:33:11.188Z,99.99
2022-10-23T08:34:11.211Z,99.99
2022-10-23T08:35:11.170Z,99.99
2022-10-23T08:36:11.192Z,99.99
2022-10-23T08:37:11.170Z,99.99
2022-10-23T08:38:11.170Z,99.99
2022-10-23T08:39:11.201Z,99.99
2022-10-23T08:40:11.146Z,99.99
2022-10-23T08:41:11.147Z,99.99
2022-10-23T08:43:11.125Z,99.99
2022-10-23T08:44:11.122Z,99.99
2022-10-23T08:45:11.114Z,99.99
2022-10-23T08:46:11.109Z,99.99
2022-10-23T08:47:11.263Z,99.99
2022-10-23T08:48:11.293Z,99.99
2022-10-23T08:49:11.289Z,99.99
2022-10-23T08:50:11.090Z,99.99
2022-10-23T08:51:11.117Z,99.99
2022-10-23T08:52:13.302Z,99.99
2022-10-23T08:53:11.090Z,99.99
2022-10-23T08:54:11.083Z,99.99
2022-10-23T08:55:11.078Z,99.99
2022-10-23T08:56:11.694Z,99.99
2022-10-23T08:57:11.057Z,99.99
2022-10-23T08:58:11.068Z,99.99
2022-10-23T08:59:11.250Z,99.99
2022-10-23T09:00:11.047Z,99.99
2022-10-23T09:01:11.278Z,99.99
2022-10-23T09:02:11.178Z,99.99
2022-10-23T09:03:11.045Z,99.99
2022-10-23T09:04:11.039Z,99.99
2022-10-23T09:05:11.007Z,99.99
2022-10-23T09:06:11.015Z,99.99
2022-10-23T09:07:11.072Z,99.99
2022-10-23T09:08:10.997Z,99.99
2022-10-23T09:09:10.986Z,99.99
2022-10-23T09:10:11.008Z,99.99
2022-10-23T09:11:11.014Z,99.99
2022-10-23T09:12:10.986Z,99.99
2022-10-23T09:13:10.968Z,99.99
2022-10-23T09:14:11.180Z,99.99
2022-10-23T09:15:10.971Z,99.99
2022-10-23T09:16:10.982Z,99.99
2022-10-23T09:17:11.016Z,99.99
2022-10-23T09:18:10.955Z,99.99
2022-10-23T09:19:12.149Z,99.99
2022-10-23T09:20:10.980Z,99.99
2022-10-23T09:21:11.159Z,99.99
2022-10-23T09:22:10.966Z,99.99
2022-10-23T09:23:10.948Z,99.99
2022-10-23T09:24:10.952Z,99.99
2022-10-23T09:25:10.954Z,99.99
2022-10-23T09:26:10.934Z,99.99
2022-10-23T09:27:10.969Z,99.99
2022-10-23T09:28:10.938Z,99.99
2022-10-23T09:29:10.925Z,99.99
2022-10-23T09:30:11.134Z,99.92
2022-10-23T09:31:10.939Z,99.99
2022-10-23T09:32:10.931Z,99.99
2022-10-23T09:33:10.912Z,99.16
2022-10-23T09:34:11.815Z,98.68
2022-10-23T09:35:10.928Z,97.91
2022-10-23T09:36:10.908Z,97.62
2022-10-23T09:37:10.920Z,97.52
2022-10-23T09:38:10.901Z,96.22
2022-10-23T09:39:10.936Z,98.72
2022-10-23T09:40:10.909Z,99.73
2022-10-23T09:41:10.891Z,97.04
2022-10-23T09:42:10.900Z,97.04
2022-10-23T09:43:10.928Z,99.40
2022-10-23T09:44:10.882Z,99.99
2022-10-23T09:45:10.878Z,99.21
2022-10-23T09:46:10.880Z,99.73
2022-10-23T09:47:11.076Z,98.77
2022-10-23T09:48:10.900Z,98.49
2022-10-23T09:49:10.887Z,97.24
2022-10-23T09:50:10.860Z,98.00
2022-10-23T09:51:10.872Z,97.42
2022-10-23T09:52:10.899Z,97.62
2022-10-23T09:53:10.856Z,95.65
2022-10-23T09:54:11.088Z,96.85
2022-10-23T09:55:11.049Z,97.04
2022-10-23T09:56:10.874Z,97.52
2022-10-23T09:57:10.844Z,97.42
2022-10-23T09:58:10.862Z,97.81
2022-10-23T09:59:10.880Z,97.09
2022-10-23T10:00:10.856Z,96.08
2022-10-23T10:01:10.962Z,96.27
2022-10-23T10:02:11.024Z,97.76
2022-10-23T10:03:10.835Z,98.63
2022-10-23T10:04:11.034Z,98.44
2022-10-23T10:05:10.828Z,98.53
2022-10-23T10:06:10.833Z,99.21
2022-10-23T10:07:10.836Z,99.64
2022-10-23T10:08:10.844Z,99.16
2022-10-23T10:09:11.040Z,98.39
2022-10-23T10:10:10.814Z,97.86
2022-10-23T10:11:10.812Z,98.68
2022-10-23T10:12:11.082Z,99.88
2022-10-23T10:13:14.259Z,98.63
2022-10-23T10:14:10.814Z,99.59
2022-10-23T10:15:10.846Z,99.99
2022-10-23T10:16:10.819Z,99.54
2022-10-23T10:17:10.846Z,99.63
2022-10-23T10:18:10.826Z,99.99
2022-10-23T10:19:10.819Z,99.54
2022-10-23T10:20:10.785Z,99.99
2022-10-23T10:21:10.801Z,99.99
2022-10-23T10:22:10.761Z,99.99
2022-10-23T10:23:10.986Z,99.99
2022-10-23T10:24:10.776Z,99.99
2022-10-23T10:25:10.763Z,99.99
2022-10-23T10:26:10.761Z,99.99
2022-10-23T10:27:10.772Z,99.99
2022-10-23T10:28:10.745Z,99.99
2022-10-23T10:29:10.753Z,99.99
2022-10-23T10:30:10.772Z,99.99
2022-10-23T10:31:10.777Z,99.99
2022-10-23T10:32:10.767Z,99.99
2022-10-23T10:33:10.764Z,99.99
2022-10-23T10:34:10.763Z,99.99
2022-10-23T10:35:10.703Z,99.99
2022-10-23T10:36:10.702Z,99.99
2022-10-23T10:37:10.687Z,99.99
2022-10-23T10:38:10.709Z,99.99
2022-10-23T10:39:10.700Z,99.99
2022-10-23T10:40:10.679Z,99.99
2022-10-23T10:41:10.669Z,99.99
2022-10-23T10:42:10.722Z,99.99
2022-10-23T10:43:10.665Z,99.99
2022-10-23T10:44:10.664Z,99.99
2022-10-23T10:45:10.882Z,99.99
2022-10-23T10:46:10.734Z,99.99
2022-10-23T10:47:10.920Z,99.99
2022-10-23T10:48:10.644Z,99.99
2022-10-23T10:49:10.859Z,99.99
2022-10-23T10:50:10.637Z,99.99
2022-10-23T10:51:10.676Z,99.99
2022-10-23T10:52:10.711Z,99.99
2022-10-23T10:53:10.679Z,99.99
2022-10-23T10:54:10.637Z,99.99
2022-10-23T10:55:10.628Z,99.99
2022-10-23T10:57:10.624Z,99.99
2022-10-23T10:58:10.600Z,99.99
2022-10-23T10:59:10.607Z,99.99
2022-10-23T11:00:10.777Z,99.99
2022-10-23T11:01:10.677Z,99.99
2022-10-23T11:02:10.852Z,99.99
2022-10-23T11:03:10.634Z,99.99
2022-10-23T11:04:10.577Z,99.99
2022-10-23T11:05:10.586Z,99.99
2022-10-23T11:06:10.580Z,99.99
2022-10-23T11:07:10.565Z,99.99
2022-10-23T11:08:11.013Z,99.99
2022-10-23T11:09:20.159Z,99.99
2022-10-23T11:10:10.530Z,99.99
2022-10-23T11:11:10.646Z,99.99
2022-10-23T11:12:10.733Z,99.99
2022-10-23T11:13:10.517Z,99.99
2022-10-23T11:14:10.523Z,99.99
2022-10-23T11:15:10.521Z,99.99
2022-10-23T11:16:10.508Z,99.99
2022-10-23T11:17:10.509Z,99.99
2022-10-23T11:18:10.496Z,99.99
2022-10-23T11:19:13.855Z,99.99
2022-10-23T11:20:10.488Z,99.99
2022-10-23T11:21:10.679Z,99.99
2022-10-23T11:22:10.492Z,99.99
2022-10-23T11:23:10.474Z,99.99
2022-10-23T11:25:10.460Z,99.99
2022-10-23T11:26:10.450Z,99.99
2022-10-23T11:27:10.440Z,99.99
2022-10-23T11:28:10.906Z,99.99
2022-10-23T11:29:10.493Z,99.68
2022-10-23T11:30:10.442Z,98.82
2022-10-23T11:31:12.071Z,97.67
2022-10-23T11:32:10.441Z,99.30
2022-10-23T11:33:10.425Z,99.01
2022-10-23T11:34:10.415Z,98.34
2022-10-23T11:35:10.509Z,98.72
2022-10-23T11:36:10.425Z,99.99
2022-10-23T11:37:10.388Z,99.78
2022-10-23T11:38:10.406Z,99.01
2022-10-23T11:39:10.385Z,99.83
2022-10-23T11:40:10.444Z,98.91
2022-10-23T11:41:10.596Z,98.58
2022-10-23T11:42:10.380Z,98.53
2022-10-23T11:43:10.375Z,99.99
2022-10-23T11:44:10.368Z,99.99
2022-10-23T11:45:10.355Z,99.88
2022-10-23T11:46:10.346Z,99.78
2022-10-23T11:47:10.353Z,99.99
2022-10-23T11:48:10.378Z,99.99
2022-10-23T11:49:10.387Z,99.99
2022-10-23T11:50:10.361Z,99.06
2022-10-23T11:51:10.363Z,98.19
2022-10-23T11:52:10.331Z,98.96
2022-10-23T11:53:14.304Z,99.64
2022-10-23T11:54:10.521Z,98.39
2022-10-23T11:55:10.304Z,97.24
2022-10-23T11:56:10.532Z,98.77
2022-10-23T11:57:10.881Z,97.81
2022-10-23T11:58:10.320Z,99.99
2022-10-23T11:59:10.311Z,99.99
2022-10-23T12:00:10.284Z,99.69
2022-10-23T12:01:10.357Z,99.40
2022-10-23T12:02:10.400Z,99.06
2022-10-23T12:03:10.487Z,98.39
2022-10-23T12:04:10.274Z,97.91
2022-10-23T12:05:10.278Z,97.04
2022-10-23T12:06:10.359Z,97.24
2022-10-23T12:07:10.284Z,99.54
2022-10-23T12:08:10.250Z,98.68
2022-10-23T12:09:10.259Z,97.62
2022-10-23T12:10:10.251Z,98.58
2022-10-23T12:11:10.274Z,97.71
2022-10-23T12:12:10.268Z,97.71
2022-10-23T12:13:10.243Z,97.81
2022-10-23T12:14:10.463Z,96.85
2022-10-23T12:15:10.215Z,97.52
2022-10-23T12:16:10.248Z,98.39
2022-10-23T12:17:10.216Z,98.00
2022-10-23T12:18:10.286Z,98.19
2022-10-23T12:19:10.260Z,96.85
2022-10-23T12:20:10.277Z,98.39
2022-10-23T12:21:10.239Z,99.16
2022-10-23T12:22:10.376Z,99.44
2022-10-23T12:23:10.430Z,98.10
2022-10-23T12:24:10.203Z,98.87
2022-10-23T12:25:10.190Z,99.99
2022-10-23T12:26:10.193Z,99.99
2022-10-23T12:27:10.191Z,99.44
2022-10-23T12:28:10.188Z,98.58
2022-10-23T12:29:10.137Z,99.59
2022-10-23T12:30:10.299Z,98.58
2022-10-23T12:31:10.186Z,97.14
2022-10-23T12:32:10.237Z,98.49
2022-10-23T12:33:10.177Z,99.78
2022-10-23T12:34:10.475Z,99.59
2022-10-23T12:35:10.113Z,98.44
2022-10-23T12:36:10.197Z,98.92
2022-10-23T12:37:10.146Z,99.69
2022-10-23T12:38:10.156Z,99.11
2022-10-23T12:39:10.254Z,98.54
2022-10-23T12:40:10.346Z,98.82
2022-10-23T12:41:10.111Z,99.30
2022-10-23T12:42:10.141Z,97.91
2022-10-23T12:43:10.080Z,99.16
2022-10-23T12:44:10.112Z,98.63
2022-10-23T12:45:10.097Z,97.47
2022-10-23T12:46:13.002Z,97.42
2022-10-23T12:47:10.136Z,98.05
2022-10-23T12:48:10.054Z,99.59
2022-10-23T12:49:10.316Z,99.99
2022-10-23T12:50:10.088Z,98.72
2022-10-23T12:51:10.049Z,98.44
2022-10-23T12:52:10.079Z,98.14
2022-10-23T12:53:10.065Z,98.54
2022-10-23T12:54:10.020Z,98.82
2022-10-23T12:55:10.046Z,97.47
2022-10-23T12:56:10.039Z,96.80
2022-10-23T12:57:10.028Z,97.09