createdAt,value
2018-03-14T00:28:12.747Z,6.00
2018-03-14T00:45:34.948Z,5.90
2018-03-14T00:48:10.124Z,5.90
2018-03-14T00:53:19.246Z,5.90
2018-03-14T00:55:48.220Z,5.90
2018-03-14T00:58:18.371Z,5.90
2018-03-14T01:00:50.442Z,5.90
2018-03-14T01:03:25.413Z,6.00
2018-03-14T01:05:55.718Z,5.90
2018-03-14T01:08:27.468Z,5.90
2018-03-14T01:10:56.144Z,5.90
2018-03-14T01:13:24.515Z,5.90
2018-03-14T01:16:01.146Z,5.90
2018-03-14T01:18:31.332Z,5.90
2018-03-14T01:21:00.836Z,5.90
2018-03-14T01:23:31.787Z,5.90
2018-03-14T01:26:03.711Z,5.90
2018-03-14T01:28:31.655Z,5.90
2018-03-14T01:31:05.693Z,5.90
2018-03-14T01:33:39.666Z,5.90
2018-03-14T01:36:15.432Z,5.90
2018-03-14T01:38:47.294Z,5.90
2018-03-14T01:41:16.638Z,6.00
2018-03-14T01:43:53.721Z,6.00
2018-03-14T01:46:21.356Z,6.00
2018-03-14T01:48:50.859Z,5.90
2018-03-14T01:51:22.303Z,5.90
2018-03-14T01:53:51.211Z,5.90
2018-03-14T01:56:22.725Z,5.90
2018-03-14T01:58:53.477Z,5.90
2018-03-14T02:01:28.226Z,5.90
2018-03-14T02:03:57.876Z,5.90
2018-03-14T02:06:26.982Z,5.90
2018-03-14T02:08:59.658Z,5.90
2018-03-14T02:11:30.568Z,5.90
2018-03-14T02:14:01.766Z,5.90
2018-03-14T02:16:32.787Z,6.00
2018-03-14T02:19:05.367Z,6.00
2018-03-14T02:21:34.431Z,6.00
2018-03-14T02:24:10.794Z,6.00
2018-03-14T02:26:40.314Z,6.00
2018-03-14T02:29:09.862Z,6.00
2018-03-14T02:31:38.835Z,6.00
2018-03-14T02:34:07.458Z,6.00
2018-03-14T02:36:48.891Z,5.90
2018-03-14T02:39:19.134Z,5.90
2018-03-14T02:41:49.994Z,5.90
2018-03-14T02:44:23.793Z,5.90
2018-03-14T02:46:51.430Z,5.90
2018-03-14T02:49:19.051Z,5.90
2018-03-14T02:51:48.665Z,5.90
2018-03-14T02:54:18.801Z,5.90
2018-03-14T02:56:46.645Z,5.80
2018-03-14T02:59:14.211Z,5.80
2018-03-14T03:01:42.626Z,5.80
2018-03-14T03:04:12.418Z,5.80
2018-03-14T03:06:46.650Z,5.80
2018-03-14T03:09:18.479Z,5.80
2018-03-14T03:11:48.344Z,5.80
2018-03-14T03:14:17.456Z,5.80
2018-03-14T03:16:46.903Z,5.80
2018-03-14T03:19:16.185Z,5.80
2018-03-14T03:21:45.761Z,5.80
2018-03-14T03:24:13.330Z,5.80
2018-03-14T03:26:42.633Z,5.80
2018-03-14T03:29:13.423Z,5.80
2018-03-14T03:31:46.256Z,5.80
2018-03-14T03:34:15.771Z,5.80
2018-03-14T03:36:48.233Z,5.70
2018-03-14T03:39:15.805Z,5.70
2018-03-14T03:41:43.469Z,5.70
2018-03-14T03:44:11.113Z,5.70
2018-03-14T03:46:38.756Z,5.70
2018-03-14T03:49:06.407Z,5.70
2018-03-14T03:51:34.368Z,5.70
2018-03-14T03:54:01.989Z,5.70
2018-03-14T03:56:29.619Z,5.70
2018-03-14T03:58:57.208Z,5.70
2018-03-14T04:01:24.883Z,5.60
2018-03-14T04:03:52.603Z,5.60
2018-03-14T04:06:20.211Z,5.60
2018-03-14T04:08:48.799Z,5.60
2018-03-14T04:11:18.837Z,5.60
2018-03-14T04:13:49.551Z,5.60
2018-03-14T04:16:20.738Z,5.60
2018-03-14T04:18:49.507Z,5.60
2018-03-14T04:21:19.221Z,5.60
2018-03-14T04:23:48.319Z,5.60
2018-03-14T04:26:15.985Z,5.60
2018-03-14T04:28:43.601Z,5.60
2018-03-14T04:31:11.274Z,5.60
2018-03-14T04:33:38.845Z,5.50
2018-03-14T04:36:06.821Z,5.50
2018-03-14T04:38:34.851Z,5.50
2018-03-14T04:41:03.215Z,5.50
2018-03-14T04:43:30.814Z,5.50
2018-03-14T04:45:58.407Z,5.40
2018-03-14T04:48:26.073Z,5.40
2018-03-14T04:50:53.901Z,5.40
2018-03-14T04:53:21.490Z,5.40
2018-03-14T04:55:49.091Z,5.40
2018-03-14T04:58:16.708Z,5.40
2018-03-14T05:00:44.314Z,5.50
2018-03-14T05:03:11.918Z,5.50
2018-03-14T05:05:39.999Z,5.50
2018-03-14T05:08:07.975Z,5.50
2018-03-14T05:10:36.589Z,5.50
2018-03-14T05:13:09.698Z,5.50
2018-03-14T05:15:38.325Z,5.40
2018-03-14T05:18:06.722Z,5.40
2018-03-14T05:20:35.146Z,5.40
2018-03-14T05:23:03.504Z,5.40
2018-03-14T05:25:32.316Z,5.40
2018-03-14T05:28:01.271Z,5.40
2018-03-14T05:30:29.837Z,5.40
2018-03-14T05:32:58.230Z,5.40
2018-03-14T05:35:26.674Z,5.40
2018-03-14T05:37:55.223Z,5.40
2018-03-14T05:40:23.726Z,5.40
2018-03-14T05:42:52.523Z,5.50
2018-03-14T05:45:20.833Z,5.50
2018-03-14T05:47:49.255Z,5.50
2018-03-14T05:50:18.693Z,5.60
2018-03-14T05:52:47.461Z,5.60
2018-03-14T06:07:26.240Z,5.60
2018-03-14T07:14:49.959Z,6.70
2018-03-14T07:17:17.624Z,6.70
2018-03-14T07:19:45.238Z,6.70
2018-03-14T07:22:12.882Z,6.80
2018-03-14T07:24:41.603Z,7.00
2018-03-14T07:27:09.239Z,7.00
2018-03-14T07:29:37.749Z,7.00
2018-03-14T07:32:05.458Z,7.00
2018-03-14T07:34:33.441Z,7.10
2018-03-14T07:37:01.064Z,7.20
2018-03-14T07:39:28.739Z,7.30
2018-03-14T07:41:56.336Z,7.30
2018-03-14T07:44:24.367Z,7.40
2018-03-14T07:46:53.274Z,7.50
2018-03-14T07:49:23.215Z,7.40
2018-03-14T07:51:51.531Z,7.50
2018-03-14T07:54:36.722Z,7.40
2018-03-14T07:57:04.318Z,7.40
2018-03-14T07:59:35.411Z,7.50
2018-03-14T08:02:12.834Z,7.60
2018-03-14T08:04:54.517Z,7.80
2018-03-14T08:07:24.697Z,7.80
2018-03-14T08:09:56.137Z,7.90
2018-03-14T08:12:27.334Z,7.90
2018-03-14T08:15:06.906Z,7.90
2018-03-14T08:17:40.639Z,7.90
2018-03-14T08:20:18.190Z,8.00
2018-03-14T08:22:54.260Z,8.00
2018-03-14T08:25:24.527Z,8.10
2018-03-14T08:28:27.154Z,8.20
2018-03-14T08:33:49.804Z,8.30
2018-03-14T08:36:20.309Z,8.60
2018-03-14T08:38:48.354Z,9.00
2018-03-14T08:41:16.696Z,9.00
2018-03-14T08:43:47.152Z,9.10
2018-03-14T08:46:17.608Z,9.10
2018-03-14T08:48:45.286Z,9.00
2018-03-14T08:51:13.287Z,9.00
2018-03-14T08:53:41.752Z,9.00
2018-03-14T08:56:09.425Z,8.90
2018-03-14T08:58:37.373Z,8.80
2018-03-14T09:01:05.290Z,8.80
2018-03-14T09:03:33.620Z,8.70
2018-03-14T09:06:27.675Z,8.90
2018-03-14T09:09:14.453Z,8.90
2018-03-14T09:11:43.550Z,9.10
2018-03-14T09:20:54.124Z,9.50
2018-03-14T10:22:10.491Z,9.70
2018-03-14T10:24:46.813Z,9.70
2018-03-14T10:27:15.044Z,9.70
2018-03-14T10:29:43.220Z,9.70
2018-03-14T10:32:11.499Z,9.70
2018-03-14T10:34:40.105Z,9.80
2018-03-14T10:37:08.319Z,9.80
2018-03-14T10:39:37.228Z,10.00
2018-03-14T10:42:04.948Z,10.40
2018-03-14T10:50:13.950Z,12.70
2018-03-14T10:52:41.578Z,12.80
2018-03-14T10:55:09.541Z,13.00
2018-03-14T10:57:37.116Z,13.00
2018-03-14T11:00:05.598Z,13.00
2018-03-14T11:02:33.151Z,12.90
2018-03-14T11:05:00.696Z,12.70
2018-03-14T11:07:28.261Z,12.50
2018-03-14T11:09:56.406Z,12.50
2018-03-14T11:12:24.756Z,13.20
2018-03-14T11:14:52.331Z,13.20
2018-03-14T11:17:19.927Z,13.60
2018-03-14T11:19:49.170Z,13.80
2018-03-14T11:22:17.243Z,13.70
2018-03-14T11:24:45.452Z,13.80
2018-03-14T11:27:13.581Z,14.20
2018-03-14T12:54:00.568Z,23.50
2018-03-14T12:56:29.004Z,23.60
2018-03-14T12:58:57.466Z,24.70
2018-03-14T13:01:26.063Z,25.20
2018-03-14T13:03:54.550Z,24.20
2018-03-14T13:06:23.201Z,22.60
2018-03-14T13:08:52.081Z,19.70
2018-03-14T13:11:21.877Z,19.10
2018-03-14T13:13:50.313Z,19.10
2018-03-14T13:16:18.688Z,21.40
2018-03-14T13:18:47.166Z,22.50
2018-03-14T13:21:15.748Z,22.00
2018-03-14T13:23:44.318Z,21.30
2018-03-14T13:26:12.756Z,20.20
2018-03-14T13:28:41.667Z,18.00
2018-03-14T13:31:10.526Z,18.30
2018-03-14T13:33:39.077Z,18.30
2018-03-14T13:36:07.496Z,18.20
2018-03-14T13:38:36.231Z,17.10
2018-03-14T13:41:04.734Z,17.10
2018-03-14T13:43:33.106Z,16.90
2018-03-14T13:46:02.066Z,16.90
2018-03-14T13:48:29.870Z,18.10
2018-03-14T13:50:58.302Z,19.30
2018-03-14T13:53:26.436Z,19.30
2018-03-14T13:55:54.090Z,19.30
2018-03-14T13:58:22.787Z,16.70
2018-03-14T14:00:50.766Z,16.70
2018-03-14T14:03:18.441Z,16.10
2018-03-14T14:05:46.275Z,15.90
2018-03-14T14:08:14.464Z,15.70
2018-03-14T14:10:42.362Z,15.20
2018-03-14T14:13:10.164Z,14.80
2018-03-14T14:15:37.762Z,14.70
2018-03-14T14:18:05.354Z,14.60
2018-03-14T14:20:32.986Z,15.20
2018-03-14T14:23:00.565Z,15.70
2018-03-14T14:25:28.138Z,15.60
2018-03-14T14:27:55.704Z,15.60
2018-03-14T14:30:23.313Z,15.70
2018-03-14T14:32:50.878Z,16.10
2018-03-14T14:35:19.491Z,16.60
2018-03-14T14:37:47.777Z,16.70
2018-03-14T14:40:15.472Z,16.90
2018-03-14T14:42:43.062Z,17.00
2018-03-14T14:45:11.300Z,16.90
2018-03-14T14:47:39.443Z,16.80
2018-03-14T14:50:07.208Z,16.80
2018-03-14T14:52:35.203Z,17.20
2018-03-14T14:55:02.913Z,18.70
2018-03-14T14:57:30.720Z,20.30
2018-03-14T14:59:59.760Z,19.90
2018-03-14T15:02:28.030Z,19.00
2018-03-14T15:04:56.251Z,19.00
2018-03-14T15:07:24.652Z,19.30
2018-03-14T15:09:52.455Z,19.30
2018-03-14T15:12:20.027Z,19.70
2018-03-14T15:14:47.602Z,20.30
2018-03-14T15:17:15.162Z,20.80
2018-03-14T15:19:43.149Z,21.10
2018-03-14T15:22:10.755Z,21.20
2018-03-14T15:24:38.719Z,21.90
2018-03-14T15:27:06.814Z,22.10
2018-03-14T15:29:34.418Z,22.10
2018-03-14T15:32:02.940Z,22.20
2018-03-14T15:34:30.888Z,21.90
2018-03-14T15:36:58.462Z,21.90
2018-03-14T15:39:26.446Z,22.30
2018-03-14T15:41:54.037Z,22.30
2018-03-14T15:44:21.646Z,22.30
2018-03-14T15:46:50.190Z,20.80
2018-03-14T15:49:18.581Z,20.90
2018-03-14T15:51:46.193Z,20.40
2018-03-14T15:54:13.745Z,19.90
2018-03-14T15:56:42.225Z,19.60
2018-03-14T15:59:10.183Z,19.40
2018-03-14T16:01:38.503Z,19.20
2018-03-14T16:04:06.839Z,19.20
2018-03-14T16:06:34.831Z,18.70
2018-03-14T16:09:02.582Z,18.70
2018-03-14T16:11:30.085Z,18.70
2018-03-14T16:13:58.395Z,18.60
2018-03-14T16:16:26.150Z,18.20
2018-03-14T16:18:53.975Z,17.80
2018-03-14T16:21:22.449Z,17.50
2018-03-14T16:23:50.902Z,16.70
2018-03-14T16:26:19.997Z,14.50
2018-03-14T16:28:49.689Z,13.70
2018-03-14T16:31:18.225Z,13.70
2018-03-14T16:33:45.851Z,13.00
2018-03-14T16:36:15.105Z,12.10
2018-03-14T16:38:42.692Z,12.10
2018-03-14T16:41:13.195Z,11.70
2018-03-14T16:43:40.768Z,11.40
2018-03-14T16:46:09.752Z,11.10
2018-03-14T16:48:37.339Z,11.00
2018-03-14T16:51:04.937Z,10.80
2018-03-14T16:53:32.668Z,10.70
2018-03-14T16:56:00.670Z,10.50
2018-03-14T16:58:28.265Z,10.50
2018-03-14T17:00:55.837Z,10.40
2018-03-14T17:03:25.840Z,10.20
2018-03-14T17:05:54.036Z,10.10
2018-03-14T17:08:21.578Z,9.90
2018-03-14T17:10:49.702Z,9.70
2018-03-14T17:13:19.113Z,9.60
2018-03-14T17:15:46.708Z,9.50
2018-03-14T17:18:14.403Z,9.40
2018-03-14T17:20:42.414Z,9.00
2018-03-14T17:23:10.029Z,9.00
2018-03-14T17:25:39.214Z,8.70
2018-03-14T17:28:07.236Z,8.80
2018-03-14T17:30:34.921Z,8.60
2018-03-14T17:33:02.685Z,8.60
2018-03-14T17:35:30.249Z,8.50
2018-03-14T17:37:59.080Z,8.40
2018-03-14T17:40:26.683Z,8.30
2018-03-14T17:42:54.278Z,8.30
2018-03-14T17:45:21.911Z,8.20
2018-03-14T17:47:49.545Z,8.20
2018-03-14T17:50:17.141Z,8.10
2018-03-14T17:52:46.526Z,8.10
2018-03-14T17:55:14.248Z,8.10
2018-03-14T17:57:41.906Z,8.10
2018-03-14T18:00:09.579Z,8.00
2018-03-14T18:02:38.411Z,8.00
2018-03-14T18:05:09.539Z,8.00
2018-03-14T18:07:40.638Z,8.00
2018-03-14T18:10:10.109Z,8.00
2018-03-14T18:12:37.779Z,8.00
2018-03-14T18:15:05.424Z,8.10
2018-03-14T18:17:33.023Z,8.10
2018-03-14T18:20:01.498Z,8.10
2018-03-14T18:22:29.229Z,8.00
2018-03-14T18:24:57.975Z,8.00
2018-03-14T18:27:28.470Z,7.90
2018-03-14T18:29:57.299Z,7.70
2018-03-14T18:32:25.341Z,7.60
2018-03-14T18:34:54.659Z,7.60
2018-03-14T18:37:22.931Z,7.40
2018-03-14T18:39:50.566Z,7.40
2018-03-14T18:42:29.486Z,7.30
2018-03-14T18:44:58.903Z,7.20
2018-03-14T18:47:27.704Z,7.10
2018-03-14T18:49:56.177Z,7.10
2018-03-14T18:52:23.807Z,7.00
2018-03-14T18:54:56.795Z,7.00
2018-03-14T18:57:30.754Z,6.90
2018-03-14T19:00:03.852Z,6.90
2018-03-14T19:02:39.533Z,6.90
2018-03-14T19:05:16.509Z,6.80
2018-03-14T19:07:46.946Z,6.80
2018-03-14T19:10:24.842Z,6.80
2018-03-14T19:16:10.510Z,6.60
2018-03-14T20:09:47.896Z,5.90
2018-03-14T20:12:39.569Z,5.80
2018-03-14T20:15:10.312Z,5.70
2018-03-14T20:17:47.906Z,5.70
2018-03-14T20:20:25.033Z,5.60
2018-03-14T20:23:01.866Z,5.60
2018-03-14T20:26:01.367Z,5.60
2018-03-14T20:28:31.291Z,5.50
2018-03-14T20:31:03.227Z,5.50
2018-03-14T20:33:30.951Z,5.50
2018-03-14T20:35:59.325Z,5.40
2018-03-14T20:38:26.970Z,5.40
2018-03-14T20:40:55.466Z,5.40
2018-03-14T20:43:25.196Z,5.40
2018-03-14T20:45:53.023Z,5.30
2018-03-14T20:48:20.883Z,5.30
2018-03-14T20:50:48.508Z,5.20
2018-03-14T20:53:16.528Z,5.30
2018-03-14T20:55:48.687Z,5.20
2018-03-14T20:58:16.768Z,5.20
2018-03-14T21:00:45.989Z,5.10
2018-03-14T21:03:14.794Z,5.10
2018-03-14T21:05:46.767Z,5.00
2018-03-14T21:08:14.985Z,5.00
2018-03-14T21:10:45.032Z,5.00
2018-03-14T21:13:12.730Z,5.00
2018-03-14T21:15:41.698Z,5.00
2018-03-14T21:18:09.699Z,4.90
2018-03-14T23:22:19.922Z,3.70
