createdAt,value
2019-03-04T00:00:33.850Z,0.00
2019-03-04T00:01:33.848Z,0.00
2019-03-04T00:02:33.826Z,0.00
2019-03-04T00:03:33.810Z,0.00
2019-03-04T00:04:33.811Z,0.00
2019-03-04T00:05:33.797Z,0.00
2019-03-04T00:06:33.785Z,0.00
2019-03-04T00:07:33.775Z,0.00
2019-03-04T00:08:33.759Z,0.00
2019-03-04T00:09:33.746Z,0.00
2019-03-04T00:10:33.740Z,0.00
2019-03-04T00:11:33.725Z,0.00
2019-03-04T00:12:33.729Z,0.00
2019-03-04T00:13:33.700Z,0.00
2019-03-04T00:14:33.694Z,0.00
2019-03-04T00:15:33.688Z,0.00
2019-03-04T00:16:33.667Z,0.00
2019-03-04T00:17:33.698Z,0.00
2019-03-04T00:18:33.643Z,0.00
2019-03-04T00:19:33.637Z,0.00
2019-03-04T00:20:33.626Z,0.00
2019-03-04T00:21:33.640Z,0.00
2019-03-04T00:22:33.607Z,0.00
2019-03-04T00:23:33.599Z,0.00
2019-03-04T00:24:33.582Z,0.00
2019-03-04T00:25:33.576Z,0.00
2019-03-04T00:26:33.564Z,0.00
2019-03-04T00:27:33.555Z,0.00
2019-03-04T00:28:33.541Z,0.00
2019-03-04T00:29:33.530Z,0.00
2019-03-04T00:30:33.511Z,0.00
2019-03-04T00:31:33.509Z,0.00
2019-03-04T00:32:33.498Z,0.00
2019-03-04T00:33:33.497Z,0.00
2019-03-04T00:34:33.503Z,0.00
2019-03-04T00:35:33.460Z,0.00
2019-03-04T00:36:33.448Z,0.00
2019-03-04T00:37:33.433Z,0.00
2019-03-04T00:38:33.429Z,0.00
2019-03-04T00:39:33.429Z,0.00
2019-03-04T00:40:33.398Z,0.00
2019-03-04T00:41:33.392Z,0.00
2019-03-04T00:42:33.385Z,0.00
2019-03-04T00:43:33.365Z,0.00
2019-03-04T00:44:33.361Z,0.00
2019-03-04T00:45:33.367Z,0.00
2019-03-04T00:46:33.340Z,0.00
2019-03-04T00:47:33.337Z,0.00
2019-03-04T00:48:33.320Z,0.00
2019-03-04T00:49:33.303Z,0.00
2019-03-04T00:50:33.317Z,0.00
2019-03-04T00:51:33.285Z,0.00
2019-03-04T00:52:33.306Z,0.00
2019-03-04T00:53:33.257Z,0.00
2019-03-04T00:54:33.243Z,0.00
2019-03-04T00:55:33.240Z,0.00
2019-03-04T00:56:33.237Z,0.00
2019-03-04T00:57:33.211Z,0.00
2019-03-04T00:58:33.198Z,0.00
2019-03-04T00:59:33.192Z,0.00
2019-03-04T01:00:33.180Z,0.00
2019-03-04T01:01:33.181Z,0.00
2019-03-04T01:02:33.165Z,0.00
2019-03-04T01:03:33.149Z,0.00
2019-03-04T01:04:33.132Z,0.00
2019-03-04T01:05:33.126Z,0.00
2019-03-04T01:06:33.117Z,0.00
2019-03-04T01:07:33.111Z,0.00
2019-03-04T01:08:33.094Z,0.00
2019-03-04T01:09:33.079Z,0.00
2019-03-04T01:10:33.072Z,0.00
2019-03-04T01:11:33.060Z,0.00
2019-03-04T01:12:33.053Z,0.00
2019-03-04T01:13:33.034Z,0.00
2019-03-04T01:14:33.020Z,0.00
2019-03-04T01:15:33.026Z,0.00
2019-03-04T01:16:33.030Z,0.00
2019-03-04T01:17:32.989Z,0.00
2019-03-04T01:18:32.981Z,0.00
2019-03-04T01:19:32.969Z,0.00
2019-03-04T01:20:32.969Z,0.00
2019-03-04T01:21:32.944Z,0.00
2019-03-04T01:22:32.932Z,0.00
2019-03-04T01:23:32.930Z,0.00
2019-03-04T01:24:32.962Z,0.00
2019-03-04T01:25:32.903Z,0.00
2019-03-04T01:26:32.892Z,0.00
2019-03-04T01:27:32.888Z,0.00
2019-03-04T01:28:32.878Z,0.00
2019-03-04T01:29:32.861Z,0.00
2019-03-04T01:30:32.870Z,0.00
2019-03-04T01:31:32.836Z,0.00
2019-03-04T01:32:32.837Z,0.00
2019-03-04T01:33:32.839Z,0.00
2019-03-04T01:34:32.808Z,0.00
2019-03-04T01:35:32.790Z,0.00
2019-03-04T01:36:32.789Z,0.00
2019-03-04T01:37:32.769Z,0.00
2019-03-04T01:38:32.809Z,0.00
2019-03-04T01:39:32.747Z,0.00
2019-03-04T01:40:32.735Z,0.00
2019-03-04T01:41:32.726Z,0.00
2019-03-04T01:42:32.713Z,0.00
2019-03-04T01:43:32.707Z,0.00
2019-03-04T01:44:32.713Z,0.00
2019-03-04T01:45:32.676Z,0.00
2019-03-04T01:46:32.672Z,0.00
2019-03-04T01:47:32.664Z,0.00
2019-03-04T01:48:32.652Z,0.00
2019-03-04T01:49:32.633Z,0.00
2019-03-04T01:50:32.636Z,0.00
2019-03-04T01:51:32.613Z,0.00
2019-03-04T01:52:32.606Z,0.00
2019-03-04T01:53:32.607Z,0.00
2019-03-04T01:54:32.578Z,0.00
2019-03-04T01:55:32.571Z,0.00
2019-03-04T01:56:32.594Z,0.00
2019-03-04T01:57:32.546Z,0.00
2019-03-04T01:58:32.535Z,0.00
2019-03-04T01:59:32.526Z,0.00
2019-03-04T02:00:32.509Z,0.00
2019-03-04T02:01:32.538Z,0.00
2019-03-04T02:02:32.486Z,0.00
2019-03-04T02:03:32.480Z,0.00
2019-03-04T02:04:32.467Z,0.00
2019-03-04T02:05:32.461Z,0.00
2019-03-04T02:06:32.449Z,0.00
2019-03-04T02:07:32.446Z,0.00
2019-03-04T02:08:32.426Z,0.00
2019-03-04T02:09:32.413Z,0.00
2019-03-04T02:10:32.407Z,0.00
2019-03-04T02:11:32.394Z,0.00
2019-03-04T02:12:32.423Z,0.00
2019-03-04T02:13:32.371Z,0.00
2019-03-04T02:14:32.354Z,0.00
2019-03-04T02:15:32.341Z,0.00
2019-03-04T02:16:32.331Z,0.00
2019-03-04T02:17:32.327Z,0.00
2019-03-04T02:18:32.335Z,0.00
2019-03-04T02:19:32.296Z,0.00
2019-03-04T02:20:32.295Z,0.00
2019-03-04T02:21:32.280Z,0.00
2019-03-04T02:22:32.272Z,0.00
2019-03-04T02:23:32.257Z,0.00
2019-03-04T02:24:32.252Z,0.00
2019-03-04T02:25:32.231Z,0.00
2019-03-04T02:26:32.222Z,0.00
2019-03-04T02:27:32.215Z,0.00
2019-03-04T02:28:32.203Z,0.00
2019-03-04T02:29:33.174Z,0.00
2019-03-04T02:30:32.183Z,0.00
2019-03-04T02:31:32.166Z,0.00
2019-03-04T02:32:32.162Z,0.00
2019-03-04T02:33:32.141Z,0.00
2019-03-04T02:34:32.169Z,0.00
2019-03-04T02:35:32.128Z,0.00
2019-03-04T02:36:32.121Z,0.00
2019-03-04T02:37:32.105Z,0.00
2019-03-04T02:38:32.093Z,0.00
2019-03-04T02:39:32.080Z,0.00
2019-03-04T02:40:32.104Z,0.00
2019-03-04T02:41:32.057Z,0.00
2019-03-04T02:42:32.061Z,0.00
2019-03-04T02:43:32.038Z,0.00
2019-03-04T02:44:32.022Z,0.00
2019-03-04T02:45:32.037Z,0.00
2019-03-04T02:46:32.012Z,0.00
2019-03-04T02:47:31.989Z,0.00
2019-03-04T02:48:31.976Z,0.00
2019-03-04T02:49:31.970Z,0.00
2019-03-04T02:50:32.003Z,0.00
2019-03-04T02:51:31.950Z,0.00
2019-03-04T02:52:31.934Z,0.00
2019-03-04T02:53:31.919Z,0.00
2019-03-04T02:54:31.913Z,0.00
2019-03-04T02:55:31.917Z,0.00
2019-03-04T02:56:31.905Z,0.00
2019-03-04T02:57:31.877Z,0.00
2019-03-04T02:58:31.874Z,0.00
2019-03-04T02:59:31.857Z,0.00
2019-03-04T03:00:31.846Z,0.00
2019-03-04T03:01:31.864Z,0.00
2019-03-04T03:02:31.827Z,0.00
2019-03-04T03:03:31.813Z,0.00
2019-03-04T03:04:31.798Z,0.00
2019-03-04T03:05:31.794Z,0.00
2019-03-04T03:06:31.780Z,0.00
2019-03-04T03:07:31.785Z,0.00
2019-03-04T03:08:31.759Z,0.00
2019-03-04T03:09:31.742Z,0.00
2019-03-04T03:10:31.732Z,0.00
2019-03-04T03:11:31.742Z,0.00
2019-03-04T03:12:31.716Z,0.00
2019-03-04T03:13:31.705Z,0.00
2019-03-04T03:14:31.696Z,0.00
2019-03-04T03:15:31.677Z,0.00
2019-03-04T03:16:31.665Z,0.00
2019-03-04T03:17:31.674Z,0.00
2019-03-04T03:18:31.648Z,0.00
2019-03-04T03:19:31.638Z,0.00
2019-03-04T03:20:31.639Z,0.00
2019-03-04T03:21:31.628Z,0.00
2019-03-04T03:22:31.613Z,0.00
2019-03-04T03:23:31.623Z,0.00
2019-03-04T03:24:31.585Z,0.00
2019-03-04T03:25:31.570Z,0.00
2019-03-04T03:26:31.559Z,0.00
2019-03-04T03:27:31.551Z,0.00
2019-03-04T03:28:31.536Z,0.00
2019-03-04T03:29:31.531Z,0.00
2019-03-04T03:30:31.509Z,0.00
2019-03-04T03:31:31.499Z,0.00
2019-03-04T03:32:31.517Z,0.00
2019-03-04T03:33:31.492Z,0.00
2019-03-04T03:34:31.511Z,0.00
2019-03-04T03:35:31.461Z,0.00
2019-03-04T03:36:31.455Z,0.00
2019-03-04T03:37:31.434Z,0.00
2019-03-04T03:38:31.504Z,0.00
2019-03-04T03:39:31.410Z,0.00
2019-03-04T03:40:31.407Z,0.00
2019-03-04T03:41:31.394Z,0.00
2019-03-04T03:42:31.376Z,0.00
2019-03-04T03:43:31.366Z,0.00
2019-03-04T03:44:31.357Z,0.00
2019-03-04T03:45:31.361Z,0.00
2019-03-04T03:46:31.341Z,0.00
2019-03-04T03:47:31.324Z,0.00
2019-03-04T03:48:31.311Z,0.00
2019-03-04T03:49:31.310Z,0.00
2019-03-04T03:50:31.325Z,0.00
2019-03-04T03:51:31.283Z,0.00
2019-03-04T03:52:31.274Z,0.00
2019-03-04T03:53:31.261Z,0.00
2019-03-04T03:54:31.243Z,0.00
2019-03-04T03:55:31.236Z,0.00
2019-03-04T03:56:31.236Z,0.00
2019-03-04T03:57:31.218Z,0.00
2019-03-04T03:58:31.202Z,0.00
2019-03-04T03:59:31.186Z,0.00
2019-03-04T04:00:31.180Z,0.00
2019-03-04T04:01:31.234Z,0.00
2019-03-04T04:02:31.162Z,0.00
2019-03-04T04:03:31.148Z,0.00
2019-03-04T04:04:31.137Z,0.00
2019-03-04T04:05:31.126Z,0.00
2019-03-04T04:06:31.114Z,0.00
2019-03-04T04:07:31.105Z,0.00
2019-03-04T04:08:31.092Z,0.00
2019-03-04T04:09:31.082Z,0.00
2019-03-04T04:10:31.088Z,0.00
2019-03-04T04:11:31.059Z,0.00
2019-03-04T04:12:31.057Z,0.00
2019-03-04T04:13:31.033Z,0.00
2019-03-04T04:14:31.043Z,0.00
2019-03-04T04:15:31.019Z,0.00
2019-03-04T04:16:31.008Z,0.00
2019-03-04T04:17:31.023Z,0.00
2019-03-04T04:18:30.978Z,0.00
2019-03-04T04:19:30.967Z,0.00
2019-03-04T04:20:30.960Z,0.00
2019-03-04T04:21:30.953Z,0.00
2019-03-04T04:22:30.940Z,0.00
2019-03-04T04:23:30.972Z,0.00
2019-03-04T04:24:30.910Z,0.00
2019-03-04T04:25:30.906Z,0.00
2019-03-04T04:26:30.892Z,0.00
2019-03-04T04:27:30.896Z,0.00
2019-03-04T04:28:30.892Z,0.00
2019-03-04T04:29:30.854Z,0.00
2019-03-04T04:30:30.846Z,0.00
2019-03-04T04:31:30.839Z,0.00
2019-03-04T04:32:30.832Z,0.00
2019-03-04T04:33:30.815Z,0.00
2019-03-04T04:34:30.803Z,0.00
2019-03-04T04:35:30.795Z,0.00
2019-03-04T04:36:30.789Z,0.00
2019-03-04T04:37:30.765Z,0.00
2019-03-04T04:38:30.759Z,0.00
2019-03-04T04:39:30.764Z,0.00
2019-03-04T04:40:30.749Z,0.00
2019-03-04T04:41:30.729Z,0.00
2019-03-04T04:42:30.713Z,0.00
2019-03-04T04:43:30.704Z,0.00
2019-03-04T04:44:30.696Z,0.00
2019-03-04T04:45:30.697Z,0.00
2019-03-04T04:46:30.713Z,0.00
2019-03-04T04:47:30.660Z,0.00
2019-03-04T04:48:30.652Z,0.00
2019-03-04T04:49:30.634Z,0.00
2019-03-04T04:50:30.636Z,0.00
2019-03-04T04:51:30.614Z,0.00
2019-03-04T04:52:30.602Z,0.00
2019-03-04T04:53:30.601Z,0.00
2019-03-04T04:54:30.634Z,0.00
2019-03-04T04:55:30.576Z,0.00
2019-03-04T04:56:30.616Z,0.00
2019-03-04T04:57:30.550Z,0.00
2019-03-04T04:58:30.541Z,0.00
2019-03-04T04:59:30.525Z,0.00
2019-03-04T05:00:31.393Z,0.00
2019-03-04T05:01:30.502Z,0.00
2019-03-04T05:02:30.503Z,0.00
2019-03-04T05:03:30.481Z,0.00
2019-03-04T05:04:30.476Z,0.00
2019-03-04T05:05:30.456Z,0.00
2019-03-04T05:06:30.469Z,0.00
2019-03-04T05:07:30.437Z,0.00
2019-03-04T05:08:30.427Z,0.00
2019-03-04T05:09:30.410Z,0.00
2019-03-04T05:10:30.407Z,0.00
2019-03-04T05:11:30.390Z,0.00
2019-03-04T05:12:30.390Z,0.00
2019-03-04T05:13:30.391Z,0.00
2019-03-04T05:14:30.360Z,0.00
2019-03-04T05:15:30.350Z,0.00
2019-03-04T05:16:30.338Z,0.00
2019-03-04T05:17:30.328Z,0.00
2019-03-04T05:18:30.314Z,0.00
2019-03-04T05:19:30.311Z,0.00
2019-03-04T05:20:30.290Z,0.00
2019-03-04T05:21:30.284Z,0.00
2019-03-04T05:22:30.289Z,4.00
2019-03-04T05:23:30.261Z,4.00
2019-03-04T05:24:30.253Z,4.00
2019-03-04T05:25:30.239Z,4.00
2019-03-04T05:26:30.223Z,8.00
2019-03-04T05:27:30.218Z,8.00
2019-03-04T05:28:30.206Z,8.00
2019-03-04T05:29:30.197Z,8.00
2019-03-04T05:30:30.186Z,12.00
2019-03-04T05:31:30.179Z,16.00
2019-03-04T05:32:30.161Z,20.00
2019-03-04T05:33:30.145Z,24.00
2019-03-04T05:34:30.133Z,32.00
2019-03-04T05:35:30.179Z,36.00
2019-03-04T05:36:30.125Z,40.00
2019-03-04T05:37:30.111Z,44.00
2019-03-04T05:38:30.088Z,48.00
2019-03-04T05:39:30.078Z,44.00
2019-03-04T05:40:30.069Z,48.00
2019-03-04T05:41:30.074Z,48.00
2019-03-04T05:42:30.098Z,52.00
2019-03-04T05:43:30.040Z,52.00
2019-03-04T05:44:30.034Z,48.00
2019-03-04T05:45:30.017Z,48.00
2019-03-04T05:46:30.001Z,56.00
2019-03-04T05:47:29.993Z,68.00
2019-03-04T05:48:30.016Z,76.00
2019-03-04T05:49:29.968Z,80.00
2019-03-04T05:50:29.962Z,72.00
2019-03-04T05:51:29.949Z,72.00
2019-03-04T05:52:29.935Z,72.00
2019-03-04T05:53:29.929Z,72.00
2019-03-04T05:54:29.949Z,80.00
2019-03-04T05:55:29.907Z,88.00
2019-03-04T05:56:29.894Z,92.00
2019-03-04T05:57:29.885Z,108.00
2019-03-04T05:58:29.892Z,120.00
2019-03-04T05:59:29.872Z,120.00
2019-03-04T06:00:29.852Z,120.00
2019-03-04T06:01:29.838Z,120.00
2019-03-04T06:02:29.820Z,124.00
2019-03-04T06:03:29.810Z,120.00
2019-03-04T06:04:29.801Z,112.00
2019-03-04T06:05:29.796Z,116.00
2019-03-04T06:06:29.781Z,120.00
2019-03-04T06:07:29.770Z,124.00
2019-03-04T06:08:29.758Z,124.00
2019-03-04T06:09:29.748Z,132.00
2019-03-04T06:10:29.746Z,144.00
2019-03-04T06:11:29.753Z,164.00
2019-03-04T06:12:29.717Z,180.00
2019-03-04T06:13:29.701Z,200.00
2019-03-04T06:14:29.695Z,212.00
2019-03-04T06:15:29.685Z,208.00
2019-03-04T06:16:29.665Z,228.00
2019-03-04T06:17:29.663Z,260.00
2019-03-04T06:18:29.648Z,324.00
2019-03-04T06:19:29.632Z,424.00
2019-03-04T06:20:29.639Z,532.00
2019-03-04T06:21:29.643Z,648.00
2019-03-04T06:22:29.622Z,816.00
2019-03-04T06:23:29.594Z,924.00
2019-03-04T06:24:29.581Z,1036.00
2019-03-04T06:25:29.630Z,1260.00
2019-03-04T06:26:29.556Z,1480.00
2019-03-04T06:27:29.552Z,1744.00
2019-03-04T06:28:29.539Z,1920.00
2019-03-04T06:29:29.528Z,2004.00
2019-03-04T06:30:29.513Z,2020.00
2019-03-04T06:31:29.511Z,1972.00
2019-03-04T06:32:29.495Z,1792.00
2019-03-04T06:33:29.484Z,1636.00
2019-03-04T06:34:29.483Z,1624.00
2019-03-04T06:35:29.460Z,1604.00
2019-03-04T06:36:29.449Z,1648.00
2019-03-04T06:37:29.450Z,1648.00
2019-03-04T06:38:29.430Z,1580.00
2019-03-04T06:39:29.415Z,1492.00
2019-03-04T06:40:29.404Z,1464.00
2019-03-04T06:41:29.388Z,1508.00
2019-03-04T06:42:29.419Z,1628.00
2019-03-04T06:43:29.372Z,1820.00
2019-03-04T06:44:29.356Z,2080.00
2019-03-04T06:45:29.343Z,2408.00
2019-03-04T06:46:29.342Z,2740.00
2019-03-04T06:47:29.327Z,3072.00
2019-03-04T06:48:29.325Z,3324.00
2019-03-04T06:49:29.305Z,3496.00
2019-03-04T06:50:29.291Z,3584.00
2019-03-04T06:51:29.278Z,3676.00
2019-03-04T06:52:29.267Z,3688.00
2019-03-04T06:53:29.298Z,3644.00
2019-03-04T06:54:29.251Z,3508.00
2019-03-04T06:55:29.241Z,3368.00
2019-03-04T06:56:29.232Z,3300.00
2019-03-04T06:57:29.240Z,3296.00
2019-03-04T06:58:29.203Z,3320.00
2019-03-04T06:59:29.199Z,3268.00
2019-03-04T07:00:29.184Z,3432.00
2019-03-04T07:01:29.166Z,3608.00
2019-03-04T07:02:29.156Z,3812.00
2019-03-04T07:03:29.151Z,3976.00
2019-03-04T07:04:29.144Z,4072.00
2019-03-04T07:05:29.129Z,4012.00
2019-03-04T07:06:29.116Z,3904.00
2019-03-04T07:07:29.101Z,3652.00
2019-03-04T07:08:29.095Z,3608.00
2019-03-04T07:09:29.129Z,3600.00
2019-03-04T07:10:29.088Z,3540.00
2019-03-04T07:11:29.058Z,3508.00
2019-03-04T07:12:29.045Z,3600.00
2019-03-04T07:13:29.277Z,3756.00
2019-03-04T07:14:29.024Z,3904.00
2019-03-04T07:15:29.022Z,4008.00
2019-03-04T07:16:29.001Z,4140.00
2019-03-04T07:17:28.996Z,4280.00
2019-03-04T07:18:28.980Z,4404.00
2019-03-04T07:19:28.976Z,4504.00
2019-03-04T07:20:28.972Z,4560.00
2019-03-04T07:21:28.948Z,4652.00
2019-03-04T07:22:28.939Z,4648.00
2019-03-04T07:23:28.948Z,4612.00
2019-03-04T07:24:28.911Z,4608.00
2019-03-04T07:25:28.905Z,4624.00
2019-03-04T07:26:28.901Z,4672.00
2019-03-04T07:27:28.879Z,4760.00
2019-03-04T07:28:28.873Z,4904.00
2019-03-04T07:29:28.856Z,5084.00
2019-03-04T07:30:28.852Z,5220.00
2019-03-04T07:31:28.850Z,5380.00
2019-03-04T07:32:28.827Z,5540.00
2019-03-04T07:33:28.817Z,5704.00
2019-03-04T07:34:28.842Z,5844.00
2019-03-04T07:35:28.819Z,5868.00
2019-03-04T07:36:28.825Z,5756.00
2019-03-04T07:37:28.782Z,5576.00
2019-03-04T07:38:28.767Z,5376.00
2019-03-04T07:39:28.786Z,5204.00
2019-03-04T07:40:28.756Z,5096.00
2019-03-04T07:41:28.732Z,5052.00
2019-03-04T07:42:28.730Z,5032.00
2019-03-04T07:43:28.707Z,4996.00
2019-03-04T07:44:28.693Z,4900.00
2019-03-04T07:45:28.678Z,4784.00
2019-03-04T07:46:28.682Z,4660.00
2019-03-04T07:47:28.664Z,4540.00
2019-03-04T07:48:28.648Z,4448.00
2019-03-04T07:49:28.632Z,4356.00
2019-03-04T07:50:28.627Z,4280.00
2019-03-04T07:51:28.631Z,4204.00
2019-03-04T07:52:28.618Z,4112.00
2019-03-04T07:53:28.602Z,4004.00
2019-03-04T07:54:28.577Z,3904.00
2019-03-04T07:55:28.569Z,3824.00
2019-03-04T07:56:28.554Z,3736.00
2019-03-04T07:57:28.558Z,3668.00
2019-03-04T07:58:28.536Z,3668.00
2019-03-04T07:59:28.538Z,3700.00
2019-03-04T08:00:28.517Z,3728.00
2019-03-04T08:01:28.498Z,3784.00
2019-03-04T08:02:28.502Z,3904.00
2019-03-04T08:03:28.493Z,4040.00
2019-03-04T08:04:28.474Z,4104.00
2019-03-04T08:05:28.463Z,4112.00
2019-03-04T08:06:28.443Z,4108.00
2019-03-04T08:07:28.435Z,4104.00
2019-03-04T08:08:28.458Z,4080.00
2019-03-04T08:09:28.422Z,4092.00
2019-03-04T08:10:28.405Z,4068.00
2019-03-04T08:11:28.387Z,4060.00
2019-03-04T08:12:28.382Z,4004.00
2019-03-04T08:13:28.835Z,3912.00
2019-03-04T08:14:28.370Z,3768.00
2019-03-04T08:15:28.348Z,3604.00
2019-03-04T08:16:28.343Z,3464.00
2019-03-04T08:17:28.320Z,3380.00
2019-03-04T08:18:28.319Z,3356.00
2019-03-04T08:19:28.314Z,3496.00
2019-03-04T08:20:28.287Z,3728.00
2019-03-04T08:21:28.276Z,4068.00
2019-03-04T08:22:28.269Z,4228.00
2019-03-04T08:23:28.258Z,4396.00
2019-03-04T08:24:28.283Z,4640.00
2019-03-04T08:25:28.252Z,4892.00
2019-03-04T08:26:28.223Z,5324.00
2019-03-04T08:27:28.215Z,5868.00
2019-03-04T08:28:28.204Z,6572.00
2019-03-04T08:29:28.187Z,7180.00
2019-03-04T08:30:28.194Z,7520.00
2019-03-04T08:31:28.181Z,7840.00
2019-03-04T08:32:28.164Z,7960.00
2019-03-04T08:33:28.157Z,7956.00
2019-03-04T08:34:31.353Z,7888.00
2019-03-04T08:35:28.132Z,7868.00
2019-03-04T08:36:28.112Z,8392.00
2019-03-04T08:37:28.118Z,9708.00
2019-03-04T08:38:28.102Z,11500.00
2019-03-04T08:39:28.080Z,13064.00
2019-03-04T08:40:28.070Z,14596.00
2019-03-04T08:41:28.057Z,15940.00
2019-03-04T08:42:28.054Z,17024.00
2019-03-04T08:43:28.051Z,17568.00
2019-03-04T08:44:28.031Z,17920.00
2019-03-04T08:45:28.015Z,18368.00
2019-03-04T08:46:28.011Z,19200.00
2019-03-04T08:47:27.993Z,20128.00
2019-03-04T08:48:28.031Z,20608.00
2019-03-04T08:49:27.990Z,20224.00
2019-03-04T08:50:27.965Z,20640.00
2019-03-04T08:51:27.977Z,22144.00
2019-03-04T08:52:27.952Z,21696.00
2019-03-04T08:53:27.924Z,20768.00
2019-03-04T08:54:27.915Z,19296.00
2019-03-04T08:55:27.896Z,18720.00
2019-03-04T08:56:27.891Z,16800.00
2019-03-04T08:57:27.878Z,14704.00
2019-03-04T08:58:27.876Z,14260.00
2019-03-04T08:59:27.863Z,13768.00
2019-03-04T09:00:27.845Z,13432.00
2019-03-04T09:01:27.833Z,13460.00
2019-03-04T09:02:27.828Z,13460.00
2019-03-04T09:03:27.840Z,13284.00
2019-03-04T09:04:27.795Z,12844.00
2019-03-04T09:05:27.794Z,12672.00
2019-03-04T09:06:27.774Z,12572.00
2019-03-04T09:07:27.766Z,12276.00
2019-03-04T09:08:27.754Z,11904.00
2019-03-04T09:09:27.748Z,11464.00
2019-03-04T09:10:27.735Z,10880.00
2019-03-04T09:11:27.761Z,10120.00
2019-03-04T09:12:27.715Z,9796.00
2019-03-04T09:13:27.699Z,9772.00
2019-03-04T09:14:27.696Z,10272.00
2019-03-04T09:15:27.679Z,11164.00
2019-03-04T09:16:27.666Z,12112.00
2019-03-04T09:17:27.670Z,12964.00
2019-03-04T09:18:27.646Z,13620.00
2019-03-04T09:19:27.628Z,13940.00
2019-03-04T09:20:27.622Z,14000.00
2019-03-04T09:21:27.647Z,13904.00
2019-03-04T09:22:27.680Z,13348.00
2019-03-04T09:23:27.585Z,12812.00
2019-03-04T09:24:27.577Z,12516.00
2019-03-04T09:25:30.654Z,12248.00
2019-03-04T09:26:27.551Z,11944.00
2019-03-04T09:27:27.546Z,11656.00
2019-03-04T09:28:27.542Z,11428.00
2019-03-04T09:29:27.522Z,11428.00
2019-03-04T09:30:27.517Z,11396.00
2019-03-04T09:31:27.498Z,11420.00
2019-03-04T09:32:27.484Z,12040.00
2019-03-04T09:33:27.546Z,13048.00
2019-03-04T09:34:27.479Z,13968.00
2019-03-04T09:35:27.463Z,14696.00
2019-03-04T09:36:27.446Z,14596.00
2019-03-04T09:37:27.435Z,14168.00
2019-03-04T09:38:27.418Z,13844.00
2019-03-04T09:39:27.447Z,13484.00
2019-03-04T09:40:27.397Z,12624.00
2019-03-04T09:41:27.391Z,10956.00
2019-03-04T09:42:27.394Z,9664.00
2019-03-04T09:43:27.362Z,8420.00
2019-03-04T09:44:27.354Z,7040.00
2019-03-04T09:45:27.355Z,5952.00
2019-03-04T09:46:27.333Z,5608.00
2019-03-04T09:47:27.332Z,5396.00
2019-03-04T09:48:27.322Z,5288.00
2019-03-04T09:49:27.295Z,5288.00
2019-03-04T09:50:27.340Z,5304.00
2019-03-04T09:51:27.279Z,5272.00
2019-03-04T09:52:27.263Z,5204.00
2019-03-04T09:53:27.268Z,5096.00
2019-03-04T09:54:27.247Z,4888.00
2019-03-04T09:55:27.235Z,4644.00
2019-03-04T09:56:27.223Z,4620.00
2019-03-04T09:57:27.234Z,4700.00
2019-03-04T09:58:27.210Z,4932.00
2019-03-04T09:59:27.195Z,5232.00
2019-03-04T10:00:27.171Z,5456.00
2019-03-04T10:01:27.161Z,5588.00
2019-03-04T10:02:27.155Z,5776.00
2019-03-04T10:03:27.153Z,5928.00
2019-03-04T10:04:27.133Z,6236.00
2019-03-04T10:05:27.125Z,6572.00
2019-03-04T10:06:27.147Z,7296.00
2019-03-04T10:07:27.099Z,8028.00
2019-03-04T10:08:32.876Z,8772.00
2019-03-04T10:09:28.075Z,9744.00
2019-03-04T10:10:27.076Z,10848.00
2019-03-04T10:11:27.055Z,11816.00
2019-03-04T10:12:27.053Z,12708.00
2019-03-04T10:13:27.032Z,13376.00
2019-03-04T10:14:27.022Z,13696.00
2019-03-04T10:15:27.030Z,13244.00
2019-03-04T10:16:26.995Z,12240.00
2019-03-04T10:17:26.999Z,11196.00
2019-03-04T10:18:26.987Z,10312.00
2019-03-04T10:19:26.965Z,9892.00
2019-03-04T10:20:26.949Z,9800.00
2019-03-04T10:21:26.945Z,9656.00
2019-03-04T10:22:26.929Z,9472.00
2019-03-04T10:23:26.939Z,9652.00
2019-03-04T10:24:26.910Z,9816.00
2019-03-04T10:25:26.905Z,11016.00
2019-03-04T10:26:26.904Z,11872.00
2019-03-04T10:27:26.879Z,12596.00
2019-03-04T10:28:26.870Z,13412.00
2019-03-04T10:29:26.898Z,14244.00
2019-03-04T10:30:26.843Z,15048.00
2019-03-04T10:31:26.844Z,15556.00
2019-03-04T10:32:26.816Z,16412.00
2019-03-04T10:33:26.804Z,14964.00
2019-03-04T10:34:26.793Z,14628.00
2019-03-04T10:35:26.841Z,16032.00
2019-03-04T10:36:26.779Z,20512.00
2019-03-04T10:37:26.760Z,34176.00
2019-03-04T10:38:26.754Z,41824.00
2019-03-04T10:39:26.744Z,45440.00
2019-03-04T10:40:26.731Z,48000.00
2019-03-04T10:41:26.718Z,49856.00
2019-03-04T10:42:26.726Z,41824.00
2019-03-04T10:43:26.692Z,49824.00
2019-03-04T10:44:26.680Z,54752.00
2019-03-04T10:45:26.671Z,26688.00
2019-03-04T10:46:26.676Z,59648.00
2019-03-04T10:47:26.773Z,24640.00
2019-03-04T10:48:26.643Z,28704.00
2019-03-04T10:49:26.634Z,61952.00
2019-03-04T10:50:26.617Z,63744.00
2019-03-04T10:51:26.609Z,65152.00
2019-03-04T10:52:26.591Z,58368.00
2019-03-04T10:53:26.599Z,39712.00
2019-03-04T10:54:26.579Z,70368.00
2019-03-04T10:55:26.562Z,22368.00
2019-03-04T10:56:26.553Z,23488.00
2019-03-04T10:57:26.552Z,72160.00
2019-03-04T10:58:26.534Z,70368.00
2019-03-04T10:59:26.532Z,17248.00
2019-03-04T11:00:26.511Z,12700.00
2019-03-04T11:01:30.303Z,11580.00
2019-03-04T11:02:26.487Z,9456.00
2019-03-04T11:03:26.479Z,8648.00
2019-03-04T11:04:26.474Z,8544.00
2019-03-04T11:05:26.586Z,7252.00
2019-03-04T11:06:26.446Z,6884.00
2019-03-04T11:07:26.426Z,7472.00
2019-03-04T11:08:26.418Z,9512.00
2019-03-04T11:09:26.415Z,9528.00
2019-03-04T11:10:26.399Z,9592.00
2019-03-04T11:11:29.926Z,8444.00
2019-03-04T11:12:26.369Z,8260.00
2019-03-04T11:13:26.356Z,9644.00
2019-03-04T11:14:26.347Z,9260.00
2019-03-04T11:15:26.338Z,9080.00
2019-03-04T11:16:26.326Z,9316.00
2019-03-04T11:17:26.319Z,11236.00
2019-03-04T11:18:26.302Z,12040.00
2019-03-04T11:19:26.294Z,10824.00
2019-03-04T11:20:26.292Z,12320.00
2019-03-04T11:21:26.346Z,15988.00
2019-03-04T11:22:26.281Z,14420.00
2019-03-04T11:23:26.249Z,10432.00
2019-03-04T11:24:26.246Z,7312.00
2019-03-04T11:25:26.229Z,5520.00
2019-03-04T11:26:26.217Z,5736.00
2019-03-04T11:27:26.202Z,6832.00
2019-03-04T11:28:26.199Z,6984.00
2019-03-04T11:29:26.188Z,6220.00
2019-03-04T11:30:26.173Z,5444.00
2019-03-04T11:31:26.161Z,4088.00
2019-03-04T11:32:26.210Z,2796.00
2019-03-04T11:33:26.141Z,2284.00
2019-03-04T11:34:26.136Z,1984.00
2019-03-04T11:35:26.116Z,1760.00
2019-03-04T11:36:26.109Z,1736.00
2019-03-04T11:37:26.097Z,1904.00
2019-03-04T11:38:26.098Z,2020.00
2019-03-04T11:39:26.073Z,2156.00
2019-03-04T11:40:26.071Z,2136.00
2019-03-04T11:41:26.056Z,2384.00
2019-03-04T11:42:26.041Z,2084.00
2019-03-04T11:43:26.030Z,1948.00
2019-03-04T11:44:26.052Z,2568.00
2019-03-04T11:45:26.010Z,2260.00
2019-03-04T11:46:25.994Z,2252.00
2019-03-04T11:47:25.987Z,2096.00
2019-03-04T11:48:25.977Z,1724.00
2019-03-04T11:49:25.998Z,1832.00
2019-03-04T11:50:25.954Z,2208.00
2019-03-04T11:51:25.945Z,2864.00
2019-03-04T11:52:25.925Z,3556.00
2019-03-04T11:53:25.925Z,3876.00
2019-03-04T11:54:25.902Z,4016.00
2019-03-04T11:55:25.903Z,3900.00
2019-03-04T11:56:25.897Z,2876.00
2019-03-04T11:57:25.881Z,2648.00
2019-03-04T11:58:25.883Z,3204.00
2019-03-04T11:59:25.848Z,3400.00
2019-03-04T12:00:25.845Z,3008.00
2019-03-04T12:01:25.828Z,2424.00
2019-03-04T12:02:25.831Z,2316.00
2019-03-04T12:03:25.811Z,2112.00
2019-03-04T12:04:25.799Z,2196.00
2019-03-04T12:05:25.785Z,2768.00
2019-03-04T12:06:25.769Z,3480.00
2019-03-04T12:07:25.773Z,4488.00
2019-03-04T12:08:25.753Z,5756.00
2019-03-04T12:09:25.738Z,7292.00
2019-03-04T12:10:25.723Z,8552.00
2019-03-04T12:11:25.723Z,8180.00
2019-03-04T12:12:25.718Z,7432.00
2019-03-04T12:13:25.706Z,7848.00
2019-03-04T12:14:25.688Z,8368.00
2019-03-04T12:15:25.675Z,8904.00
2019-03-04T12:16:25.662Z,10060.00
2019-03-04T12:17:25.693Z,10608.00
2019-03-04T12:18:25.647Z,10092.00
2019-03-04T12:19:25.626Z,9884.00
2019-03-04T12:20:25.620Z,10356.00
2019-03-04T12:21:25.612Z,10084.00
2019-03-04T12:22:25.608Z,8924.00
2019-03-04T12:23:25.631Z,8388.00
2019-03-04T12:24:25.570Z,9052.00
2019-03-04T12:25:25.561Z,10276.00
2019-03-04T12:26:25.550Z,10164.00
2019-03-04T12:27:25.550Z,9148.00
2019-03-04T12:28:25.524Z,8848.00
2019-03-04T12:29:25.519Z,9352.00
2019-03-04T12:30:25.504Z,9992.00
2019-03-04T12:31:25.495Z,10244.00
2019-03-04T12:32:25.492Z,11436.00
2019-03-04T12:33:25.475Z,14624.00
2019-03-04T12:34:25.476Z,15656.00