createdAt,value
2018-06-02T10:04:20.814Z,3.97
2018-06-02T10:06:48.244Z,3.80
2018-06-02T10:09:15.684Z,3.17
2018-06-02T10:11:43.917Z,3.83
2018-06-02T10:14:11.371Z,2.90
2018-06-02T10:16:38.812Z,3.17
2018-06-02T10:19:06.260Z,2.70
2018-06-02T10:21:33.718Z,2.87
2018-06-02T10:24:01.158Z,3.20
2018-06-02T10:26:28.593Z,2.57
2018-06-02T10:28:56.803Z,2.37
2018-06-02T10:31:24.239Z,2.40
2018-06-02T10:33:52.445Z,2.00
2018-06-02T10:36:19.886Z,2.20
2018-06-02T10:38:47.397Z,2.47
2018-06-02T10:41:15.320Z,2.37
2018-06-02T10:43:43.592Z,2.33
2018-06-02T10:46:11.072Z,2.40
2018-06-02T10:48:38.555Z,2.27
2018-06-02T10:51:06.010Z,2.20
2018-06-02T10:53:33.456Z,2.30
2018-06-02T10:56:00.888Z,1.70
2018-06-02T10:58:28.386Z,1.80
2018-06-02T11:00:55.785Z,1.60
2018-06-02T11:03:23.328Z,1.80
2018-06-02T11:05:51.611Z,1.40
2018-06-02T11:08:19.894Z,1.20
2018-06-02T11:10:47.376Z,1.80
2018-06-02T11:13:14.817Z,1.40
2018-06-02T11:15:42.268Z,1.50
2018-06-02T11:18:09.735Z,1.50
2018-06-02T11:20:37.480Z,1.87
2018-06-02T11:23:04.954Z,1.40
2018-06-02T11:25:32.410Z,1.70
2018-06-02T11:27:59.840Z,1.50
2018-06-02T11:30:27.289Z,1.80
2018-06-02T11:32:55.494Z,1.60
2018-06-02T11:35:22.957Z,1.90
2018-06-02T11:37:50.404Z,1.70
2018-06-02T11:40:17.872Z,1.73
2018-06-02T11:42:45.355Z,1.33
2018-06-02T11:45:13.562Z,1.70
2018-06-02T11:47:42.059Z,1.70
2018-06-02T11:50:09.537Z,1.70
2018-06-02T11:52:36.991Z,2.00
2018-06-02T11:55:04.443Z,2.00
2018-06-02T11:57:31.909Z,1.60
2018-06-02T11:59:59.358Z,1.67
2018-06-02T12:02:26.791Z,1.80
2018-06-02T12:04:55.013Z,1.60
2018-06-02T12:07:22.485Z,1.87
2018-06-02T12:09:49.950Z,1.57
2018-06-02T12:12:18.177Z,1.40
2018-06-02T12:14:45.617Z,1.60
2018-06-02T12:17:13.150Z,1.60
2018-06-02T12:19:41.377Z,1.60
2018-06-02T12:22:08.821Z,1.70
2018-06-02T12:24:36.289Z,1.40
2018-06-02T12:27:03.756Z,1.60
2018-06-02T12:29:31.190Z,1.50
2018-06-02T12:31:58.637Z,1.90
2018-06-02T12:34:26.067Z,1.40
2018-06-02T12:36:54.521Z,1.63
2018-06-02T12:39:21.956Z,1.50
2018-06-02T12:41:49.417Z,1.57
2018-06-02T12:44:16.859Z,1.17
2018-06-02T12:46:45.126Z,1.60
2018-06-02T12:49:12.581Z,1.40
2018-06-02T12:51:40.025Z,1.57
2018-06-02T12:54:07.462Z,1.83
2018-06-02T12:56:35.667Z,2.00
2018-06-02T12:59:03.119Z,1.97
2018-06-02T13:01:30.879Z,2.00
2018-06-02T13:03:58.349Z,1.90
2018-06-02T13:06:25.810Z,2.00
2018-06-02T13:08:53.235Z,2.10
2018-06-02T13:11:21.445Z,1.57
2018-06-02T13:13:48.903Z,1.90
2018-06-02T13:16:16.348Z,1.40
2018-06-02T13:18:43.780Z,2.10
2018-06-02T13:21:12.018Z,1.70
2018-06-02T13:23:39.432Z,1.50
2018-06-02T13:26:07.057Z,1.90
2018-06-02T13:28:34.513Z,1.90
2018-06-02T13:31:02.725Z,1.67
2018-06-02T13:33:30.159Z,2.10
2018-06-02T13:35:58.381Z,2.00
2018-06-02T13:38:26.576Z,1.97
2018-06-02T13:40:54.016Z,1.53
2018-06-02T13:43:21.452Z,1.70
2018-06-02T13:45:48.909Z,1.43
2018-06-02T13:48:16.397Z,1.27
2018-06-02T13:50:44.634Z,1.73
2018-06-02T13:53:12.073Z,1.77
2018-06-02T13:55:39.513Z,1.60
2018-06-02T13:58:07.754Z,2.10
2018-06-02T14:00:35.207Z,1.67
2018-06-02T14:03:02.646Z,1.80
2018-06-02T14:05:30.852Z,2.27
2018-06-02T14:07:58.301Z,1.80
2018-06-02T14:10:25.737Z,1.43
2018-06-02T14:12:53.207Z,1.80
2018-06-02T14:15:21.400Z,2.00
2018-06-02T14:17:48.853Z,2.23
2018-06-02T14:20:16.288Z,2.00
2018-06-02T14:22:43.737Z,1.70
2018-06-02T14:25:11.196Z,2.30
2018-06-02T14:27:38.652Z,2.20
2018-06-02T14:30:06.108Z,1.70
2018-06-02T14:32:33.555Z,2.10
2018-06-02T14:35:01.759Z,1.60
2018-06-02T14:37:29.196Z,1.87
2018-06-02T14:39:56.630Z,1.40
2018-06-02T14:42:24.071Z,1.30
2018-06-02T14:44:51.509Z,1.60
2018-06-02T14:47:19.717Z,2.07
2018-06-02T14:49:47.163Z,1.63
2018-06-02T14:52:14.742Z,1.87
2018-06-02T14:57:18.861Z,1.70
2018-06-02T14:59:46.345Z,1.67
2018-06-02T15:02:13.781Z,1.90
2018-06-02T15:04:41.213Z,1.60
2018-06-02T15:07:08.683Z,1.53
2018-06-02T15:09:36.881Z,1.50
2018-06-02T15:12:05.087Z,1.80
2018-06-02T15:14:32.698Z,1.30
2018-06-02T15:17:00.411Z,1.60
2018-06-02T15:19:27.994Z,2.00
2018-06-02T15:21:55.471Z,2.30
2018-06-02T15:24:23.109Z,2.13
2018-06-02T15:26:51.313Z,2.93
2018-06-02T15:29:18.875Z,3.50
2018-06-02T15:31:46.300Z,4.17
2018-06-02T15:34:14.559Z,3.27
2018-06-02T15:36:42.034Z,3.00
2018-06-02T15:39:09.424Z,2.10
2018-06-02T15:41:36.886Z,2.47
2018-06-02T15:44:04.393Z,2.83
2018-06-02T15:46:32.604Z,2.10
2018-06-02T15:49:00.046Z,2.30
2018-06-02T15:51:27.486Z,1.83
2018-06-02T15:53:55.699Z,2.00
2018-06-02T15:56:23.129Z,2.67
2018-06-02T15:58:51.422Z,1.93
2018-06-02T16:01:18.853Z,1.50
2018-06-02T16:03:47.199Z,1.53
2018-06-02T16:06:14.645Z,1.73
2018-06-02T16:08:42.079Z,1.30
2018-06-02T16:11:09.515Z,1.13
2018-06-02T16:13:36.954Z,1.50
2018-06-02T16:16:05.154Z,1.50
2018-06-02T16:18:32.635Z,1.77
2018-06-02T16:21:00.071Z,1.40
2018-06-02T16:23:27.513Z,1.43
2018-06-02T16:25:54.940Z,1.40
2018-06-02T16:28:22.557Z,1.43
2018-06-02T16:30:49.996Z,1.30
2018-06-02T16:33:17.437Z,1.80
2018-06-02T16:35:44.874Z,1.57
2018-06-02T16:38:13.119Z,1.50
2018-06-02T16:40:40.555Z,1.20
2018-06-02T16:43:08.755Z,1.30
2018-06-02T16:45:36.200Z,1.70
2018-06-02T16:48:03.629Z,2.00
2018-06-02T16:50:31.085Z,1.50
2018-06-02T16:52:58.505Z,1.30
2018-06-02T16:55:26.719Z,1.77
2018-06-02T16:57:54.146Z,2.20
2018-06-02T17:00:22.370Z,2.10
2018-06-02T17:02:49.828Z,2.00
2018-06-02T17:05:17.294Z,1.70
2018-06-02T17:07:44.726Z,1.97
2018-06-02T17:10:12.931Z,1.90
2018-06-02T17:12:40.373Z,1.70
2018-06-02T17:15:08.624Z,2.17
2018-06-02T17:17:36.076Z,2.20
2018-06-02T17:20:03.532Z,2.10
2018-06-02T17:22:30.949Z,2.00
2018-06-02T17:24:59.184Z,2.47
2018-06-02T17:27:26.633Z,3.07
2018-06-02T17:29:54.075Z,2.20
2018-06-02T17:32:21.534Z,2.80
2018-06-02T17:34:48.990Z,2.57
2018-06-02T17:37:16.416Z,2.17
2018-06-02T17:39:44.662Z,2.20
2018-06-02T17:42:12.090Z,2.47
2018-06-02T17:44:39.537Z,2.03
2018-06-02T17:47:06.993Z,2.10
2018-06-02T17:49:34.429Z,1.73
2018-06-02T17:52:01.873Z,1.80
2018-06-02T17:54:30.091Z,1.77
2018-06-02T17:56:57.533Z,2.40
2018-06-02T17:59:24.978Z,2.40
2018-06-02T18:01:52.415Z,2.40
2018-06-02T18:04:20.651Z,2.80
2018-06-02T18:06:48.096Z,2.60
2018-06-02T18:09:15.584Z,3.03
2018-06-02T18:11:43.051Z,3.20
2018-06-02T18:14:11.419Z,2.57
2018-06-02T18:16:39.651Z,2.50
2018-06-02T18:19:07.081Z,4.57
2018-06-02T18:21:34.525Z,3.00
2018-06-02T18:24:02.725Z,3.70
2018-06-02T18:26:30.263Z,3.57
2018-06-02T18:29:02.130Z,3.30
2018-06-02T18:31:29.608Z,3.00
2018-06-02T18:33:57.077Z,4.03
2018-06-02T18:36:24.743Z,3.57
2018-06-02T18:38:52.223Z,3.87
2018-06-02T18:41:19.704Z,3.20
2018-06-02T18:43:47.948Z,2.40
2018-06-02T18:46:15.412Z,3.07
2018-06-02T18:48:42.846Z,2.83
2018-06-02T18:51:10.283Z,3.30
2018-06-02T18:53:37.768Z,3.73
2018-06-02T18:56:05.423Z,2.73
2018-06-02T18:58:32.861Z,2.30
2018-06-02T19:01:00.325Z,2.60
2018-06-02T19:03:27.841Z,2.30
2018-06-02T19:05:56.064Z,3.07
2018-06-02T19:08:23.504Z,2.70
2018-06-02T19:10:50.939Z,2.27
2018-06-02T19:13:18.548Z,3.20
2018-06-02T19:15:46.019Z,2.67
2018-06-02T19:18:14.283Z,2.30
2018-06-02T19:20:42.472Z,2.27
2018-06-02T19:23:10.713Z,2.90
2018-06-02T19:25:38.197Z,3.23
2018-06-02T19:28:05.636Z,3.57
2018-06-02T19:30:33.139Z,3.20
2018-06-02T19:33:01.445Z,2.90
2018-06-02T19:35:29.649Z,2.50
2018-06-02T19:37:57.092Z,2.97
2018-06-02T19:40:24.525Z,3.23
2018-06-02T19:42:52.108Z,2.00
2018-06-02T19:45:19.565Z,2.00
2018-06-02T19:47:47.068Z,2.10
2018-06-02T19:50:15.465Z,2.13
2018-06-02T19:52:43.673Z,1.60
2018-06-02T19:55:11.125Z,2.47
2018-06-02T19:57:38.573Z,2.80
2018-06-02T20:00:06.175Z,2.07
2018-06-02T20:02:33.701Z,2.13
2018-06-02T20:05:01.158Z,2.83
2018-06-02T20:07:29.364Z,2.40
2018-06-02T20:09:56.925Z,1.80
2018-06-02T20:12:24.502Z,2.07
2018-06-02T20:14:52.905Z,1.83
2018-06-02T20:17:21.103Z,1.83
2018-06-02T20:19:48.545Z,1.90
2018-06-02T20:22:16.056Z,2.40
2018-06-02T20:24:43.501Z,2.40
2018-06-02T20:27:10.952Z,2.30
2018-06-02T20:29:38.396Z,1.77
2018-06-02T20:32:05.841Z,2.40
2018-06-02T20:34:33.377Z,2.47
2018-06-02T20:37:00.881Z,2.23
2018-06-02T20:39:28.307Z,3.27
2018-06-02T20:41:55.754Z,2.60
2018-06-02T20:44:23.638Z,2.30
2018-06-02T20:46:51.156Z,1.83
2018-06-02T20:49:19.391Z,2.47
2018-06-02T20:51:46.835Z,2.17
2018-06-02T20:54:14.331Z,2.17
2018-06-02T20:56:42.686Z,3.10
2018-06-02T20:59:10.160Z,2.30
2018-06-02T21:01:37.592Z,2.43
2018-06-02T21:04:05.055Z,2.13
2018-06-02T21:06:32.480Z,2.40
2018-06-02T21:08:59.975Z,2.77
2018-06-02T21:11:27.362Z,2.77
2018-06-02T21:13:54.801Z,2.50
2018-06-02T21:16:22.997Z,2.60
2018-06-02T21:18:50.445Z,2.33
2018-06-02T21:21:18.660Z,2.17
2018-06-02T21:23:46.102Z,2.50
2018-06-02T21:26:13.601Z,2.30
2018-06-02T21:28:41.050Z,2.63
2018-06-02T21:31:08.490Z,2.00
2018-06-02T21:33:35.957Z,2.00
2018-06-02T21:36:04.158Z,3.33
2018-06-02T21:38:31.608Z,3.37
2018-06-02T21:40:59.043Z,2.70
2018-06-02T21:43:26.498Z,3.30
2018-06-02T21:45:53.940Z,3.00
2018-06-02T21:48:21.382Z,3.27
2018-06-02T21:50:48.817Z,2.60
2018-06-02T21:53:16.272Z,2.20
2018-06-02T21:55:43.736Z,2.73
2018-06-02T21:58:11.173Z,2.20
2018-06-02T22:00:39.412Z,3.33
2018-06-02T22:03:07.735Z,2.57
2018-06-02T22:05:35.215Z,2.40
2018-06-02T22:08:02.718Z,2.70
2018-06-02T22:10:30.160Z,3.10
2018-06-02T22:12:57.600Z,2.20
2018-06-02T22:15:25.054Z,2.90
2018-06-02T22:17:52.480Z,2.50
2018-06-02T22:20:19.940Z,2.50
2018-06-02T22:22:47.372Z,2.23
2018-06-02T22:25:15.584Z,2.47
2018-06-02T22:27:43.030Z,2.67
2018-06-02T22:30:10.481Z,2.50
2018-06-02T22:32:37.915Z,2.10
2018-06-02T22:35:06.132Z,3.20
2018-06-02T22:37:33.568Z,4.40
2018-06-02T22:40:01.024Z,3.50
2018-06-02T22:42:28.473Z,3.53
2018-06-02T22:44:55.921Z,2.90
2018-06-02T22:47:24.129Z,2.27
2018-06-02T22:49:51.645Z,2.43
2018-06-02T22:52:19.860Z,1.80
2018-06-02T22:54:47.304Z,2.23
2018-06-02T22:57:14.743Z,1.80
2018-06-02T22:59:42.998Z,2.40
2018-06-02T23:02:10.432Z,3.40
2018-06-02T23:04:37.869Z,2.47
2018-06-02T23:07:05.329Z,2.37
2018-06-02T23:09:32.771Z,2.20
2018-06-02T23:12:00.216Z,2.13
2018-06-02T23:14:27.668Z,1.87
2018-06-02T23:16:55.101Z,2.30
2018-06-02T23:19:23.339Z,1.97
2018-06-02T23:21:50.793Z,2.30
2018-06-02T23:24:18.235Z,2.67
2018-06-02T23:26:45.686Z,2.40
2018-06-02T23:29:13.132Z,2.20
2018-06-02T23:31:40.572Z,2.67
2018-06-02T23:34:08.029Z,2.60
2018-06-02T23:36:35.465Z,2.87
2018-06-02T23:39:02.919Z,2.87
2018-06-02T23:41:31.171Z,2.50
2018-06-02T23:43:58.617Z,2.50
2018-06-02T23:46:26.061Z,2.93
2018-06-02T23:48:53.501Z,2.37
2018-06-02T23:51:20.945Z,2.40
2018-06-02T23:53:48.380Z,2.63
2018-06-02T23:56:16.630Z,2.50
2018-06-02T23:58:44.072Z,3.10
