createdAt,value
2017-03-21T00:00:46.891Z,0
2017-03-21T00:01:47.426Z,0
2017-03-21T00:02:47.966Z,0
2017-03-21T00:03:48.500Z,0
2017-03-21T00:04:49.039Z,0
2017-03-21T00:05:49.578Z,0
2017-03-21T00:06:50.111Z,0
2017-03-21T00:07:50.643Z,0
2017-03-21T00:08:51.175Z,0
2017-03-21T00:09:51.705Z,0
2017-03-21T00:10:52.241Z,0
2017-03-21T00:11:52.772Z,0
2017-03-21T00:12:53.305Z,0
2017-03-21T00:13:53.986Z,0
2017-03-21T00:14:54.371Z,0
2017-03-21T00:15:54.903Z,0
2017-03-21T00:16:55.436Z,0
2017-03-21T00:17:55.971Z,0
2017-03-21T00:18:56.501Z,0
2017-03-21T00:19:57.033Z,0
2017-03-21T00:20:57.565Z,0
2017-03-21T00:21:58.097Z,0
2017-03-21T00:22:58.635Z,0
2017-03-21T00:23:59.168Z,0
2017-03-21T00:24:59.699Z,0
2017-03-21T00:26:00.231Z,0
2017-03-21T00:27:00.764Z,0
2017-03-21T00:28:01.305Z,0
2017-03-21T00:29:01.831Z,0
2017-03-21T00:30:02.364Z,0
2017-03-21T00:31:02.894Z,0
2017-03-21T00:32:03.435Z,0
2017-03-21T00:33:03.958Z,0
2017-03-21T00:34:04.491Z,0
2017-03-21T00:35:05.023Z,0
2017-03-21T00:36:05.555Z,0
2017-03-21T00:37:06.091Z,0
2017-03-21T00:38:06.770Z,0
2017-03-21T00:39:07.159Z,0
2017-03-21T00:40:07.680Z,0
2017-03-21T00:41:08.215Z,0
2017-03-21T00:42:08.747Z,0
2017-03-21T00:43:09.283Z,0
2017-03-21T00:44:09.826Z,0
2017-03-21T00:45:10.353Z,0
2017-03-21T00:46:10.923Z,0
2017-03-21T00:47:11.425Z,0
2017-03-21T00:48:11.961Z,0
2017-03-21T00:49:12.638Z,0
2017-03-21T00:50:13.176Z,0
2017-03-21T00:51:13.562Z,0
2017-03-21T00:52:14.095Z,0
2017-03-21T00:53:14.776Z,0
2017-03-21T00:54:15.166Z,0
2017-03-21T00:55:15.693Z,0
2017-03-21T00:56:16.223Z,0
2017-03-21T00:57:16.759Z,0
2017-03-21T00:58:17.299Z,0
2017-03-21T00:59:17.827Z,0
2017-03-21T01:00:18.367Z,0
2017-03-21T01:01:18.895Z,0
2017-03-21T01:02:19.433Z,0
2017-03-21T01:03:19.956Z,0
2017-03-21T01:04:20.487Z,0
2017-03-21T01:05:21.201Z,0
2017-03-21T01:06:21.556Z,0
2017-03-21T01:07:22.086Z,0
2017-03-21T01:08:22.763Z,0
2017-03-21T01:09:23.152Z,0
2017-03-21T01:10:23.831Z,0
2017-03-21T01:11:24.213Z,0
2017-03-21T01:12:24.749Z,0
2017-03-21T01:13:25.278Z,0
2017-03-21T01:14:25.956Z,0
2017-03-21T01:15:26.341Z,0
2017-03-21T01:16:26.872Z,0
2017-03-21T01:17:27.410Z,0
2017-03-21T01:18:27.946Z,0
2017-03-21T01:19:28.480Z,0
2017-03-21T01:20:29.005Z,0
2017-03-21T01:21:29.537Z,0
2017-03-21T01:22:30.069Z,0
2017-03-21T01:23:30.603Z,0
2017-03-21T01:24:31.141Z,0
2017-03-21T01:25:31.721Z,0
2017-03-21T01:26:32.195Z,0
2017-03-21T01:27:32.733Z,0
2017-03-21T01:28:33.264Z,0
2017-03-21T01:29:33.813Z,0
2017-03-21T01:30:34.334Z,0
2017-03-21T01:31:34.870Z,0
2017-03-21T01:32:35.410Z,0
2017-03-21T01:33:35.940Z,0
2017-03-21T01:34:36.476Z,0
2017-03-21T01:35:37.007Z,0
2017-03-21T01:36:37.541Z,0
2017-03-21T01:37:38.073Z,0
2017-03-21T01:38:38.606Z,0
2017-03-21T01:39:39.138Z,0
2017-03-21T01:40:39.669Z,0
2017-03-21T01:41:40.203Z,0
2017-03-21T01:42:40.746Z,0
2017-03-21T01:43:41.271Z,0
2017-03-21T01:44:41.799Z,0
2017-03-21T01:45:42.330Z,0
2017-03-21T01:46:42.860Z,0
2017-03-21T01:47:43.396Z,0
2017-03-21T01:48:43.926Z,0
2017-03-21T01:49:44.459Z,0
2017-03-21T01:50:44.991Z,0
2017-03-21T01:51:45.522Z,0
2017-03-21T01:52:46.056Z,0
2017-03-21T01:53:46.588Z,0
2017-03-21T01:54:47.267Z,0
2017-03-21T01:55:47.685Z,0
2017-03-21T01:56:48.188Z,0
2017-03-21T01:57:48.720Z,0
2017-03-21T01:58:49.262Z,0
2017-03-21T01:59:49.788Z,0
2017-03-21T02:00:50.466Z,0
2017-03-21T02:01:50.855Z,0
2017-03-21T02:02:51.395Z,0
2017-03-21T02:03:51.921Z,0
2017-03-21T02:04:52.453Z,0
2017-03-21T02:05:52.985Z,0
2017-03-21T02:06:53.513Z,0
2017-03-21T02:07:54.046Z,0
2017-03-21T02:08:54.584Z,0
2017-03-21T02:09:55.116Z,0
2017-03-21T02:10:55.645Z,0
2017-03-21T02:11:56.185Z,0
2017-03-21T02:12:57.788Z,0
2017-03-21T02:13:57.251Z,0
2017-03-21T02:14:57.936Z,0
2017-03-21T02:15:58.321Z,0
2017-03-21T02:16:58.857Z,0
2017-03-21T02:17:59.391Z,0
2017-03-21T02:18:59.956Z,0
2017-03-21T02:20:00.454Z,0
2017-03-21T02:21:00.987Z,0
2017-03-21T02:22:01.519Z,0
2017-03-21T02:23:02.055Z,0
2017-03-21T02:24:02.584Z,0
2017-03-21T02:25:03.117Z,0
2017-03-21T02:26:03.649Z,0
2017-03-21T02:27:04.182Z,0
2017-03-21T02:28:04.716Z,0
2017-03-21T02:29:05.245Z,0
2017-03-21T02:30:05.929Z,0
2017-03-21T02:31:06.464Z,0
2017-03-21T02:32:06.845Z,0
2017-03-21T02:33:07.376Z,0
2017-03-21T02:34:07.908Z,0
2017-03-21T02:35:08.437Z,0
2017-03-21T02:36:08.972Z,0
2017-03-21T02:37:09.504Z,0
2017-03-21T02:38:10.040Z,0
2017-03-21T02:39:10.569Z,0
2017-03-21T02:40:11.102Z,0
2017-03-21T02:41:11.632Z,0
2017-03-21T02:42:12.178Z,0
2017-03-21T02:43:12.848Z,0
2017-03-21T02:44:13.235Z,0
2017-03-21T02:45:13.762Z,0
2017-03-21T02:46:14.324Z,0
2017-03-21T02:47:14.867Z,0
2017-03-21T02:48:15.364Z,0
2017-03-21T02:49:15.900Z,0
2017-03-21T02:50:16.429Z,0
2017-03-21T02:51:16.967Z,0
2017-03-21T02:52:17.639Z,0
2017-03-21T02:53:18.035Z,0
2017-03-21T02:54:18.566Z,0
2017-03-21T02:55:19.112Z,0
2017-03-21T02:56:19.641Z,0
2017-03-21T02:57:20.178Z,0
2017-03-21T02:58:20.712Z,0
2017-03-21T02:59:21.248Z,0
2017-03-21T03:00:21.920Z,0
2017-03-21T03:01:22.311Z,0
2017-03-21T03:02:22.838Z,0
2017-03-21T03:03:23.371Z,0
2017-03-21T03:04:23.911Z,0
2017-03-21T03:05:24.436Z,0
2017-03-21T03:06:24.965Z,0
2017-03-21T03:07:25.496Z,0
2017-03-21T03:08:26.032Z,0
2017-03-21T03:09:26.561Z,0
2017-03-21T03:10:27.095Z,0
2017-03-21T03:11:27.624Z,0
2017-03-21T03:12:28.157Z,0
2017-03-21T03:13:28.694Z,0
2017-03-21T03:14:29.231Z,0
2017-03-21T03:15:29.758Z,0
2017-03-21T03:16:30.297Z,0
2017-03-21T03:17:30.831Z,0
2017-03-21T03:18:31.358Z,0
2017-03-21T03:19:31.889Z,0
2017-03-21T03:20:32.427Z,0
2017-03-21T03:21:37.456Z,0
2017-03-21T03:22:33.485Z,0
2017-03-21T03:23:34.024Z,0
2017-03-21T03:24:34.548Z,0
2017-03-21T03:25:35.088Z,0
2017-03-21T03:26:35.613Z,0
2017-03-21T03:27:36.155Z,0
2017-03-21T03:28:36.679Z,0
2017-03-21T03:29:37.216Z,0
2017-03-21T03:30:37.748Z,0
2017-03-21T03:31:38.285Z,0
2017-03-21T03:32:38.815Z,0
2017-03-21T03:33:39.494Z,0
2017-03-21T03:34:39.884Z,0
2017-03-21T03:35:40.410Z,0
2017-03-21T03:36:40.948Z,0
2017-03-21T03:37:41.494Z,0
2017-03-21T03:38:42.025Z,0
2017-03-21T03:39:42.746Z,0
2017-03-21T03:40:43.104Z,0
2017-03-21T03:41:43.632Z,0
2017-03-21T03:42:44.171Z,0
2017-03-21T03:43:44.705Z,0
2017-03-21T03:44:45.232Z,0
2017-03-21T03:45:45.775Z,0
2017-03-21T03:46:46.300Z,0
2017-03-21T03:47:46.984Z,0
2017-03-21T03:48:47.366Z,0
2017-03-21T03:49:47.895Z,0
2017-03-21T03:50:48.428Z,0
2017-03-21T03:51:48.960Z,0
2017-03-21T03:52:49.487Z,0
2017-03-21T03:53:50.172Z,0
2017-03-21T03:54:50.553Z,0
2017-03-21T03:55:51.092Z,0
2017-03-21T03:56:51.618Z,0
2017-03-21T03:57:52.163Z,0
2017-03-21T03:58:52.686Z,0
2017-03-21T03:59:53.219Z,0
2017-03-21T04:00:53.755Z,0
2017-03-21T04:01:54.293Z,0
2017-03-21T04:02:54.823Z,0
2017-03-21T04:03:55.501Z,0
2017-03-21T04:04:55.889Z,0
2017-03-21T04:05:56.569Z,0
2017-03-21T04:06:56.953Z,0
2017-03-21T04:07:57.494Z,0
2017-03-21T04:08:58.019Z,0
2017-03-21T04:09:58.550Z,0
2017-03-21T04:10:59.082Z,0
2017-03-21T04:11:59.610Z,0
2017-03-21T04:13:00.148Z,0
2017-03-21T04:14:00.673Z,0
2017-03-21T04:15:01.214Z,0
2017-03-21T04:16:01.740Z,0
2017-03-21T04:17:02.273Z,0
2017-03-21T04:18:02.959Z,0
2017-03-21T04:19:03.346Z,0
2017-03-21T04:20:03.886Z,0
2017-03-21T04:21:04.425Z,0
2017-03-21T04:22:04.959Z,0
2017-03-21T04:23:05.495Z,0
2017-03-21T04:24:06.180Z,0
2017-03-21T04:25:06.566Z,0
2017-03-21T04:26:07.097Z,0
2017-03-21T04:27:07.777Z,0
2017-03-21T04:28:08.162Z,0
2017-03-21T04:29:08.697Z,0
2017-03-21T04:30:09.234Z,0
2017-03-21T04:31:09.770Z,0
2017-03-21T04:32:10.296Z,0
2017-03-21T04:33:10.833Z,0
2017-03-21T04:34:11.365Z,0
2017-03-21T04:35:12.195Z,0
2017-03-21T04:36:12.429Z,0
2017-03-21T04:37:12.965Z,0
2017-03-21T04:38:13.499Z,0
2017-03-21T04:39:14.031Z,0
2017-03-21T04:40:14.561Z,0
2017-03-21T04:41:15.099Z,0
2017-03-21T04:42:15.630Z,0
2017-03-21T04:43:16.166Z,0
2017-03-21T04:44:16.699Z,0
2017-03-21T04:45:17.229Z,0
2017-03-21T04:46:17.762Z,0
2017-03-21T04:47:18.294Z,0
2017-03-21T04:48:18.829Z,0
2017-03-21T04:49:19.361Z,0
2017-03-21T04:50:19.898Z,0
2017-03-21T04:51:20.427Z,0
2017-03-21T04:52:20.957Z,0
2017-03-21T04:53:21.491Z,0
2017-03-21T04:54:22.169Z,0
2017-03-21T04:55:22.696Z,0
2017-03-21T04:56:23.076Z,0
2017-03-21T04:57:23.611Z,0
2017-03-21T04:58:24.292Z,0
2017-03-21T04:59:24.681Z,0
2017-03-21T05:00:25.211Z,0
2017-03-21T05:01:25.750Z,0
2017-03-21T05:02:26.284Z,0
2017-03-21T05:03:26.824Z,0
2017-03-21T05:04:27.361Z,0
2017-03-21T05:05:27.891Z,0
2017-03-21T05:06:28.578Z,0
2017-03-21T05:07:28.962Z,0
2017-03-21T05:08:29.517Z,0
2017-03-21T05:09:30.024Z,0
2017-03-21T05:10:30.558Z,0
2017-03-21T05:11:31.090Z,0
2017-03-21T05:12:31.625Z,0
2017-03-21T05:13:32.157Z,0
2017-03-21T05:14:32.859Z,0
2017-03-21T05:15:33.224Z,0
2017-03-21T05:16:33.761Z,0
2017-03-21T05:17:34.292Z,0
2017-03-21T05:18:34.827Z,0
2017-03-21T05:19:35.356Z,0
2017-03-21T05:20:35.895Z,0
2017-03-21T05:21:36.422Z,0
2017-03-21T05:22:36.952Z,0
2017-03-21T05:23:37.490Z,0
2017-03-21T05:24:38.026Z,0
2017-03-21T05:25:38.555Z,0
2017-03-21T05:26:39.094Z,0
2017-03-21T05:27:39.626Z,0
2017-03-21T05:28:40.159Z,0
2017-03-21T05:29:40.689Z,0
2017-03-21T05:30:41.233Z,0
2017-03-21T05:31:41.759Z,0
2017-03-21T05:32:42.300Z,0
2017-03-21T05:33:42.826Z,0
2017-03-21T05:34:43.363Z,0
2017-03-21T05:35:43.890Z,0
2017-03-21T05:36:44.422Z,0
2017-03-21T05:37:44.957Z,0
2017-03-21T05:38:45.494Z,0
2017-03-21T05:39:46.022Z,0
2017-03-21T05:40:46.555Z,0
2017-03-21T05:41:47.090Z,0
2017-03-21T05:42:47.630Z,0
2017-03-21T05:43:48.161Z,0
2017-03-21T05:44:48.699Z,0
2017-03-21T05:45:49.229Z,0
2017-03-21T05:46:49.764Z,0
2017-03-21T05:47:50.299Z,0
2017-03-21T05:48:50.847Z,0
2017-03-21T05:49:51.371Z,0
2017-03-21T05:50:51.896Z,0
2017-03-21T05:51:52.429Z,0
2017-03-21T05:52:52.971Z,0
2017-03-21T05:53:53.495Z,0
2017-03-21T05:54:54.036Z,0
2017-03-21T05:55:54.597Z,0
2017-03-21T05:56:55.121Z,0
2017-03-21T05:57:55.627Z,0
2017-03-21T05:58:56.162Z,0
2017-03-21T05:59:56.687Z,0
2017-03-21T06:00:57.215Z,0
2017-03-21T06:01:58.050Z,0
2017-03-21T06:02:58.285Z,0
2017-03-21T06:03:58.821Z,0
2017-03-21T06:04:59.352Z,0
2017-03-21T06:05:59.883Z,0
2017-03-21T06:07:00.416Z,0
2017-03-21T06:08:00.967Z,0
2017-03-21T06:09:01.477Z,0
2017-03-21T06:10:02.052Z,0
2017-03-21T06:11:02.558Z,0
2017-03-21T06:12:03.085Z,0
2017-03-21T06:13:03.614Z,0
2017-03-21T06:14:04.145Z,0
2017-03-21T06:15:04.687Z,0
2017-03-21T06:16:05.206Z,17
2017-03-21T06:17:05.748Z,20
2017-03-21T06:18:06.272Z,21
2017-03-21T06:19:06.802Z,26
2017-03-21T06:20:07.337Z,27
2017-03-21T06:21:07.872Z,23
2017-03-21T06:22:08.408Z,22
2017-03-21T06:23:08.936Z,22
2017-03-21T06:24:09.476Z,17
2017-03-21T06:25:10.009Z,16
2017-03-21T06:26:10.537Z,23
2017-03-21T06:27:11.076Z,25
2017-03-21T06:28:11.618Z,28
2017-03-21T06:29:12.299Z,26
2017-03-21T06:30:12.685Z,31
2017-03-21T06:31:13.225Z,35
2017-03-21T06:32:13.751Z,42
2017-03-21T06:33:14.292Z,50
2017-03-21T06:34:14.812Z,49
2017-03-21T06:35:15.347Z,44
2017-03-21T06:36:15.875Z,43
2017-03-21T06:37:16.404Z,47
2017-03-21T06:38:16.941Z,49
2017-03-21T06:39:17.475Z,59
2017-03-21T06:40:18.004Z,65
2017-03-21T06:41:18.533Z,71
2017-03-21T06:42:19.070Z,69
2017-03-21T06:43:19.610Z,71
2017-03-21T06:44:20.136Z,73
2017-03-21T06:45:20.670Z,71
2017-03-21T06:46:21.195Z,68
2017-03-21T06:47:21.737Z,63
2017-03-21T06:48:22.260Z,63
2017-03-21T06:49:22.954Z,64
2017-03-21T06:50:23.325Z,68
2017-03-21T06:51:23.852Z,73
2017-03-21T06:52:24.389Z,74
2017-03-21T06:53:24.920Z,77
2017-03-21T06:54:25.462Z,73
2017-03-21T06:55:25.983Z,76
2017-03-21T06:56:26.518Z,81
2017-03-21T06:57:27.202Z,85
2017-03-21T06:58:27.585Z,90
2017-03-21T06:59:28.116Z,98
2017-03-21T07:00:28.643Z,96
2017-03-21T07:01:29.176Z,90
2017-03-21T07:02:29.711Z,95
2017-03-21T07:03:30.247Z,102
2017-03-21T07:04:30.777Z,109
2017-03-21T07:05:31.315Z,114
2017-03-21T07:06:31.846Z,131
2017-03-21T07:07:32.380Z,138
2017-03-21T07:08:32.916Z,128
2017-03-21T07:09:33.445Z,146
2017-03-21T07:10:33.980Z,165
2017-03-21T07:11:34.521Z,200
2017-03-21T07:12:35.057Z,264
2017-03-21T07:13:35.739Z,250
2017-03-21T07:14:36.126Z,187
2017-03-21T07:15:36.665Z,152
2017-03-21T07:16:37.192Z,127
2017-03-21T07:17:37.872Z,141
2017-03-21T07:18:38.259Z,149
2017-03-21T07:19:38.788Z,142
2017-03-21T07:20:39.323Z,141
2017-03-21T07:21:39.852Z,144
2017-03-21T07:22:40.390Z,148
2017-03-21T07:23:41.065Z,153
2017-03-21T07:24:41.451Z,151
2017-03-21T07:25:41.985Z,142
2017-03-21T07:26:42.525Z,153
2017-03-21T07:27:43.043Z,164
2017-03-21T07:28:43.577Z,167
2017-03-21T07:29:44.260Z,152
2017-03-21T07:30:44.639Z,128
2017-03-21T07:31:45.177Z,111
2017-03-21T07:32:45.707Z,119
2017-03-21T07:33:46.389Z,121
2017-03-21T07:34:46.772Z,132
2017-03-21T07:35:47.300Z,130
2017-03-21T07:36:47.979Z,142
2017-03-21T07:37:48.514Z,142
2017-03-21T07:38:48.902Z,134
2017-03-21T07:39:49.442Z,128
2017-03-21T07:40:49.968Z,119
2017-03-21T07:41:50.498Z,125
2017-03-21T07:42:51.029Z,142
2017-03-21T07:43:51.709Z,154
2017-03-21T07:44:52.236Z,143
2017-03-21T07:45:52.625Z,116
2017-03-21T07:46:53.158Z,102
2017-03-21T07:48:54.231Z,94
2017-03-21T07:49:54.758Z,81
2017-03-21T07:50:55.290Z,62
2017-03-21T07:51:55.822Z,62
2017-03-21T07:52:56.354Z,57
2017-03-21T07:53:56.896Z,58
2017-03-21T07:54:57.433Z,63
2017-03-21T07:55:57.977Z,66
2017-03-21T07:56:58.501Z,74
2017-03-21T07:57:59.035Z,76
2017-03-21T07:58:59.563Z,85
2017-03-21T08:00:00.100Z,92
2017-03-21T08:01:00.628Z,102
2017-03-21T08:02:01.163Z,112
2017-03-21T08:03:01.707Z,129
2017-03-21T08:04:02.230Z,162
2017-03-21T08:05:02.770Z,180
2017-03-21T08:06:03.305Z,196
2017-03-21T08:07:03.978Z,199
2017-03-21T08:08:04.360Z,197
2017-03-21T08:09:04.895Z,190
2017-03-21T08:10:05.425Z,192
2017-03-21T08:11:05.958Z,174
2017-03-21T08:12:06.492Z,157
2017-03-21T08:13:07.029Z,133
2017-03-21T08:14:07.567Z,117
2017-03-21T08:15:08.240Z,112
2017-03-21T08:16:08.629Z,115
2017-03-21T08:17:09.160Z,126
2017-03-21T08:18:09.702Z,132
2017-03-21T08:19:10.239Z,151
2017-03-21T08:20:10.766Z,181
2017-03-21T08:21:11.289Z,208
2017-03-21T08:22:11.825Z,224
2017-03-21T08:23:12.360Z,225
2017-03-21T08:24:12.884Z,215
2017-03-21T08:25:13.419Z,184
2017-03-21T08:26:13.962Z,183
2017-03-21T08:27:14.489Z,194
2017-03-21T08:28:15.021Z,164
2017-03-21T08:29:15.557Z,164
2017-03-21T08:30:16.095Z,166
2017-03-21T08:31:16.618Z,171
2017-03-21T08:32:17.148Z,170
2017-03-21T08:33:17.695Z,180
2017-03-21T08:34:18.218Z,193
2017-03-21T08:35:18.767Z,217
2017-03-21T08:36:19.292Z,240
2017-03-21T08:37:19.827Z,267
2017-03-21T08:38:20.372Z,310
2017-03-21T08:39:20.898Z,358
2017-03-21T08:40:21.427Z,401
2017-03-21T08:41:21.953Z,470
2017-03-21T08:42:22.490Z,471
2017-03-21T08:43:23.020Z,836
2017-03-21T08:44:23.552Z,794
2017-03-21T08:45:24.087Z,601
2017-03-21T08:46:24.628Z,703
2017-03-21T08:47:25.153Z,655
2017-03-21T08:48:25.695Z,720
2017-03-21T08:49:26.220Z,745
2017-03-21T08:50:26.754Z,652
2017-03-21T08:51:27.281Z,828
2017-03-21T08:52:27.823Z,852
2017-03-21T08:53:28.347Z,756
2017-03-21T08:54:28.879Z,602
2017-03-21T08:55:29.410Z,564
2017-03-21T08:56:29.942Z,462
2017-03-21T08:57:30.473Z,389
2017-03-21T08:58:31.014Z,324
2017-03-21T08:59:31.540Z,327
2017-03-21T09:00:32.069Z,357
2017-03-21T09:01:32.604Z,347
2017-03-21T09:02:33.135Z,331
2017-03-21T09:03:33.675Z,295
2017-03-21T09:04:34.351Z,284
2017-03-21T09:05:34.899Z,275
2017-03-21T09:06:35.262Z,266
2017-03-21T09:07:35.802Z,259
2017-03-21T09:08:36.333Z,259
2017-03-21T09:09:37.014Z,273
2017-03-21T09:10:37.404Z,456
2017-03-21T09:11:37.936Z,378
2017-03-21T09:12:38.472Z,278
2017-03-21T09:13:39.007Z,312
2017-03-21T09:14:39.540Z,318
2017-03-21T09:15:40.084Z,468
2017-03-21T09:16:40.609Z,297
2017-03-21T09:17:41.150Z,318
2017-03-21T09:18:41.676Z,360
2017-03-21T09:19:42.208Z,555
2017-03-21T09:20:42.744Z,756
2017-03-21T09:21:43.278Z,597
2017-03-21T09:22:44.105Z,519
2017-03-21T09:23:44.337Z,393
2017-03-21T09:24:44.879Z,477
2017-03-21T09:25:45.402Z,430
2017-03-21T09:26:45.937Z,515
2017-03-21T09:27:46.470Z,504
2017-03-21T09:28:46.992Z,485
2017-03-21T09:29:47.528Z,458
2017-03-21T09:30:48.066Z,506
2017-03-21T09:31:48.595Z,522
2017-03-21T09:32:49.125Z,556
2017-03-21T09:33:49.656Z,542
2017-03-21T09:34:50.195Z,537
2017-03-21T09:35:50.723Z,492
2017-03-21T09:36:51.260Z,558
2017-03-21T09:37:51.784Z,453
2017-03-21T09:38:52.328Z,548
2017-03-21T09:39:52.853Z,458
2017-03-21T09:40:53.389Z,460
2017-03-21T09:41:53.923Z,442
2017-03-21T09:42:54.441Z,457
2017-03-21T09:43:54.976Z,516
2017-03-21T09:44:55.653Z,519
2017-03-21T09:45:56.037Z,533
2017-03-21T09:46:56.570Z,508
2017-03-21T09:47:57.098Z,586
2017-03-21T09:48:57.629Z,612
2017-03-21T09:49:58.160Z,661
2017-03-21T09:50:58.693Z,721
2017-03-21T09:51:59.370Z,711
2017-03-21T09:52:59.759Z,668
2017-03-21T09:54:00.288Z,674
2017-03-21T09:55:00.833Z,620
2017-03-21T09:56:01.358Z,561
2017-03-21T09:57:01.894Z,513
2017-03-21T09:58:02.440Z,387
2017-03-21T09:59:02.968Z,519
2017-03-21T10:00:03.507Z,553
2017-03-21T10:01:04.187Z,658
2017-03-21T10:02:04.574Z,754
2017-03-21T10:03:05.114Z,633
2017-03-21T10:04:05.643Z,706
2017-03-21T10:05:06.178Z,689
2017-03-21T10:06:06.710Z,633
2017-03-21T10:07:07.241Z,526
2017-03-21T10:08:07.772Z,770
2017-03-21T10:09:08.314Z,754
2017-03-21T10:10:08.846Z,810
2017-03-21T10:11:09.378Z,451
2017-03-21T10:12:09.905Z,659
2017-03-21T10:13:10.435Z,452
2017-03-21T10:14:10.963Z,517
2017-03-21T10:15:11.497Z,659
2017-03-21T10:16:12.025Z,589
2017-03-21T10:17:12.562Z,590
2017-03-21T10:18:13.094Z,643
2017-03-21T10:19:13.771Z,631
2017-03-21T10:20:14.153Z,680
2017-03-21T10:21:14.685Z,452
2017-03-21T10:22:15.220Z,722
2017-03-21T10:23:15.760Z,736
2017-03-21T10:24:16.286Z,697
2017-03-21T10:25:16.825Z,702
2017-03-21T10:26:17.349Z,664
2017-03-21T10:27:17.883Z,698
2017-03-21T10:28:18.413Z,681
2017-03-21T10:29:18.983Z,631
2017-03-21T10:30:19.481Z,667
2017-03-21T10:31:20.010Z,656
2017-03-21T10:32:20.541Z,520
2017-03-21T10:33:21.068Z,510
2017-03-21T10:34:21.599Z,484
2017-03-21T10:35:22.137Z,483
2017-03-21T10:36:22.663Z,479
2017-03-21T10:37:23.206Z,548
2017-03-21T10:38:23.730Z,484
2017-03-21T10:39:24.269Z,386
2017-03-21T10:40:24.803Z,378
2017-03-21T10:41:25.337Z,380
2017-03-21T10:42:25.872Z,415
2017-03-21T10:43:26.412Z,406
2017-03-21T10:44:26.943Z,445
2017-03-21T10:45:27.473Z,427
2017-03-21T10:46:28.021Z,407
2017-03-21T10:47:28.542Z,478
2017-03-21T10:48:29.073Z,478
2017-03-21T10:49:29.613Z,475
2017-03-21T10:50:30.139Z,478
2017-03-21T10:51:30.671Z,465
2017-03-21T10:52:31.203Z,482
2017-03-21T10:53:31.736Z,504
2017-03-21T10:54:32.264Z,555
2017-03-21T10:55:32.945Z,542
2017-03-21T10:56:33.335Z,519
2017-03-21T10:57:33.859Z,558
2017-03-21T10:58:34.396Z,467
2017-03-21T10:59:34.929Z,600
2017-03-21T11:00:35.462Z,520
2017-03-21T11:01:35.995Z,556
2017-03-21T11:02:36.530Z,607
2017-03-21T11:03:37.070Z,715
2017-03-21T11:04:37.595Z,715
2017-03-21T11:05:38.131Z,708
2017-03-21T11:06:38.660Z,732
2017-03-21T11:07:39.212Z,669
2017-03-21T11:08:39.718Z,636
2017-03-21T11:09:40.256Z,667
2017-03-21T11:10:40.785Z,631
2017-03-21T11:11:41.311Z,622
2017-03-21T11:12:41.849Z,590
2017-03-21T11:13:42.383Z,594
2017-03-21T11:14:42.931Z,612
2017-03-21T11:15:43.450Z,628
2017-03-21T11:16:43.977Z,620
2017-03-21T11:17:44.503Z,545
2017-03-21T11:18:45.035Z,523
2017-03-21T11:19:45.576Z,430
2017-03-21T11:20:46.107Z,437
2017-03-21T11:21:46.641Z,418
2017-03-21T11:22:47.177Z,378
2017-03-21T11:23:47.717Z,362
2017-03-21T11:24:48.245Z,354
2017-03-21T11:25:48.784Z,336
2017-03-21T11:26:49.312Z,287
2017-03-21T11:27:49.861Z,265
2017-03-21T11:28:50.378Z,264
2017-03-21T11:29:50.932Z,258
2017-03-21T11:30:51.583Z,233
2017-03-21T11:31:51.964Z,191
2017-03-21T11:32:52.501Z,160
2017-03-21T11:33:53.044Z,148
2017-03-21T11:34:53.567Z,151
2017-03-21T11:35:54.101Z,154
2017-03-21T11:36:54.632Z,149
2017-03-21T11:37:55.312Z,153
2017-03-21T11:38:55.838Z,161
2017-03-21T11:39:56.225Z,170
2017-03-21T11:40:56.763Z,179
2017-03-21T11:41:57.299Z,187
2017-03-21T11:42:57.820Z,194
2017-03-21T11:43:58.353Z,196
2017-03-21T11:44:58.884Z,195
2017-03-21T11:45:59.427Z,188
2017-03-21T11:46:59.954Z,178
2017-03-21T11:48:00.486Z,159
2017-03-21T11:49:01.016Z,143
2017-03-21T11:50:01.547Z,136
2017-03-21T11:51:02.081Z,128
2017-03-21T11:52:02.616Z,119
2017-03-21T11:53:03.146Z,115
2017-03-21T11:54:03.684Z,109
2017-03-21T11:55:04.211Z,95
2017-03-21T11:56:04.742Z,81
2017-03-21T11:57:05.276Z,73
2017-03-21T11:58:05.807Z,65
2017-03-21T11:59:06.339Z,56
2017-03-21T12:00:06.876Z,50
2017-03-21T12:01:07.409Z,42
2017-03-21T12:02:07.942Z,41
2017-03-21T12:03:08.483Z,40
2017-03-21T12:04:09.026Z,78
2017-03-21T12:05:09.558Z,87
2017-03-21T12:06:10.103Z,81
2017-03-21T12:07:10.628Z,69
2017-03-21T12:08:11.307Z,58
2017-03-21T12:09:11.689Z,56
2017-03-21T12:10:12.234Z,58
2017-03-21T12:11:12.760Z,66
2017-03-21T12:12:13.446Z,73
2017-03-21T12:13:13.825Z,74
2017-03-21T12:14:14.354Z,70
2017-03-21T12:15:14.882Z,64
2017-03-21T12:16:15.419Z,63
2017-03-21T12:17:15.952Z,62
2017-03-21T12:18:16.475Z,61
2017-03-21T12:19:17.009Z,62
2017-03-21T12:20:17.545Z,62
2017-03-21T12:21:18.076Z,63
2017-03-21T12:22:18.608Z,66
2017-03-21T12:23:19.140Z,74
2017-03-21T12:24:19.682Z,100
2017-03-21T12:25:20.209Z,145
2017-03-21T12:26:20.741Z,222
2017-03-21T12:27:21.277Z,313
2017-03-21T12:28:21.817Z,417
2017-03-21T12:29:22.336Z,443
2017-03-21T12:30:22.870Z,442
2017-03-21T12:31:23.401Z,422
2017-03-21T12:32:23.933Z,445
2017-03-21T12:33:24.469Z,456
2017-03-21T12:34:24.997Z,432
2017-03-21T12:35:25.527Z,413
2017-03-21T12:36:26.060Z,377
2017-03-21T12:37:26.595Z,353
2017-03-21T12:38:27.132Z,336
2017-03-21T12:39:27.657Z,325
2017-03-21T12:40:28.198Z,321
2017-03-21T12:41:28.721Z,338
2017-03-21T12:42:29.248Z,377
2017-03-21T12:43:29.786Z,401
2017-03-21T12:44:30.319Z,437
2017-03-21T12:45:30.860Z,455
2017-03-21T12:46:31.404Z,486
2017-03-21T12:47:31.927Z,490
2017-03-21T12:48:32.470Z,477
2017-03-21T12:49:32.992Z,482
2017-03-21T12:50:33.526Z,484
2017-03-21T12:51:34.061Z,497
2017-03-21T12:52:34.596Z,502
2017-03-21T12:53:35.134Z,551
2017-03-21T12:54:35.673Z,572
2017-03-21T12:55:36.198Z,562
2017-03-21T12:56:36.728Z,526
2017-03-21T12:57:37.257Z,510
2017-03-21T12:58:37.786Z,495
2017-03-21T12:59:38.323Z,488
2017-03-21T13:00:38.861Z,491
2017-03-21T13:01:39.387Z,518
2017-03-21T13:02:39.918Z,540
2017-03-21T13:03:40.454Z,528
2017-03-21T13:04:41.137Z,445
2017-03-21T13:05:41.517Z,430
2017-03-21T13:06:42.045Z,407
2017-03-21T13:07:42.586Z,399
2017-03-21T13:08:43.115Z,394
2017-03-21T13:09:43.643Z,389
2017-03-21T13:10:44.173Z,391
2017-03-21T13:11:44.706Z,400
2017-03-21T13:12:45.243Z,403
2017-03-21T13:13:45.772Z,420
2017-03-21T13:14:46.306Z,432
2017-03-21T13:15:46.836Z,460
2017-03-21T13:16:47.372Z,445
2017-03-21T13:17:47.899Z,447
2017-03-21T13:18:48.430Z,447
2017-03-21T13:19:48.962Z,440
2017-03-21T13:20:49.501Z,452
2017-03-21T13:21:50.030Z,446
2017-03-21T13:22:50.572Z,451
2017-03-21T13:23:51.095Z,440
2017-03-21T13:24:51.630Z,439
2017-03-21T13:25:52.169Z,421
2017-03-21T13:26:52.708Z,394
2017-03-21T13:27:53.244Z,362
2017-03-21T13:28:53.779Z,360
2017-03-21T13:29:54.307Z,374
2017-03-21T13:30:54.839Z,384
2017-03-21T13:31:55.368Z,375
2017-03-21T13:32:55.907Z,377
2017-03-21T13:33:56.438Z,384
2017-03-21T13:34:57.121Z,368
2017-03-21T13:35:57.505Z,377
2017-03-21T13:36:58.036Z,386
2017-03-21T13:37:58.570Z,380
2017-03-21T13:38:59.105Z,365
2017-03-21T13:39:59.632Z,357
2017-03-21T13:41:00.316Z,364
2017-03-21T13:42:00.698Z,377
2017-03-21T13:43:01.231Z,386
2017-03-21T13:44:01.760Z,399
2017-03-21T13:45:02.292Z,391
2017-03-21T13:46:02.826Z,382
2017-03-21T13:47:03.507Z,383
2017-03-21T13:48:03.888Z,377
2017-03-21T13:49:04.433Z,361
2017-03-21T13:50:04.960Z,356
2017-03-21T13:51:05.489Z,362
2017-03-21T13:52:06.026Z,354
2017-03-21T13:53:06.565Z,356
2017-03-21T13:54:07.088Z,363
2017-03-21T13:55:07.630Z,355
2017-03-21T13:56:08.149Z,355
2017-03-21T13:57:08.682Z,361
2017-03-21T13:58:09.215Z,361
2017-03-21T13:59:09.746Z,355
2017-03-21T14:00:10.282Z,347
2017-03-21T14:01:10.815Z,358
2017-03-21T14:02:11.351Z,370
2017-03-21T14:03:11.883Z,370
2017-03-21T14:04:12.414Z,381
2017-03-21T14:05:12.950Z,345
2017-03-21T14:06:13.486Z,346
2017-03-21T14:07:14.033Z,336
2017-03-21T14:08:14.565Z,347
2017-03-21T14:09:15.094Z,314
2017-03-21T14:10:15.637Z,310
2017-03-21T14:11:16.315Z,301
2017-03-21T14:12:16.699Z,288
2017-03-21T14:13:17.222Z,275
2017-03-21T14:14:17.761Z,273
2017-03-21T14:15:18.354Z,275
2017-03-21T14:16:18.825Z,297
2017-03-21T14:17:19.354Z,354
2017-03-21T14:18:19.885Z,337
2017-03-21T14:19:20.567Z,334
2017-03-21T14:20:20.952Z,355
2017-03-21T14:21:21.488Z,330
2017-03-21T14:22:22.017Z,313
2017-03-21T14:23:22.845Z,293