createdAt,value
2023-12-05T00:02:28.463Z,13.80
2023-12-05T00:04:57.193Z,13.80
2023-12-05T00:07:26.946Z,17.27
2023-12-05T00:09:55.714Z,14.03
2023-12-05T00:12:24.994Z,16.77
2023-12-05T00:14:55.209Z,14.07
2023-12-05T00:17:23.804Z,14.83
2023-12-05T00:19:52.467Z,13.87
2023-12-05T00:22:21.095Z,15.77
2023-12-05T00:24:49.756Z,15.03
2023-12-05T00:27:18.716Z,14.33
2023-12-05T00:29:48.508Z,13.63
2023-12-05T00:32:18.612Z,15.87
2023-12-05T00:34:47.510Z,17.63
2023-12-05T00:37:16.233Z,14.80
2023-12-05T00:39:45.034Z,15.07
2023-12-05T00:42:13.823Z,15.07
2023-12-05T00:44:42.458Z,14.73
2023-12-05T00:47:11.062Z,15.30
2023-12-05T00:49:41.256Z,14.83
2023-12-05T00:52:09.887Z,14.93
2023-12-05T00:54:38.791Z,17.10
2023-12-05T00:57:08.149Z,14.37
2023-12-05T00:59:36.752Z,18.50
2023-12-05T01:02:05.740Z,17.87
2023-12-05T01:04:35.052Z,15.50
2023-12-05T01:07:05.738Z,15.70
2023-12-05T01:09:34.579Z,16.67
2023-12-05T01:12:03.951Z,15.63
2023-12-05T01:14:33.024Z,13.63
2023-12-05T01:17:01.656Z,15.93
2023-12-05T01:19:30.379Z,17.07
2023-12-05T01:22:00.080Z,16.57
2023-12-05T01:24:30.286Z,16.97
2023-12-05T01:26:58.935Z,18.70
2023-12-05T01:29:27.637Z,16.53
2023-12-05T01:31:56.375Z,13.17
2023-12-05T01:34:25.818Z,14.53
2023-12-05T01:36:54.795Z,13.87
2023-12-05T01:39:23.711Z,15.83
2023-12-05T01:41:53.807Z,14.80
2023-12-05T01:44:22.605Z,14.50
2023-12-05T01:46:51.329Z,13.87
2023-12-05T01:49:26.624Z,13.67
2023-12-05T01:51:59.101Z,16.37
2023-12-05T01:54:28.058Z,17.50
2023-12-05T01:56:58.487Z,15.40
2023-12-05T01:59:27.083Z,16.30
2023-12-05T02:01:55.953Z,14.67
2023-12-05T02:04:24.730Z,15.67
2023-12-05T02:06:53.448Z,15.03
2023-12-05T02:09:22.457Z,14.87
2023-12-05T02:11:51.158Z,18.60
2023-12-05T02:14:21.930Z,17.17
2023-12-05T02:16:54.526Z,14.37
2023-12-05T02:19:43.575Z,17.53
2023-12-05T02:22:16.005Z,15.03
2023-12-05T02:24:49.376Z,18.03
2023-12-05T02:27:22.488Z,16.37
2023-12-05T02:29:53.091Z,16.73
2023-12-05T02:32:22.072Z,18.23
2023-12-05T02:34:51.316Z,18.97
2023-12-05T02:37:22.616Z,16.33
2023-12-05T02:39:56.041Z,15.87
2023-12-05T02:42:25.242Z,14.93
2023-12-05T02:44:55.713Z,17.13
2023-12-05T02:47:25.769Z,16.67
2023-12-05T02:49:54.464Z,17.37
2023-12-05T02:52:23.942Z,17.17
2023-12-05T02:54:52.777Z,19.20
2023-12-05T02:57:21.524Z,16.93
2023-12-05T02:59:50.641Z,14.87
2023-12-05T03:02:20.694Z,18.77
2023-12-05T03:04:49.409Z,17.70
2023-12-05T03:07:18.212Z,15.87
2023-12-05T03:09:47.611Z,17.50
2023-12-05T03:12:16.470Z,16.23
2023-12-05T03:14:45.205Z,17.33
2023-12-05T03:17:13.896Z,17.47
2023-12-05T03:19:44.181Z,15.87
2023-12-05T03:22:13.026Z,16.47
2023-12-05T03:24:42.101Z,17.30
2023-12-05T03:27:10.784Z,18.43
2023-12-05T03:29:39.524Z,16.80
2023-12-05T03:32:09.113Z,14.33
2023-12-05T03:34:37.881Z,17.47
2023-12-05T03:37:08.527Z,16.00
2023-12-05T03:39:37.524Z,14.13
2023-12-05T03:42:06.460Z,16.50
2023-12-05T03:44:35.152Z,16.00
2023-12-05T03:47:03.843Z,15.50
2023-12-05T03:49:32.611Z,17.37
2023-12-05T03:52:02.706Z,14.20
2023-12-05T03:54:32.928Z,16.87
2023-12-05T03:57:01.593Z,15.03
2023-12-05T03:59:30.289Z,14.77
2023-12-05T04:01:58.938Z,18.20
2023-12-05T04:04:27.805Z,15.03
2023-12-05T04:06:56.863Z,16.33
2023-12-05T04:09:25.783Z,17.23
2023-12-05T04:11:55.910Z,14.83
2023-12-05T04:14:24.905Z,16.00
2023-12-05T04:16:53.567Z,14.57
2023-12-05T04:19:22.321Z,16.13
2023-12-05T04:21:51.044Z,18.80
2023-12-05T04:24:19.739Z,12.90
2023-12-05T04:26:49.317Z,16.70
2023-12-05T04:29:19.416Z,14.00
2023-12-05T04:31:48.072Z,16.83
2023-12-05T04:34:16.804Z,16.27
2023-12-05T04:36:46.438Z,14.57
2023-12-05T04:39:15.357Z,16.57
2023-12-05T04:41:43.979Z,15.47
2023-12-05T04:44:12.703Z,13.60
2023-12-05T04:46:43.202Z,14.60
2023-12-05T04:49:12.238Z,14.27
2023-12-05T04:51:42.074Z,15.63
2023-12-05T04:54:10.760Z,14.47
2023-12-05T04:56:39.508Z,14.20
2023-12-05T04:59:08.228Z,15.43
2023-12-05T05:01:36.919Z,14.57
2023-12-05T05:04:07.628Z,16.47
2023-12-05T05:06:36.743Z,17.10
2023-12-05T05:09:05.815Z,14.33
2023-12-05T05:11:34.389Z,15.03
2023-12-05T05:14:05.336Z,14.90
2023-12-05T05:16:34.178Z,15.33
2023-12-05T05:19:03.218Z,17.00
2023-12-05T05:21:33.421Z,15.33
2023-12-05T05:24:02.256Z,14.90
2023-12-05T05:26:31.054Z,13.90
2023-12-05T05:28:59.628Z,14.13
2023-12-05T05:31:28.649Z,14.67
2023-12-05T05:33:57.732Z,13.93
2023-12-05T05:36:26.419Z,13.33
2023-12-05T05:38:56.460Z,13.37
2023-12-05T05:41:25.356Z,13.07
2023-12-05T05:43:54.335Z,12.47
2023-12-05T05:46:22.956Z,14.97
2023-12-05T05:48:51.672Z,14.73
2023-12-05T05:51:20.389Z,13.40
2023-12-05T05:53:49.087Z,12.20
2023-12-05T05:56:19.209Z,14.47
2023-12-05T05:58:48.885Z,12.73
2023-12-05T06:01:17.628Z,13.80
2023-12-05T06:03:46.704Z,15.53
2023-12-05T06:06:15.685Z,13.60
2023-12-05T06:08:44.712Z,12.80
2023-12-05T06:11:13.287Z,12.07
2023-12-05T06:13:43.957Z,13.70
2023-12-05T06:16:13.079Z,11.67
2023-12-05T06:18:41.786Z,13.57
2023-12-05T06:21:10.846Z,11.67
2023-12-05T06:23:40.308Z,12.53
2023-12-05T06:26:09.820Z,13.70
2023-12-05T06:28:38.473Z,12.47
2023-12-05T06:31:09.852Z,11.77
2023-12-05T06:33:38.720Z,15.87
2023-12-05T06:36:08.271Z,15.83
2023-12-05T06:38:36.985Z,14.73
2023-12-05T06:41:06.546Z,11.67
2023-12-05T06:43:35.197Z,13.90
2023-12-05T06:46:03.875Z,13.83
2023-12-05T06:48:34.500Z,16.97
2023-12-05T06:51:03.814Z,16.60
2023-12-05T06:53:35.221Z,14.13
2023-12-05T06:56:04.113Z,17.27
2023-12-05T06:58:33.582Z,16.13
2023-12-05T07:01:02.286Z,15.37
2023-12-05T07:03:32.362Z,16.23
2023-12-05T07:06:05.962Z,13.47
2023-12-05T07:08:35.669Z,14.97
2023-12-05T07:11:04.294Z,14.67
2023-12-05T07:13:32.867Z,15.77
2023-12-05T07:16:01.476Z,16.37
2023-12-05T07:18:30.188Z,13.23
2023-12-05T07:20:59.179Z,15.53
2023-12-05T07:23:29.881Z,15.03
2023-12-05T07:25:58.502Z,15.67
2023-12-05T07:28:27.161Z,15.33
2023-12-05T07:30:56.027Z,13.77
2023-12-05T07:33:24.882Z,14.63
2023-12-05T07:35:53.917Z,14.60
2023-12-05T07:38:22.561Z,16.53
2023-12-05T07:40:53.705Z,14.30
2023-12-05T07:43:22.429Z,14.57
2023-12-05T07:45:51.065Z,14.20
2023-12-05T07:48:20.223Z,15.07
2023-12-05T07:50:49.134Z,14.20
2023-12-05T07:53:17.874Z,15.17
2023-12-05T07:55:46.543Z,15.10
2023-12-05T07:58:16.647Z,14.80
2023-12-05T08:00:45.338Z,17.07
2023-12-05T08:03:15.977Z,15.70
2023-12-05T08:05:44.826Z,14.40
2023-12-05T08:08:13.486Z,16.43
2023-12-05T08:10:42.126Z,13.43
2023-12-05T08:13:10.814Z,15.73
2023-12-05T08:15:41.185Z,15.90
2023-12-05T08:18:09.938Z,15.97
2023-12-05T08:20:38.994Z,18.83
2023-12-05T08:23:07.719Z,14.00
2023-12-05T08:25:36.331Z,14.63
2023-12-05T08:28:05.033Z,14.93
2023-12-05T08:30:34.295Z,15.87
2023-12-05T08:33:04.568Z,14.70
2023-12-05T08:35:33.258Z,13.63
2023-12-05T08:38:01.838Z,15.57
2023-12-05T08:40:30.556Z,15.50
2023-12-05T08:42:59.430Z,18.47
2023-12-05T08:45:28.536Z,14.60
2023-12-05T08:47:57.489Z,14.40
2023-12-05T08:50:29.603Z,15.97
2023-12-05T08:52:58.266Z,16.77
2023-12-05T08:55:27.498Z,16.60
2023-12-05T08:57:56.924Z,16.37
2023-12-05T09:00:26.925Z,16.10
2023-12-05T09:02:57.785Z,17.63
2023-12-05T09:05:26.510Z,20.33
2023-12-05T09:07:56.844Z,17.20
2023-12-05T09:10:25.701Z,17.30
2023-12-05T09:12:54.738Z,15.07
2023-12-05T09:15:23.853Z,16.13
2023-12-05T09:17:53.166Z,16.47
2023-12-05T09:20:21.958Z,14.77
2023-12-05T09:22:53.650Z,17.37
2023-12-05T09:25:25.979Z,16.33
2023-12-05T09:27:55.063Z,16.40
2023-12-05T09:30:23.799Z,14.83
2023-12-05T09:32:53.679Z,15.53
2023-12-05T09:35:22.772Z,15.27
2023-12-05T09:37:52.541Z,14.67
2023-12-05T09:40:21.243Z,15.37
2023-12-05T09:42:51.886Z,16.63
2023-12-05T09:45:22.052Z,16.80
2023-12-05T09:47:51.104Z,16.33
2023-12-05T09:50:20.803Z,17.53
2023-12-05T09:52:49.866Z,19.13
2023-12-05T09:55:18.916Z,17.27
2023-12-05T09:57:47.639Z,15.27
2023-12-05T10:00:19.647Z,20.60
2023-12-05T10:02:48.934Z,18.13
2023-12-05T10:05:18.296Z,18.43
2023-12-05T10:07:47.281Z,16.10
2023-12-05T10:10:16.343Z,17.57
2023-12-05T10:12:45.464Z,18.50
2023-12-05T10:15:14.083Z,17.53
2023-12-05T10:17:44.193Z,16.87
2023-12-05T10:20:14.242Z,22.07
2023-12-05T10:22:43.194Z,19.90
2023-12-05T10:25:12.481Z,19.93
2023-12-05T10:27:41.853Z,17.93
2023-12-05T10:30:15.682Z,17.97
2023-12-05T10:32:47.421Z,17.50
2023-12-05T10:35:16.232Z,16.20
2023-12-05T10:37:45.057Z,17.17
2023-12-05T10:40:14.458Z,19.13
2023-12-05T10:42:43.151Z,17.00
2023-12-05T10:45:13.455Z,19.70
2023-12-05T10:47:42.202Z,20.57
2023-12-05T10:50:12.405Z,22.67
2023-12-05T10:52:41.122Z,16.97
2023-12-05T10:55:10.693Z,16.77
2023-12-05T10:57:39.496Z,15.70
2023-12-05T11:00:10.585Z,16.57
2023-12-05T11:02:39.616Z,21.37
2023-12-05T11:05:11.502Z,17.73
2023-12-05T11:07:40.114Z,16.63
2023-12-05T11:10:10.064Z,18.50
2023-12-05T11:12:38.763Z,21.67
2023-12-05T11:15:08.414Z,17.40
2023-12-05T11:17:38.835Z,18.00
2023-12-05T11:20:21.431Z,15.83
2023-12-05T11:22:56.880Z,15.80
2023-12-05T11:25:38.157Z,16.13
2023-12-05T11:28:16.752Z,14.67
2023-12-05T11:30:59.328Z,15.43
2023-12-05T11:33:38.724Z,14.63
2023-12-05T11:36:14.514Z,15.23
2023-12-05T11:38:43.123Z,22.17
2023-12-05T11:41:15.776Z,15.30
2023-12-05T11:43:45.066Z,16.57
2023-12-05T11:46:13.918Z,17.70
2023-12-05T11:48:42.660Z,13.17
2023-12-05T11:51:15.780Z,18.37
2023-12-05T11:53:44.779Z,18.23
2023-12-05T11:56:20.488Z,15.03
2023-12-05T11:58:49.077Z,15.60
2023-12-05T12:01:17.860Z,15.17
2023-12-05T12:03:50.466Z,15.67
2023-12-05T12:06:21.639Z,15.33
2023-12-05T12:08:53.033Z,15.53
2023-12-05T12:11:22.438Z,17.97
2023-12-05T12:13:51.181Z,16.03
2023-12-05T12:16:20.396Z,18.37
2023-12-05T12:18:53.951Z,16.60
2023-12-05T12:21:31.186Z,17.50
2023-12-05T12:24:00.746Z,17.13
2023-12-05T12:26:33.950Z,15.87
2023-12-05T12:29:09.502Z,20.47
2023-12-05T12:31:38.305Z,15.33
2023-12-05T12:34:09.668Z,16.07
2023-12-05T12:36:40.182Z,16.07
2023-12-05T12:39:08.918Z,14.37
2023-12-05T12:41:40.221Z,14.93
2023-12-05T12:44:08.868Z,16.20
2023-12-05T12:46:37.844Z,12.83
2023-12-05T12:49:08.004Z,13.27
2023-12-05T12:51:37.045Z,16.53
2023-12-05T12:54:07.662Z,14.27
2023-12-05T12:56:36.568Z,15.00
2023-12-05T12:59:05.379Z,14.53
2023-12-05T13:01:35.438Z,16.27
2023-12-05T13:04:04.292Z,15.23
2023-12-05T13:06:38.790Z,14.83
2023-12-05T13:09:15.788Z,18.07
2023-12-05T13:11:44.953Z,15.43
2023-12-05T13:14:14.648Z,14.37
2023-12-05T13:16:43.910Z,15.17
2023-12-05T13:19:22.938Z,15.53
2023-12-05T13:21:52.728Z,16.07
2023-12-05T13:24:23.021Z,17.03
2023-12-05T13:26:51.848Z,16.47
2023-12-05T13:29:20.829Z,16.53
2023-12-05T13:31:50.155Z,17.23
2023-12-05T13:34:18.917Z,19.80
2023-12-05T13:36:47.631Z,15.50
2023-12-05T13:39:17.050Z,15.93
2023-12-05T13:41:47.464Z,19.87
2023-12-05T13:44:16.125Z,17.37
2023-12-05T13:46:45.242Z,19.23
2023-12-05T13:49:13.984Z,17.17
2023-12-05T13:51:44.546Z,20.43
2023-12-05T13:54:13.545Z,18.07
2023-12-05T13:56:42.205Z,20.43
2023-12-05T13:59:12.534Z,18.50
2023-12-05T14:01:41.306Z,18.67
2023-12-05T14:04:10.263Z,17.23
2023-12-05T14:06:39.235Z,17.40
2023-12-05T14:09:08.193Z,19.43
2023-12-05T14:11:36.854Z,18.43
2023-12-05T14:14:06.964Z,22.23
2023-12-05T14:16:37.076Z,20.10
2023-12-05T14:19:05.806Z,21.53
2023-12-05T14:21:34.641Z,17.53
2023-12-05T14:24:03.538Z,18.57
2023-12-05T14:26:32.172Z,16.33
2023-12-05T14:29:00.800Z,18.73
2023-12-05T14:31:29.455Z,17.90
2023-12-05T14:33:59.615Z,16.30
2023-12-05T14:36:28.680Z,21.27
2023-12-05T14:39:04.413Z,19.13
2023-12-05T14:41:39.036Z,17.37
2023-12-05T14:44:07.682Z,19.77
2023-12-05T14:46:36.298Z,19.40
2023-12-05T14:49:06.545Z,19.00
2023-12-05T14:51:35.548Z,19.23
2023-12-05T14:54:04.512Z,16.97
2023-12-05T14:56:33.525Z,19.67
2023-12-05T14:59:02.154Z,19.87
2023-12-05T15:01:30.780Z,16.90
2023-12-05T15:03:59.973Z,17.97
2023-12-05T15:06:30.637Z,18.17
2023-12-05T15:09:00.746Z,18.57
2023-12-05T15:11:32.908Z,15.33
2023-12-05T15:14:01.585Z,16.30
2023-12-05T15:16:30.341Z,15.17
2023-12-05T15:18:59.007Z,17.17
2023-12-05T15:21:30.654Z,15.90
2023-12-05T15:24:01.002Z,17.17
2023-12-05T15:26:29.624Z,17.43
2023-12-05T15:28:58.277Z,17.17
2023-12-05T15:31:27.217Z,17.90
2023-12-05T15:33:56.605Z,15.33
2023-12-05T15:36:25.483Z,19.63
2023-12-05T15:38:55.613Z,18.00
2023-12-05T15:41:24.798Z,15.27
2023-12-05T15:43:54.078Z,17.97
2023-12-05T15:46:23.471Z,17.67
2023-12-05T15:48:52.507Z,19.67
2023-12-05T15:51:21.252Z,17.90
2023-12-05T15:53:49.940Z,17.40
2023-12-05T15:56:20.044Z,17.37
2023-12-05T15:58:49.030Z,19.00
2023-12-05T16:01:17.772Z,18.13
2023-12-05T16:03:47.894Z,19.20
2023-12-05T16:06:16.762Z,18.20
2023-12-05T16:08:45.419Z,23.37
2023-12-05T16:11:16.548Z,22.37
2023-12-05T16:13:48.704Z,18.60
2023-12-05T16:16:17.695Z,20.47
2023-12-05T16:18:46.513Z,23.70
2023-12-05T16:21:15.226Z,21.40
2023-12-05T16:23:44.007Z,18.97
2023-12-05T16:26:13.276Z,18.00
2023-12-05T16:28:42.700Z,19.00
2023-12-05T16:31:13.185Z,21.83
2023-12-05T16:33:42.102Z,22.00
2023-12-05T16:36:11.295Z,21.63
2023-12-05T16:38:39.885Z,21.47
2023-12-05T16:41:09.927Z,19.50
2023-12-05T16:43:38.837Z,19.70
2023-12-05T16:46:07.966Z,18.77
2023-12-05T16:48:38.259Z,18.03
2023-12-05T16:51:08.054Z,21.67
2023-12-05T16:53:37.035Z,21.27
2023-12-05T16:56:06.091Z,22.23
2023-12-05T16:58:34.752Z,21.03
2023-12-05T17:01:03.654Z,17.43
2023-12-05T17:03:32.483Z,19.27
2023-12-05T17:06:04.080Z,20.93
2023-12-05T17:08:32.748Z,20.93
2023-12-05T17:11:03.805Z,22.27
2023-12-05T17:13:32.578Z,23.40
2023-12-05T17:16:01.317Z,18.03
2023-12-05T17:18:31.777Z,18.00
2023-12-05T17:21:00.520Z,20.23
2023-12-05T17:23:32.342Z,18.00
2023-12-05T17:26:01.709Z,23.43
2023-12-05T17:28:30.387Z,22.60
2023-12-05T17:30:59.008Z,16.73
2023-12-05T17:33:28.224Z,19.27
2023-12-05T17:35:57.172Z,17.30
2023-12-05T17:38:26.127Z,16.73
2023-12-05T17:40:56.145Z,17.97
2023-12-05T17:43:25.525Z,19.53
2023-12-05T17:45:56.929Z,17.83
2023-12-05T17:48:28.109Z,20.50
2023-12-05T17:50:56.797Z,19.03
2023-12-05T17:53:28.938Z,23.57
2023-12-05T17:55:59.787Z,19.93
2023-12-05T17:58:28.496Z,18.57
2023-12-05T18:00:57.586Z,18.53
2023-12-05T18:03:26.673Z,20.20
2023-12-05T18:05:55.560Z,22.43
2023-12-05T18:08:24.174Z,23.07
2023-12-05T18:10:52.853Z,22.90
2023-12-05T18:13:23.645Z,20.67
2023-12-05T18:15:52.427Z,21.77
2023-12-05T18:18:21.466Z,18.43
2023-12-05T18:20:50.170Z,21.27
2023-12-05T18:23:18.874Z,21.37
2023-12-05T18:25:48.277Z,20.70
2023-12-05T18:28:17.350Z,22.43
2023-12-05T18:30:48.085Z,20.10
2023-12-05T18:33:16.840Z,21.70
2023-12-05T18:35:45.583Z,21.17
2023-12-05T18:38:14.218Z,20.97
2023-12-05T18:40:42.855Z,21.97
2023-12-05T18:43:11.519Z,21.67
2023-12-05T18:45:40.504Z,23.43
2023-12-05T18:48:10.798Z,24.50
2023-12-05T18:50:39.432Z,23.60
2023-12-05T18:53:08.033Z,22.17
2023-12-05T18:55:36.742Z,20.33
2023-12-05T18:58:05.469Z,28.90
2023-12-05T19:00:37.015Z,24.33
2023-12-05T19:03:07.425Z,24.53
2023-12-05T19:05:37.536Z,22.73
2023-12-05T19:08:06.862Z,19.40
2023-12-05T19:10:36.018Z,21.73
2023-12-05T19:13:05.005Z,23.43
2023-12-05T19:15:33.699Z,22.93
2023-12-05T19:18:03.093Z,19.27
2023-12-05T19:20:31.952Z,22.33
2023-12-05T19:23:02.301Z,23.90
2023-12-05T19:25:31.047Z,21.40
2023-12-05T19:27:59.968Z,20.57
2023-12-05T19:30:28.821Z,19.73
2023-12-05T19:32:58.967Z,20.17
2023-12-05T19:35:30.176Z,22.17
2023-12-05T19:37:58.948Z,20.53
2023-12-05T19:40:29.068Z,20.10
2023-12-05T19:42:57.716Z,20.83
2023-12-05T19:45:26.397Z,20.13
2023-12-05T19:47:55.448Z,21.97
2023-12-05T19:50:24.729Z,21.23
2023-12-05T19:52:53.825Z,20.00
2023-12-05T19:55:22.521Z,21.77
2023-12-05T19:57:52.750Z,18.97
2023-12-05T20:00:21.517Z,22.57
2023-12-05T20:02:50.144Z,22.33
2023-12-05T20:05:18.871Z,19.60
2023-12-05T20:07:47.490Z,19.13
2023-12-05T20:10:16.616Z,19.97
2023-12-05T20:12:45.311Z,17.93
2023-12-05T20:15:15.781Z,18.33
2023-12-05T20:17:44.498Z,21.03
2023-12-05T20:20:13.891Z,20.20
2023-12-05T20:22:42.584Z,18.40
2023-12-05T20:25:11.617Z,20.20
2023-12-05T20:27:40.279Z,18.03
2023-12-05T20:30:10.231Z,19.40
2023-12-05T20:32:40.307Z,22.27
2023-12-05T20:35:10.306Z,19.00
2023-12-05T20:37:39.277Z,17.07
2023-12-05T20:40:08.989Z,17.37
2023-12-05T20:42:37.834Z,18.63
2023-12-05T20:45:08.065Z,18.13
2023-12-05T20:47:36.978Z,16.30
2023-12-05T20:50:09.031Z,15.73
2023-12-05T20:52:37.639Z,15.67
2023-12-05T20:55:09.223Z,15.73
2023-12-05T20:57:38.065Z,16.83
2023-12-05T21:00:09.190Z,15.23
2023-12-05T21:02:38.118Z,15.73
2023-12-05T21:05:09.482Z,15.67
2023-12-05T21:07:38.210Z,16.07
2023-12-05T21:10:08.299Z,22.33
2023-12-05T21:12:36.934Z,15.60
2023-12-05T21:15:06.405Z,14.37
2023-12-05T21:17:35.651Z,14.93
2023-12-05T21:20:06.408Z,15.17
2023-12-05T21:22:36.449Z,15.37
2023-12-05T21:25:05.951Z,15.37
2023-12-05T21:27:36.447Z,14.10
2023-12-05T21:30:06.306Z,17.57
2023-12-05T21:32:34.961Z,15.70
2023-12-05T21:35:03.650Z,18.73
2023-12-05T21:37:32.301Z,16.83
2023-12-05T21:40:02.526Z,15.77
2023-12-05T21:42:32.065Z,15.97
2023-12-05T21:45:01.065Z,15.83
2023-12-05T21:47:29.672Z,15.73
2023-12-05T21:49:58.636Z,19.53
2023-12-05T21:52:27.689Z,17.73
2023-12-05T21:54:56.498Z,19.73
2023-12-05T21:57:26.606Z,16.30
2023-12-05T21:59:55.298Z,16.33
2023-12-05T22:02:24.023Z,16.33
2023-12-05T22:04:53.868Z,16.53
2023-12-05T22:07:22.960Z,16.37
2023-12-05T22:09:52.374Z,15.30
2023-12-05T22:12:21.023Z,16.00
2023-12-05T22:14:51.302Z,16.30
2023-12-05T22:17:20.085Z,17.43
2023-12-05T22:19:48.818Z,18.27
2023-12-05T22:22:17.735Z,16.07
2023-12-05T22:24:46.470Z,18.10
2023-12-05T22:27:15.917Z,17.03
2023-12-05T22:29:46.611Z,15.43
2023-12-05T22:32:17.472Z,15.43
2023-12-05T22:34:46.183Z,19.23
2023-12-05T22:37:15.298Z,20.33
2023-12-05T22:39:43.979Z,19.70
2023-12-05T22:42:12.872Z,17.77
2023-12-05T22:44:44.537Z,17.83
2023-12-05T22:47:13.217Z,18.07
2023-12-05T22:49:47.141Z,19.33
2023-12-05T22:52:16.525Z,15.87
2023-12-05T22:54:45.244Z,17.33
2023-12-05T22:57:13.947Z,16.47
2023-12-05T22:59:42.577Z,15.90
2023-12-05T23:02:11.494Z,18.47
2023-12-05T23:04:40.436Z,17.30
2023-12-05T23:07:10.522Z,15.63
2023-12-05T23:09:40.064Z,16.57
2023-12-05T23:12:09.471Z,17.13
2023-12-05T23:14:38.140Z,14.50
2023-12-05T23:17:07.782Z,16.00
2023-12-05T23:19:36.985Z,16.17
2023-12-05T23:22:05.879Z,15.70
2023-12-05T23:24:35.953Z,15.33
2023-12-05T23:27:05.018Z,15.43
2023-12-05T23:29:33.719Z,15.50
2023-12-05T23:32:02.365Z,14.83
2023-12-05T23:34:30.990Z,14.53
2023-12-05T23:36:59.765Z,14.70
2023-12-05T23:39:28.413Z,14.00
2023-12-05T23:41:58.548Z,14.83
2023-12-05T23:44:27.443Z,15.33
2023-12-05T23:46:56.445Z,13.83
2023-12-05T23:49:25.124Z,13.20
2023-12-05T23:51:53.822Z,14.87
2023-12-05T23:54:22.461Z,13.97
2023-12-05T23:56:51.221Z,17.23
2023-12-05T23:59:21.345Z,13.60
