createdAt,value
2023-01-11T00:01:38.280Z,2.38
2023-01-11T00:04:05.262Z,0.95
2023-01-11T00:06:32.176Z,1.23
2023-01-11T00:08:59.792Z,0.73
2023-01-11T00:11:26.690Z,1.23
2023-01-11T00:13:53.641Z,2.05
2023-01-11T00:16:20.532Z,2.88
2023-01-11T00:18:47.497Z,2.33
2023-01-11T00:21:15.007Z,0.93
2023-01-11T00:23:42.072Z,0.82
2023-01-11T00:26:13.187Z,0.43
2023-01-11T00:28:40.015Z,0.90
2023-01-11T00:31:06.970Z,0.60
2023-01-11T00:33:34.366Z,1.35
2023-01-11T00:36:01.523Z,0.68
2023-01-11T00:38:46.696Z,0.88
2023-01-11T00:41:34.741Z,0.20
2023-01-11T00:44:20.514Z,0.63
2023-01-11T00:47:05.970Z,1.15
2023-01-11T00:49:32.984Z,0.75
2023-01-11T00:52:00.001Z,0.47
2023-01-11T00:54:27.117Z,1.48
2023-01-11T00:56:53.952Z,1.13
2023-01-11T00:59:20.755Z,0.60
2023-01-11T01:01:47.597Z,0.45
2023-01-11T01:04:14.410Z,0.60
2023-01-11T01:06:41.269Z,1.02
2023-01-11T01:09:08.222Z,0.73
2023-01-11T01:11:35.219Z,0.63
2023-01-11T01:14:20.636Z,1.45
2023-01-11T01:16:48.119Z,0.45
2023-01-11T01:19:15.560Z,1.00
2023-01-11T01:21:42.644Z,1.05
2023-01-11T01:24:09.541Z,1.65
2023-01-11T01:26:36.665Z,0.88
2023-01-11T01:29:03.655Z,1.30
2023-01-11T01:31:30.683Z,1.40
2023-01-11T01:33:58.265Z,1.65
2023-01-11T01:36:25.213Z,1.02
2023-01-11T01:38:52.089Z,0.55
2023-01-11T01:41:18.977Z,2.17
2023-01-11T01:43:49.062Z,1.33
2023-01-11T01:46:17.632Z,0.60
2023-01-11T01:48:51.109Z,1.70
2023-01-11T01:51:24.996Z,1.58
2023-01-11T01:53:55.317Z,2.10
2023-01-11T01:56:31.503Z,1.10
2023-01-11T01:59:04.418Z,2.65
2023-01-11T02:01:50.163Z,1.08
2023-01-11T02:04:20.520Z,2.60
2023-01-11T02:06:47.808Z,1.67
2023-01-11T02:09:35.068Z,1.13
2023-01-11T02:12:03.137Z,3.10
2023-01-11T02:14:32.357Z,2.33
2023-01-11T02:16:59.588Z,2.15
2023-01-11T02:19:53.250Z,2.38
2023-01-11T02:22:38.791Z,1.70
2023-01-11T02:25:33.427Z,1.83
2023-01-11T02:28:24.000Z,2.85
2023-01-11T02:31:22.022Z,2.90
2023-01-11T02:33:57.453Z,2.60
2023-01-11T02:36:39.322Z,1.70
2023-01-11T02:39:23.769Z,0.80
2023-01-11T02:42:15.108Z,2.05
2023-01-11T02:45:20.137Z,1.88
2023-01-11T02:48:18.641Z,1.90
2023-01-11T02:51:02.130Z,3.15
2023-01-11T02:53:45.111Z,6.20
2023-01-11T02:56:16.857Z,3.65
2023-01-11T02:58:47.802Z,2.25
2023-01-11T03:01:15.140Z,2.30
2023-01-11T03:03:42.037Z,0.98
2023-01-11T03:06:26.078Z,0.95
2023-01-11T03:09:18.550Z,0.73
2023-01-11T03:12:06.928Z,1.23
2023-01-11T03:14:57.676Z,1.15
2023-01-11T03:17:30.331Z,0.57
2023-01-11T03:20:07.666Z,0.73
2023-01-11T03:22:58.051Z,0.70
2023-01-11T03:25:36.772Z,1.10
2023-01-11T03:28:19.093Z,1.50
2023-01-11T03:31:00.830Z,0.82
2023-01-11T03:33:42.264Z,0.35
2023-01-11T03:36:43.850Z,1.73
2023-01-11T03:39:25.481Z,0.85
2023-01-11T03:41:57.257Z,0.60
2023-01-11T03:44:27.257Z,0.73
2023-01-11T03:47:06.330Z,0.68
2023-01-11T03:50:08.112Z,1.67
2023-01-11T03:52:38.808Z,0.73
2023-01-11T03:55:10.119Z,0.93
2023-01-11T03:57:42.508Z,0.82
2023-01-11T04:02:40.493Z,0.30
2023-01-11T04:05:09.611Z,0.57
2023-01-11T04:07:36.424Z,1.20
2023-01-11T04:10:04.096Z,2.17
2023-01-11T04:12:30.911Z,1.08
2023-01-11T04:14:57.802Z,1.60
2023-01-11T04:17:24.688Z,0.75
2023-01-11T04:19:51.580Z,2.05
2023-01-11T04:22:18.467Z,0.80
2023-01-11T04:24:45.280Z,1.10
2023-01-11T04:27:12.081Z,1.13
2023-01-11T04:29:38.895Z,0.40
2023-01-11T04:32:05.801Z,0.60
2023-01-11T04:34:32.583Z,0.57
2023-01-11T04:36:59.563Z,0.60
2023-01-11T04:39:26.344Z,0.77
2023-01-11T04:42:12.935Z,0.50
2023-01-11T04:44:39.743Z,1.23
2023-01-11T04:47:06.823Z,4.68
2023-01-11T04:49:34.498Z,1.35
2023-01-11T04:52:01.533Z,1.10
2023-01-11T04:54:28.377Z,7.90
2023-01-11T04:56:55.240Z,0.52
2023-01-11T04:59:22.631Z,1.02
2023-01-11T05:01:49.691Z,0.52
2023-01-11T05:04:16.722Z,2.63
2023-01-11T05:06:43.632Z,0.50
2023-01-11T05:09:16.067Z,0.50
2023-01-11T05:14:10.327Z,0.70
2023-01-11T05:16:37.596Z,0.55
2023-01-11T05:19:06.309Z,14.07
2023-01-11T05:21:39.582Z,1.50
2023-01-11T05:24:09.623Z,4.03
2023-01-11T05:26:38.607Z,1.48
2023-01-11T05:29:07.914Z,1.05
2023-01-11T05:31:36.026Z,0.77
2023-01-11T05:34:03.489Z,3.42
2023-01-11T05:36:30.671Z,4.32
2023-01-11T05:38:59.283Z,1.70
2023-01-11T05:41:28.193Z,2.60
2023-01-11T05:44:14.407Z,1.38
2023-01-11T05:46:43.393Z,0.88
2023-01-11T05:49:12.737Z,3.53
2023-01-11T05:51:40.500Z,2.25
2023-01-11T05:54:10.934Z,1.80
2023-01-11T05:56:38.542Z,3.65
2023-01-11T05:59:05.847Z,1.40
2023-01-11T06:01:37.571Z,4.85
2023-01-11T06:04:04.883Z,3.95
2023-01-11T06:06:32.817Z,4.57
2023-01-11T06:09:00.163Z,5.28
2023-01-11T06:11:28.714Z,1.67
2023-01-11T06:13:56.023Z,3.85
2023-01-11T06:16:23.952Z,3.22
2023-01-11T06:18:52.674Z,1.45
2023-01-11T06:21:20.386Z,2.03
2023-01-11T06:23:51.245Z,1.90
2023-01-11T06:26:23.183Z,1.98
2023-01-11T06:28:51.609Z,2.85
2023-01-11T06:31:19.592Z,2.60
2023-01-11T06:33:47.437Z,3.80
2023-01-11T06:36:16.208Z,2.90
2023-01-11T06:38:44.524Z,4.32
2023-01-11T06:41:12.424Z,12.43
2023-01-11T06:43:42.088Z,11.63
2023-01-11T06:46:14.418Z,10.77
2023-01-11T06:48:42.883Z,8.80
2023-01-11T06:51:12.132Z,7.07
2023-01-11T06:53:45.145Z,5.50
2023-01-11T06:56:14.844Z,2.38
2023-01-11T06:58:46.832Z,6.90
2023-01-11T07:01:14.708Z,3.78
2023-01-11T07:03:43.291Z,8.13
2023-01-11T07:06:11.724Z,7.65
2023-01-11T07:08:38.676Z,6.97
2023-01-11T07:11:06.061Z,8.82
2023-01-11T07:13:33.344Z,6.43
2023-01-11T07:16:00.741Z,5.20
2023-01-11T07:18:27.824Z,10.38
2023-01-11T07:20:55.675Z,6.70
2023-01-11T07:23:25.480Z,3.95
2023-01-11T07:25:52.516Z,4.28
2023-01-11T07:28:19.524Z,4.40
2023-01-11T07:30:58.209Z,6.75
2023-01-11T07:36:08.646Z,4.13
2023-01-11T07:38:35.564Z,10.88
2023-01-11T07:41:22.999Z,4.10
2023-01-11T07:43:52.483Z,4.90
2023-01-11T07:46:29.638Z,4.93
2023-01-11T07:52:06.261Z,7.65
2023-01-11T07:54:36.225Z,7.75
2023-01-11T07:57:03.322Z,13.52
2023-01-11T07:59:33.905Z,12.32
2023-01-11T08:02:01.247Z,10.85
2023-01-11T08:04:28.233Z,9.13
2023-01-11T08:06:58.046Z,8.18
2023-01-11T08:09:25.075Z,12.00
2023-01-11T08:12:21.934Z,6.47
2023-01-11T08:14:48.970Z,5.80
2023-01-11T08:17:17.314Z,8.63
2023-01-11T08:19:46.257Z,6.15
2023-01-11T08:22:13.311Z,9.02
2023-01-11T08:24:40.203Z,6.93
2023-01-11T08:27:10.457Z,7.93
2023-01-11T08:29:38.074Z,11.00
2023-01-11T08:34:48.296Z,6.45
2023-01-11T08:39:56.966Z,10.68
2023-01-11T08:42:24.091Z,12.43
2023-01-11T08:44:51.724Z,11.30
2023-01-11T08:47:18.669Z,17.77
2023-01-11T08:49:45.541Z,20.85
2023-01-11T08:52:15.057Z,12.50
2023-01-11T08:54:45.510Z,13.32
2023-01-11T08:57:12.491Z,12.23
2023-01-11T08:59:39.382Z,16.77
2023-01-11T09:02:09.415Z,12.40
2023-01-11T09:04:36.298Z,21.27
2023-01-11T09:07:04.034Z,13.95
2023-01-11T09:09:31.748Z,8.10
2023-01-11T09:12:00.879Z,8.73
2023-01-11T09:14:29.090Z,9.30
2023-01-11T09:16:56.534Z,6.18
2023-01-11T09:19:29.249Z,4.95
2023-01-11T09:22:13.961Z,4.68
2023-01-11T09:27:26.529Z,4.13
2023-01-11T09:29:54.849Z,7.18
2023-01-11T09:32:22.230Z,7.95
2023-01-11T09:34:50.413Z,7.30
2023-01-11T09:37:17.581Z,5.78
2023-01-11T09:39:44.841Z,7.93
2023-01-11T09:42:32.222Z,3.13
2023-01-11T09:45:14.750Z,5.28
2023-01-11T09:50:17.650Z,3.85
2023-01-11T09:52:52.154Z,6.35
2023-01-11T09:55:28.093Z,6.45
2023-01-11T09:58:28.434Z,7.10
2023-01-11T10:01:11.936Z,4.97
2023-01-11T10:03:59.964Z,7.15
2023-01-11T10:06:53.724Z,3.63
2023-01-11T10:18:37.723Z,11.93
2023-01-11T10:22:26.763Z,7.03
2023-01-11T10:25:07.592Z,6.78
2023-01-11T10:27:39.998Z,5.97
2023-01-11T10:30:34.678Z,6.45
2023-01-11T10:33:34.296Z,9.23
2023-01-11T10:36:58.952Z,15.13
2023-01-11T10:39:51.052Z,9.23
2023-01-11T10:42:22.406Z,9.80
2023-01-11T10:44:55.426Z,16.23
2023-01-11T10:47:27.943Z,9.13
2023-01-11T10:50:42.327Z,17.23
2023-01-11T10:53:28.376Z,11.02
2023-01-11T10:56:05.773Z,5.93
2023-01-11T10:58:55.725Z,13.18
2023-01-11T11:01:46.541Z,11.88
2023-01-11T11:04:32.330Z,13.30
2023-01-11T11:07:19.861Z,9.05
2023-01-11T11:10:00.237Z,5.55
2023-01-11T11:12:36.606Z,7.50
2023-01-11T11:15:12.463Z,12.13
2023-01-11T11:17:50.063Z,6.03
2023-01-11T11:20:31.731Z,6.18
2023-01-11T11:23:03.076Z,7.47
2023-01-11T11:25:38.959Z,3.30
2023-01-11T11:28:06.602Z,3.22
2023-01-11T11:30:53.214Z,4.55
2023-01-11T11:33:41.482Z,10.68
2023-01-11T11:36:11.831Z,4.68
2023-01-11T11:38:51.033Z,3.17
2023-01-11T11:41:22.073Z,3.30
2023-01-11T11:45:15.305Z,4.70
2023-01-11T11:47:23.031Z,7.85
2023-01-11T11:50:00.446Z,5.90
2023-01-11T11:52:27.707Z,3.17
2023-01-11T11:54:59.439Z,3.15
2023-01-11T11:57:46.563Z,6.60
2023-01-11T12:00:30.527Z,11.15
2023-01-11T12:03:11.069Z,6.75
2023-01-11T12:05:38.523Z,5.97
2023-01-11T12:08:07.908Z,9.00
2023-01-11T12:10:36.729Z,6.10
2023-01-11T12:16:34.096Z,5.70
2023-01-11T12:19:02.401Z,8.43
2023-01-11T12:21:30.632Z,6.97
2023-01-11T12:24:19.546Z,8.95
2023-01-11T12:26:58.853Z,8.52
2023-01-11T12:29:51.164Z,7.45
2023-01-11T12:32:32.970Z,6.78
2023-01-11T12:35:14.556Z,9.98
2023-01-11T12:37:56.500Z,14.73
2023-01-11T12:40:47.914Z,8.23
2023-01-11T12:46:09.235Z,9.63
2023-01-11T12:48:54.482Z,13.07
2023-01-11T12:52:04.918Z,13.05
2023-01-11T12:55:01.767Z,6.78
2023-01-11T12:57:38.905Z,6.32
2023-01-11T13:00:22.613Z,10.35
2023-01-11T13:03:14.511Z,7.18
2023-01-11T13:05:45.152Z,7.07
2023-01-11T13:08:16.731Z,10.45
2023-01-11T13:11:45.905Z,5.70
2023-01-11T13:14:50.789Z,7.57
2023-01-11T13:17:37.919Z,8.65
2023-01-11T13:20:34.248Z,8.95
2023-01-11T13:23:35.549Z,7.93
2023-01-11T13:26:29.583Z,11.38
2023-01-11T13:29:25.892Z,10.50
2023-01-11T13:31:54.595Z,16.85
2023-01-11T13:34:29.147Z,32.42
2023-01-11T13:37:05.458Z,3.60
2023-01-11T13:39:58.633Z,12.75
2023-01-11T13:42:39.005Z,5.47
2023-01-11T13:45:18.058Z,4.78
2023-01-11T13:47:51.437Z,3.88
2023-01-11T13:50:45.592Z,8.45
2023-01-11T13:53:34.363Z,5.32
2023-01-11T13:56:12.761Z,4.82
2023-01-11T13:58:56.864Z,2.45
2023-01-11T14:01:54.597Z,3.25
2023-01-11T14:04:26.576Z,4.07
2023-01-11T14:10:27.788Z,8.32
2023-01-11T14:13:46.436Z,18.15
2023-01-11T14:16:21.698Z,3.63
2023-01-11T14:19:11.493Z,9.98
2023-01-11T14:22:02.615Z,8.05
2023-01-11T14:27:35.034Z,11.27
2023-01-11T14:30:39.772Z,6.57
2023-01-11T14:33:33.124Z,11.43
2023-01-11T14:36:55.590Z,9.85
2023-01-11T14:39:43.555Z,4.53
2023-01-11T14:42:35.097Z,7.82
2023-01-11T14:45:28.687Z,5.88
2023-01-11T14:48:29.485Z,17.15
2023-01-11T14:51:33.084Z,11.32
2023-01-11T14:54:45.901Z,12.10
2023-01-11T14:57:42.674Z,7.00
2023-01-11T15:00:24.154Z,6.80
2023-01-11T15:03:18.233Z,11.63
2023-01-11T15:06:00.674Z,11.95
2023-01-11T15:08:43.451Z,10.18
2023-01-11T15:11:35.386Z,15.05
2023-01-11T15:14:55.777Z,21.38
2023-01-11T15:17:45.422Z,30.33
2023-01-11T15:20:17.764Z,32.08
2023-01-11T15:22:48.067Z,18.17
2023-01-11T15:25:35.666Z,14.98
2023-01-11T15:28:24.603Z,28.90
2023-01-11T15:30:53.131Z,23.88
2023-01-11T15:33:20.731Z,22.40
2023-01-11T15:35:56.681Z,25.92
2023-01-11T15:38:49.510Z,23.33
2023-01-11T15:41:57.471Z,18.75
2023-01-11T15:44:27.510Z,18.10
2023-01-11T15:47:28.393Z,20.25
2023-01-11T15:50:17.361Z,13.85
2023-01-11T15:53:18.177Z,14.52
2023-01-11T15:55:52.144Z,15.35
2023-01-11T15:58:52.749Z,12.00
2023-01-11T16:01:28.573Z,16.13
2023-01-11T16:04:29.079Z,13.50
2023-01-11T16:07:05.603Z,14.68
2023-01-11T16:10:13.403Z,17.83
2023-01-11T16:13:07.045Z,55.55
2023-01-11T16:15:42.691Z,15.77
2023-01-11T16:18:26.688Z,16.70
2023-01-11T16:21:12.998Z,13.63
2023-01-11T16:23:46.974Z,11.98
2023-01-11T16:26:20.046Z,13.55
2023-01-11T16:28:54.516Z,16.52
2023-01-11T16:31:26.386Z,16.85
2023-01-11T16:33:56.379Z,12.07
2023-01-11T16:36:24.354Z,12.05
2023-01-11T16:39:06.222Z,14.60
2023-01-11T16:41:44.632Z,16.15
2023-01-11T16:45:04.094Z,13.95
2023-01-11T16:47:34.863Z,21.23
2023-01-11T16:50:25.053Z,15.50
2023-01-11T16:52:58.832Z,23.20
2023-01-11T16:55:34.882Z,17.83
2023-01-11T16:58:15.533Z,12.40
2023-01-11T17:00:42.476Z,17.27
2023-01-11T17:03:30.600Z,23.00
2023-01-11T17:06:07.172Z,17.65
2023-01-11T17:08:37.625Z,17.48
2023-01-11T17:11:17.928Z,17.10
2023-01-11T17:13:59.936Z,16.67
2023-01-11T17:16:47.078Z,14.88
2023-01-11T17:22:45.109Z,19.50
2023-01-11T17:25:34.221Z,32.65
2023-01-11T17:28:12.951Z,29.88
2023-01-11T17:30:43.258Z,29.52
2023-01-11T17:33:33.206Z,25.17
2023-01-11T17:36:05.155Z,22.33
2023-01-11T17:41:52.576Z,35.65
2023-01-11T17:44:42.553Z,21.02
2023-01-11T17:47:17.385Z,22.05
2023-01-11T17:49:58.544Z,20.25
2023-01-11T17:52:53.766Z,20.83
2023-01-11T17:55:32.730Z,26.70
2023-01-11T17:58:17.388Z,22.60
2023-01-11T18:01:35.662Z,23.92
2023-01-11T18:07:21.666Z,33.97
2023-01-11T18:09:51.281Z,25.17
2023-01-11T18:12:26.046Z,26.05
2023-01-11T18:15:02.185Z,27.25
2023-01-11T18:17:47.657Z,30.23
2023-01-11T18:20:21.945Z,28.88
2023-01-11T18:23:12.514Z,24.45
2023-01-11T18:25:41.332Z,28.35
2023-01-11T18:28:33.132Z,27.33
2023-01-11T18:31:18.982Z,22.20
2023-01-11T18:33:45.929Z,24.67
2023-01-11T18:36:24.096Z,26.23
2023-01-11T18:38:56.062Z,22.55
2023-01-11T18:41:44.955Z,24.35
2023-01-11T18:46:53.097Z,20.67
2023-01-11T18:49:25.119Z,23.83
2023-01-11T18:51:54.692Z,88.30
2023-01-11T18:59:49.091Z,25.08
2023-01-11T19:02:43.417Z,20.35
2023-01-11T19:05:15.747Z,15.90
2023-01-11T19:07:45.892Z,13.30
2023-01-11T19:10:18.380Z,16.08
2023-01-11T19:12:50.350Z,19.80
2023-01-11T19:15:59.084Z,17.17
2023-01-11T19:18:47.686Z,26.73
2023-01-11T19:21:19.564Z,17.80
2023-01-11T19:23:50.791Z,17.85
2023-01-11T19:26:17.767Z,23.58
2023-01-11T19:28:47.203Z,16.30
2023-01-11T19:31:14.432Z,14.40
2023-01-11T19:36:24.468Z,14.23
2023-01-11T19:38:51.830Z,18.10
2023-01-11T19:41:19.540Z,17.55
2023-01-11T19:43:47.587Z,17.42
2023-01-11T19:46:30.149Z,16.65
2023-01-11T19:49:01.646Z,18.75
2023-01-11T19:51:29.825Z,16.42
2023-01-11T19:54:15.143Z,14.45
2023-01-11T19:59:36.855Z,13.60
2023-01-11T20:05:10.142Z,18.75
2023-01-11T20:07:40.048Z,19.23
2023-01-11T20:10:07.616Z,18.05
2023-01-11T20:12:36.349Z,18.50
2023-01-11T20:15:08.341Z,23.58
2023-01-11T20:17:38.185Z,22.65
2023-01-11T20:22:52.717Z,23.92
2023-01-11T20:25:20.585Z,16.77
2023-01-11T20:27:49.333Z,16.27
2023-01-11T20:30:16.741Z,15.27
2023-01-11T20:35:27.982Z,17.38
2023-01-11T20:38:07.825Z,16.00
2023-01-11T20:40:38.424Z,17.52
2023-01-11T20:43:13.629Z,13.85
2023-01-11T20:45:41.393Z,13.40
2023-01-11T20:48:08.407Z,14.80
2023-01-11T20:51:07.095Z,27.73
2023-01-11T20:53:35.185Z,32.40
2023-01-11T20:59:15.210Z,14.63
2023-01-11T21:01:45.550Z,17.95
2023-01-11T21:07:05.093Z,24.70
2023-01-11T21:29:00.003Z,22.30
2023-01-11T21:45:55.905Z,15.82
2023-01-11T21:51:42.372Z,11.27
2023-01-11T21:57:06.675Z,12.18
2023-01-11T21:59:36.853Z,12.35
2023-01-11T22:05:39.668Z,12.07
2023-01-11T22:11:01.981Z,10.63
2023-01-11T22:13:31.479Z,12.25
2023-01-11T22:16:29.718Z,8.85
2023-01-11T22:30:05.902Z,5.65
2023-01-11T22:32:37.811Z,6.28
2023-01-11T22:35:05.878Z,4.47
2023-01-11T22:37:33.050Z,5.90
2023-01-11T22:40:01.682Z,5.72
2023-01-11T22:42:30.734Z,4.93
2023-01-11T22:45:08.949Z,5.18
2023-01-11T22:47:44.879Z,5.70
2023-01-11T22:52:58.338Z,4.85
2023-01-11T22:55:25.425Z,7.82
2023-01-11T23:00:33.866Z,6.88
2023-01-11T23:03:01.677Z,6.63
2023-01-11T23:05:32.624Z,6.78
2023-01-11T23:07:59.803Z,5.22
2023-01-11T23:10:27.289Z,7.60
2023-01-11T23:13:25.047Z,9.30
2023-01-11T23:15:54.877Z,7.00
2023-01-11T23:18:22.545Z,7.70
2023-01-11T23:20:49.543Z,7.80
2023-01-11T23:23:16.494Z,6.20
2023-01-11T23:25:43.685Z,10.75
2023-01-11T23:28:11.034Z,8.57
2023-01-11T23:30:38.443Z,8.60
2023-01-11T23:33:05.366Z,6.93
2023-01-11T23:35:32.417Z,7.75
2023-01-11T23:38:12.028Z,9.27
2023-01-11T23:40:58.989Z,11.80
2023-01-11T23:43:25.873Z,9.85
2023-01-11T23:46:12.658Z,12.43
2023-01-11T23:48:39.565Z,14.65
2023-01-11T23:51:06.681Z,14.68
2023-01-11T23:53:33.581Z,16.98
2023-01-11T23:56:00.476Z,14.02
2023-01-11T23:58:27.397Z,13.00
