createdAt,value
2019-03-08T00:00:01.261Z,49.60
2019-03-08T00:02:28.384Z,49.50
2019-03-08T00:04:55.492Z,49.60
2019-03-08T00:07:22.589Z,49.60
2019-03-08T00:09:49.685Z,49.60
2019-03-08T00:12:16.814Z,49.60
2019-03-08T00:14:43.934Z,49.60
2019-03-08T00:17:11.005Z,49.60
2019-03-08T00:19:38.084Z,49.60
2019-03-08T00:22:05.437Z,49.60
2019-03-08T00:24:32.507Z,49.60
2019-03-08T00:26:59.631Z,49.60
2019-03-08T00:29:26.723Z,49.60
2019-03-08T00:31:53.825Z,49.60
2019-03-08T00:34:20.901Z,49.60
2019-03-08T00:36:47.997Z,49.60
2019-03-08T00:39:15.096Z,49.60
2019-03-08T00:41:42.203Z,49.60
2019-03-08T00:44:09.293Z,49.60
2019-03-08T00:46:36.377Z,49.60
2019-03-08T00:49:03.473Z,49.60
2019-03-08T00:51:30.585Z,49.60
2019-03-08T00:53:57.658Z,49.60
2019-03-08T00:56:24.781Z,49.60
2019-03-08T00:58:51.864Z,49.50
2019-03-08T01:01:18.976Z,49.50
2019-03-08T01:03:46.057Z,49.50
2019-03-08T01:06:13.141Z,49.60
2019-03-08T01:08:40.264Z,49.60
2019-03-08T01:11:07.339Z,49.50
2019-03-08T01:13:34.447Z,49.60
2019-03-08T01:16:01.520Z,49.60
2019-03-08T01:18:28.625Z,49.50
2019-03-08T01:20:55.706Z,49.60
2019-03-08T01:23:22.816Z,49.50
2019-03-08T01:25:49.894Z,49.60
2019-03-08T01:28:16.994Z,49.50
2019-03-08T01:30:44.356Z,49.50
2019-03-08T01:33:11.508Z,49.50
2019-03-08T01:35:38.621Z,49.50
2019-03-08T01:38:12.360Z,49.60
2019-03-08T01:40:39.481Z,49.50
2019-03-08T01:43:06.561Z,49.60
2019-03-08T01:45:33.776Z,49.50
2019-03-08T01:48:00.864Z,49.60
2019-03-08T01:50:27.977Z,49.60
2019-03-08T01:52:55.062Z,49.60
2019-03-08T01:55:22.170Z,49.60
2019-03-08T01:57:49.258Z,49.50
2019-03-08T02:00:17.073Z,49.50
2019-03-08T02:02:44.146Z,49.60
2019-03-08T02:05:11.237Z,49.50
2019-03-08T02:07:38.368Z,49.50
2019-03-08T02:10:05.617Z,49.50
2019-03-08T02:12:32.694Z,50.20
2019-03-08T02:14:59.786Z,49.50
2019-03-08T02:17:26.873Z,49.50
2019-03-08T02:19:54.000Z,49.60
2019-03-08T02:22:21.108Z,49.50
2019-03-08T02:24:48.195Z,49.50
2019-03-08T02:27:15.309Z,49.50
2019-03-08T02:29:42.410Z,49.50
2019-03-08T02:32:09.504Z,49.50
2019-03-08T02:34:36.595Z,49.50
2019-03-08T02:37:03.677Z,49.50
2019-03-08T02:39:30.789Z,49.50
2019-03-08T02:41:57.913Z,49.50
2019-03-08T02:44:25.016Z,49.60
2019-03-08T02:46:52.108Z,49.50
2019-03-08T02:49:19.189Z,49.50
2019-03-08T02:51:46.269Z,49.50
2019-03-08T02:54:13.360Z,49.50
2019-03-08T02:56:40.486Z,49.50
2019-03-08T02:59:07.556Z,49.50
2019-03-08T03:01:34.641Z,49.50
2019-03-08T03:04:01.733Z,49.50
2019-03-08T03:06:28.807Z,49.50
2019-03-08T03:08:55.886Z,49.50
2019-03-08T03:11:23.036Z,49.50
2019-03-08T03:13:50.128Z,49.50
2019-03-08T03:16:17.245Z,49.50
2019-03-08T03:18:44.305Z,49.40
2019-03-08T03:21:11.382Z,49.40
2019-03-08T03:23:38.652Z,49.50
2019-03-08T03:26:05.745Z,49.50
2019-03-08T03:28:32.846Z,49.50
2019-03-08T03:30:59.946Z,49.50
2019-03-08T03:33:27.057Z,49.40
2019-03-08T03:35:54.148Z,49.40
2019-03-08T03:38:21.224Z,49.50
2019-03-08T03:40:48.316Z,49.40
2019-03-08T03:43:15.401Z,49.40
2019-03-08T03:45:42.497Z,49.40
2019-03-08T03:48:09.614Z,49.40
2019-03-08T03:50:36.770Z,49.40
2019-03-08T03:53:03.870Z,49.40
2019-03-08T03:55:30.977Z,49.40
2019-03-08T03:57:58.076Z,49.40
2019-03-08T04:00:25.209Z,49.40
2019-03-08T04:02:52.358Z,49.30
2019-03-08T04:05:19.468Z,49.30
2019-03-08T04:07:46.604Z,49.40
2019-03-08T04:10:14.126Z,49.40
2019-03-08T04:12:41.212Z,49.30
2019-03-08T04:15:09.715Z,49.30
2019-03-08T04:17:36.841Z,49.30
2019-03-08T04:20:04.047Z,49.30
2019-03-08T04:22:31.159Z,49.40
2019-03-08T04:24:58.236Z,49.30
2019-03-08T04:27:25.368Z,49.40
2019-03-08T04:29:52.467Z,49.40
2019-03-08T04:32:19.536Z,49.30
2019-03-08T04:34:46.629Z,49.40
2019-03-08T04:37:13.741Z,49.30
2019-03-08T04:39:40.874Z,49.30
2019-03-08T04:42:08.019Z,49.30
2019-03-08T04:44:35.112Z,49.20
2019-03-08T04:47:02.188Z,49.30
2019-03-08T04:49:29.285Z,49.30
2019-03-08T04:51:56.372Z,49.30
2019-03-08T04:54:23.492Z,49.30
2019-03-08T04:56:50.623Z,49.20
2019-03-08T04:59:17.722Z,49.20
2019-03-08T05:01:44.817Z,49.20
2019-03-08T05:04:11.893Z,49.20
2019-03-08T05:06:38.990Z,49.30
2019-03-08T05:09:06.112Z,49.30
2019-03-08T05:11:33.229Z,49.30
2019-03-08T05:14:00.324Z,49.30
2019-03-08T05:16:27.421Z,49.30
2019-03-08T05:18:54.514Z,49.20
2019-03-08T05:21:21.742Z,49.20
2019-03-08T05:23:48.839Z,49.20
2019-03-08T05:26:15.958Z,49.20
2019-03-08T05:28:43.048Z,49.20
2019-03-08T05:31:10.172Z,49.20
2019-03-08T05:33:37.297Z,49.20
2019-03-08T05:36:04.384Z,49.20
2019-03-08T05:38:31.492Z,49.20
2019-03-08T05:40:58.601Z,49.20
2019-03-08T05:43:25.705Z,49.10
2019-03-08T05:45:52.795Z,49.10
2019-03-08T05:48:19.897Z,49.20
2019-03-08T05:50:47.012Z,49.20
2019-03-08T05:53:14.127Z,49.10
2019-03-08T05:55:41.216Z,49.20
2019-03-08T05:58:08.344Z,49.20
2019-03-08T06:00:35.476Z,49.20
2019-03-08T06:03:02.637Z,49.10
2019-03-08T06:05:29.741Z,49.10
2019-03-08T06:07:56.810Z,49.20
2019-03-08T06:10:27.558Z,49.20
2019-03-08T06:12:54.681Z,49.10
2019-03-08T06:15:21.761Z,49.00
2019-03-08T06:17:48.853Z,49.10
2019-03-08T06:20:15.981Z,49.10
2019-03-08T06:22:43.092Z,49.10
2019-03-08T06:25:10.174Z,49.10
2019-03-08T06:27:37.284Z,49.10
2019-03-08T06:30:04.489Z,49.00
2019-03-08T06:32:31.599Z,49.00
2019-03-08T06:34:58.695Z,49.00
2019-03-08T06:37:25.805Z,49.00
2019-03-08T06:39:52.928Z,49.00
2019-03-08T06:42:20.030Z,49.00
2019-03-08T06:44:47.128Z,49.10
2019-03-08T06:47:14.212Z,49.10
2019-03-08T06:49:41.296Z,49.00
2019-03-08T06:52:08.368Z,49.00
2019-03-08T06:54:35.480Z,49.00
2019-03-08T06:57:02.577Z,49.00
2019-03-08T06:59:38.146Z,49.00
2019-03-08T07:02:05.233Z,49.10
2019-03-08T07:04:32.332Z,49.10
2019-03-08T07:06:59.422Z,49.00
2019-03-08T07:09:26.545Z,49.10
2019-03-08T07:11:53.670Z,49.10
2019-03-08T07:14:20.741Z,49.00
2019-03-08T07:16:47.845Z,49.00
2019-03-08T07:19:14.945Z,49.10
2019-03-08T07:21:49.502Z,49.10
2019-03-08T07:24:26.232Z,49.00
2019-03-08T07:27:03.974Z,49.10
2019-03-08T07:30:06.613Z,49.10
2019-03-08T07:32:40.165Z,49.10
2019-03-08T07:35:13.100Z,49.10
2019-03-08T07:37:49.761Z,49.10
2019-03-08T07:40:24.284Z,49.10
2019-03-08T07:42:57.859Z,49.10
2019-03-08T07:45:31.397Z,49.10
2019-03-08T07:48:03.941Z,49.10
2019-03-08T07:50:38.568Z,49.10
2019-03-08T07:53:13.074Z,49.10
2019-03-08T07:55:46.506Z,49.20
2019-03-08T07:58:18.273Z,49.10
2019-03-08T08:00:51.186Z,49.10
2019-03-08T08:05:26.057Z,49.10
2019-03-08T08:08:04.725Z,49.20
2019-03-08T08:10:37.425Z,49.20
2019-03-08T08:14:13.053Z,49.20
2019-03-08T08:16:49.608Z,49.20
2019-03-08T08:19:26.148Z,49.10
2019-03-08T08:21:59.813Z,49.20
2019-03-08T08:24:35.359Z,49.20
2019-03-08T08:27:44.072Z,49.20
2019-03-08T08:30:16.685Z,49.20
2019-03-08T08:32:54.207Z,49.10
2019-03-08T08:35:28.918Z,49.20
2019-03-08T08:38:00.643Z,49.10
2019-03-08T08:40:37.239Z,49.20
2019-03-08T08:43:09.916Z,49.20
2019-03-08T08:46:12.600Z,49.20
2019-03-08T08:50:48.472Z,49.20
2019-03-08T08:53:21.381Z,49.20
2019-03-08T08:55:55.925Z,49.30
2019-03-08T08:58:28.569Z,49.20
2019-03-08T09:01:01.485Z,49.20
2019-03-08T09:03:33.209Z,49.30
2019-03-08T09:06:05.840Z,49.20
2019-03-08T09:08:37.569Z,49.20
2019-03-08T09:11:10.269Z,49.30
2019-03-08T09:13:44.825Z,49.20
2019-03-08T09:16:24.317Z,49.30
2019-03-08T09:20:03.111Z,49.20
2019-03-08T09:22:35.754Z,49.30
2019-03-08T09:25:13.674Z,49.30
2019-03-08T09:27:47.444Z,49.20
2019-03-08T09:30:20.095Z,49.20
2019-03-08T09:32:59.379Z,49.30
2019-03-08T09:35:36.448Z,49.30
2019-03-08T09:38:08.193Z,49.30
2019-03-08T09:40:41.916Z,49.30
2019-03-08T09:43:15.559Z,49.30
2019-03-08T09:45:52.180Z,49.30
2019-03-08T09:48:48.699Z,49.30
2019-03-08T09:51:15.779Z,49.40
2019-03-08T09:53:48.401Z,49.40
2019-03-08T09:56:25.261Z,49.40
2019-03-08T09:58:57.899Z,49.40
2019-03-08T10:01:30.455Z,49.50
2019-03-08T10:04:14.180Z,49.40
2019-03-08T10:06:45.913Z,49.50
2019-03-08T10:11:22.785Z,49.50
2019-03-08T10:13:55.288Z,49.50
2019-03-08T10:16:26.547Z,49.50
2019-03-08T10:19:03.129Z,49.60
2019-03-08T10:21:37.849Z,49.60
2019-03-08T10:24:09.597Z,49.70
2019-03-08T10:27:39.313Z,49.60
2019-03-08T10:30:12.645Z,49.60
2019-03-08T10:32:44.378Z,49.70
2019-03-08T10:35:23.771Z,49.70
2019-03-08T10:37:50.576Z,49.80
2019-03-08T10:40:22.305Z,49.70
2019-03-08T10:42:55.999Z,49.70
2019-03-08T10:45:43.724Z,49.70
2019-03-08T10:48:47.460Z,49.70
2019-03-08T10:51:20.024Z,49.70
2019-03-08T10:54:00.212Z,49.70
2019-03-08T10:56:24.713Z,49.70
2019-03-08T10:58:58.412Z,49.80
2019-03-08T11:01:35.124Z,49.80
2019-03-08T11:04:23.648Z,49.80
2019-03-08T11:06:57.389Z,49.80
2019-03-08T11:09:30.304Z,49.80
2019-03-08T11:12:03.233Z,49.80
2019-03-08T11:14:35.866Z,49.80
2019-03-08T11:17:11.531Z,49.80
2019-03-08T11:19:45.201Z,49.80
2019-03-08T11:22:16.935Z,49.90
2019-03-08T11:24:49.739Z,49.90
2019-03-08T11:27:21.512Z,49.90
2019-03-08T11:29:54.100Z,49.90
2019-03-08T11:32:25.870Z,49.90
2019-03-08T11:34:57.612Z,49.90
2019-03-08T11:38:01.268Z,49.90
2019-03-08T11:40:38.757Z,49.90
2019-03-08T11:43:12.460Z,50.00
2019-03-08T11:45:44.217Z,50.00
2019-03-08T11:48:17.152Z,50.00
2019-03-08T11:50:48.488Z,49.90
2019-03-08T11:53:20.200Z,50.00
2019-03-08T11:55:52.808Z,50.00
2019-03-08T11:58:29.476Z,50.00
2019-03-08T12:01:04.101Z,50.00
2019-03-08T12:05:38.802Z,49.90
2019-03-08T12:08:10.522Z,50.00
2019-03-08T12:10:42.278Z,50.00
2019-03-08T12:13:14.889Z,50.00
2019-03-08T12:15:49.574Z,50.00
2019-03-08T12:18:25.130Z,50.00
2019-03-08T12:23:00.956Z,50.00
2019-03-08T12:25:33.868Z,50.00
2019-03-08T12:28:06.725Z,50.00
2019-03-08T12:30:38.507Z,50.00
2019-03-08T12:33:10.241Z,50.10
2019-03-08T12:35:41.980Z,50.10
2019-03-08T12:38:18.625Z,50.00
2019-03-08T12:40:52.210Z,50.10
2019-03-08T12:43:24.681Z,50.00
2019-03-08T12:45:56.429Z,50.10
2019-03-08T12:48:29.441Z,50.00
2019-03-08T12:53:07.286Z,50.10
2019-03-08T12:55:44.082Z,50.10
2019-03-08T12:58:31.746Z,50.10
2019-03-08T13:01:04.431Z,50.10
2019-03-08T13:03:36.184Z,50.10
2019-03-08T13:06:09.103Z,50.10
2019-03-08T13:08:42.164Z,50.10
2019-03-08T13:11:09.240Z,50.10
2019-03-08T13:13:36.328Z,50.10
2019-03-08T13:16:03.544Z,50.10
2019-03-08T13:18:30.653Z,50.10
2019-03-08T13:20:57.757Z,50.10
2019-03-08T13:23:24.886Z,50.10
2019-03-08T13:25:51.998Z,50.10
2019-03-08T13:28:19.096Z,50.10
2019-03-08T13:30:46.186Z,50.10
2019-03-08T13:33:13.316Z,50.00
2019-03-08T13:35:40.410Z,50.10
2019-03-08T13:38:07.506Z,50.00
2019-03-08T13:40:34.614Z,50.00
2019-03-08T13:43:01.717Z,50.00
2019-03-08T13:45:28.829Z,50.00
2019-03-08T13:47:55.923Z,49.90
2019-03-08T13:50:23.078Z,49.90
2019-03-08T13:52:50.156Z,49.90
2019-03-08T13:55:17.283Z,49.90
2019-03-08T13:57:44.401Z,49.90
2019-03-08T14:00:13.004Z,49.90
2019-03-08T14:02:40.090Z,49.90
2019-03-08T14:05:07.533Z,49.80
2019-03-08T14:07:34.680Z,49.80
2019-03-08T14:10:01.800Z,49.80
2019-03-08T14:12:28.881Z,49.80
2019-03-08T14:14:55.986Z,49.70
2019-03-08T14:17:23.065Z,49.50
2019-03-08T14:19:50.162Z,49.60
2019-03-08T14:22:17.272Z,49.50
2019-03-08T14:24:44.429Z,49.50
2019-03-08T14:27:11.528Z,49.40
2019-03-08T14:29:38.612Z,49.50
2019-03-08T14:32:08.520Z,49.50
2019-03-08T14:34:35.617Z,49.40
2019-03-08T14:37:02.705Z,49.30
2019-03-08T14:39:29.869Z,49.30
2019-03-08T14:42:03.932Z,49.30
2019-03-08T14:45:40.481Z,49.20
2019-03-08T14:48:05.919Z,49.20
2019-03-08T14:50:31.954Z,49.10
2019-03-08T14:52:58.704Z,49.10
2019-03-08T14:55:25.821Z,49.00
2019-03-08T14:57:55.220Z,49.00
2019-03-08T15:00:25.337Z,49.10
2019-03-08T15:02:49.005Z,49.00
2019-03-08T15:05:19.117Z,49.00
2019-03-08T15:07:43.228Z,48.90
2019-03-08T15:10:11.188Z,48.90
2019-03-08T15:12:48.320Z,48.80
2019-03-08T15:15:07.419Z,48.90
2019-03-08T15:17:32.699Z,48.80
2019-03-08T15:19:59.801Z,48.80
2019-03-08T15:22:26.902Z,48.80
2019-03-08T15:24:54.899Z,48.70
2019-03-08T15:27:21.156Z,48.80
2019-03-08T15:29:54.496Z,48.70
2019-03-08T15:32:15.392Z,48.80
2019-03-08T15:34:42.482Z,48.70
2019-03-08T15:37:09.592Z,48.70
2019-03-08T15:39:36.708Z,48.60
2019-03-08T15:42:03.888Z,48.70
2019-03-08T15:44:30.993Z,48.70
2019-03-08T15:46:59.292Z,48.70
2019-03-08T15:49:26.562Z,48.70
2019-03-08T15:51:52.308Z,48.70
2019-03-08T15:54:19.412Z,48.60
2019-03-08T15:56:46.523Z,48.60
2019-03-08T15:59:13.656Z,48.50
2019-03-08T16:01:40.719Z,48.50
2019-03-08T16:04:08.258Z,48.60
2019-03-08T16:06:34.946Z,48.60
2019-03-08T16:09:02.104Z,48.60
2019-03-08T16:11:29.170Z,48.50
2019-03-08T16:13:56.251Z,48.60
2019-03-08T16:16:23.345Z,48.60
2019-03-08T16:18:50.452Z,48.50
2019-03-08T16:21:17.548Z,48.50
2019-03-08T16:23:44.666Z,48.50
2019-03-08T16:26:11.742Z,48.60
2019-03-08T16:28:38.840Z,48.60
2019-03-08T16:31:11.526Z,48.50
2019-03-08T16:33:42.569Z,48.60
2019-03-08T16:36:15.098Z,48.40
2019-03-08T16:38:46.809Z,48.50
2019-03-08T16:41:20.330Z,48.40
2019-03-08T16:43:52.041Z,48.50
2019-03-08T16:46:24.827Z,48.50
2019-03-08T16:48:58.555Z,49.00
2019-03-08T16:51:34.679Z,48.50
2019-03-08T16:54:06.866Z,48.50
2019-03-08T16:56:39.628Z,48.50
2019-03-08T16:59:12.550Z,48.40
2019-03-08T17:01:45.218Z,48.40
2019-03-08T17:04:22.919Z,48.40
2019-03-08T17:06:59.508Z,48.40
2019-03-08T17:09:34.073Z,48.40
2019-03-08T17:12:36.728Z,48.40
2019-03-08T17:15:15.834Z,48.40
2019-03-08T17:17:52.500Z,48.40
2019-03-08T17:20:26.108Z,48.40
2019-03-08T17:23:01.792Z,48.40
2019-03-08T17:25:48.497Z,48.40
2019-03-08T17:28:25.090Z,48.40
2019-03-08T17:30:58.432Z,48.40
2019-03-08T17:33:30.400Z,48.40
2019-03-08T17:36:04.957Z,48.30
2019-03-08T17:38:38.859Z,48.40
2019-03-08T17:41:30.453Z,48.30
2019-03-08T17:44:19.011Z,48.20
2019-03-08T17:46:52.570Z,48.30
2019-03-08T17:49:29.302Z,48.30
2019-03-08T17:52:01.867Z,48.30
2019-03-08T17:54:42.410Z,48.30
2019-03-08T17:57:14.109Z,48.30
2019-03-08T17:59:45.841Z,48.20
2019-03-08T18:02:20.352Z,48.30
2019-03-08T18:04:53.911Z,48.30
2019-03-08T18:08:00.630Z,48.30
2019-03-08T18:10:33.454Z,48.20
2019-03-08T18:13:12.085Z,48.20
2019-03-08T18:15:43.838Z,48.30
2019-03-08T18:18:17.521Z,48.30
2019-03-08T18:20:51.104Z,48.20
2019-03-08T18:23:24.794Z,48.10
2019-03-08T18:25:56.525Z,48.20
2019-03-08T18:28:28.240Z,48.20
2019-03-08T18:30:59.993Z,48.20
2019-03-08T18:33:36.593Z,48.20
2019-03-08T18:36:14.306Z,48.20
2019-03-08T18:39:17.966Z,48.10
2019-03-08T18:41:58.736Z,48.10
2019-03-08T18:44:33.472Z,48.10
2019-03-08T18:47:09.100Z,48.20
2019-03-08T18:49:42.781Z,48.10
2019-03-08T18:52:14.517Z,48.10
2019-03-08T18:54:46.290Z,48.10
2019-03-08T18:57:18.922Z,48.10
2019-03-08T18:59:51.677Z,48.00
2019-03-08T19:02:24.542Z,48.10
2019-03-08T19:05:00.298Z,48.00
2019-03-08T19:07:33.238Z,48.00
2019-03-08T19:10:04.985Z,48.10
2019-03-08T19:12:39.546Z,48.10
2019-03-08T19:16:16.821Z,48.00
2019-03-08T19:18:48.601Z,48.10
2019-03-08T19:22:26.151Z,48.10
2019-03-08T19:24:52.052Z,48.00
2019-03-08T19:29:27.965Z,47.90
2019-03-08T19:32:05.661Z,48.00
2019-03-08T19:36:41.465Z,47.90
2019-03-08T19:40:16.224Z,47.90
2019-03-08T19:42:49.804Z,48.60
2019-03-08T19:45:22.169Z,48.00
2019-03-08T19:48:13.245Z,48.00
2019-03-08T19:50:45.430Z,48.00
2019-03-08T19:53:22.726Z,48.00
2019-03-08T19:55:55.660Z,47.90
2019-03-08T19:58:32.325Z,48.00
2019-03-08T20:01:04.878Z,48.00
2019-03-08T20:03:37.669Z,47.90
2019-03-08T20:06:10.556Z,47.90
2019-03-08T20:08:44.833Z,47.90
2019-03-08T20:11:14.994Z,48.00
2019-03-08T20:13:47.686Z,47.90
2019-03-08T20:16:25.155Z,47.90
2019-03-08T20:18:59.733Z,47.90
2019-03-08T20:21:31.465Z,47.90
2019-03-08T20:24:06.077Z,47.90
2019-03-08T20:26:39.782Z,47.90
2019-03-08T20:29:11.514Z,47.90
2019-03-08T20:31:48.166Z,47.90
2019-03-08T20:34:24.867Z,47.90
2019-03-08T20:36:57.787Z,47.80
2019-03-08T20:39:30.454Z,47.90
2019-03-08T20:42:03.224Z,47.80
2019-03-08T20:44:34.745Z,47.80
2019-03-08T20:47:05.736Z,47.80
2019-03-08T20:49:32.825Z,47.80
2019-03-08T20:51:59.906Z,47.90
2019-03-08T20:54:27.020Z,47.80
2019-03-08T20:56:54.120Z,47.80
2019-03-08T20:59:21.224Z,47.80
2019-03-08T21:01:48.305Z,47.80
2019-03-08T21:04:15.410Z,47.80
2019-03-08T21:06:42.489Z,47.80
2019-03-08T21:09:09.608Z,47.80
2019-03-08T21:11:36.732Z,47.80
2019-03-08T21:14:03.833Z,47.80
2019-03-08T21:16:30.926Z,47.70
2019-03-08T21:18:58.026Z,47.80
2019-03-08T21:21:25.132Z,47.70
2019-03-08T21:23:52.240Z,47.80
2019-03-08T21:26:19.347Z,47.70
2019-03-08T21:28:46.428Z,47.70
2019-03-08T21:31:13.526Z,47.70
2019-03-08T21:33:40.616Z,47.70
2019-03-08T21:36:08.057Z,47.70
2019-03-08T21:38:35.189Z,47.70
2019-03-08T21:41:02.616Z,47.80
2019-03-08T21:43:29.715Z,47.70
2019-03-08T21:45:56.839Z,47.70
2019-03-08T21:48:23.990Z,47.70
2019-03-08T21:50:51.112Z,47.70
2019-03-08T21:53:18.313Z,47.80
2019-03-08T21:55:45.481Z,47.70
2019-03-08T21:58:12.617Z,47.70
2019-03-08T22:00:39.756Z,47.80
2019-03-08T22:03:06.867Z,47.70
2019-03-08T22:05:35.484Z,47.70
2019-03-08T22:08:02.578Z,47.70
2019-03-08T22:10:36.038Z,47.80
2019-03-08T22:13:03.157Z,47.80
2019-03-08T22:15:30.257Z,47.70
2019-03-08T22:17:57.338Z,47.80
2019-03-08T22:20:24.416Z,47.80
2019-03-08T22:22:51.542Z,47.70
2019-03-08T22:25:18.725Z,47.70
2019-03-08T22:27:45.812Z,47.70
2019-03-08T22:30:20.776Z,47.80
2019-03-08T22:32:47.878Z,47.80
2019-03-08T22:35:15.014Z,47.80
2019-03-08T22:37:42.084Z,47.80
2019-03-08T22:40:09.258Z,47.80
2019-03-08T22:42:36.374Z,47.80
2019-03-08T22:45:03.649Z,47.80
2019-03-08T22:47:30.792Z,47.80
2019-03-08T22:49:57.881Z,47.80
2019-03-08T22:52:24.969Z,47.80
2019-03-08T22:54:52.078Z,47.80
2019-03-08T22:57:19.171Z,47.80
2019-03-08T22:59:46.240Z,48.40
2019-03-08T23:02:13.340Z,47.80
2019-03-08T23:04:40.461Z,47.80
2019-03-08T23:07:07.554Z,47.80
2019-03-08T23:09:34.677Z,47.80
2019-03-08T23:12:01.808Z,47.80
2019-03-08T23:14:28.914Z,47.80
2019-03-08T23:16:56.034Z,47.80
2019-03-08T23:19:23.157Z,47.90
2019-03-08T23:21:50.264Z,47.90
2019-03-08T23:24:17.369Z,47.90
2019-03-08T23:26:50.300Z,47.80
2019-03-08T23:29:21.800Z,47.90
2019-03-08T23:31:54.461Z,47.80
2019-03-08T23:34:21.561Z,47.80
2019-03-08T23:36:48.660Z,47.80
2019-03-08T23:39:15.802Z,47.80
2019-03-08T23:41:42.929Z,47.90
2019-03-08T23:44:10.069Z,47.80
2019-03-08T23:46:37.201Z,47.90
2019-03-08T23:49:04.332Z,47.90
2019-03-08T23:51:31.457Z,47.90
2019-03-08T23:53:58.571Z,47.90
2019-03-08T23:56:25.700Z,47.90
2019-03-08T23:58:52.807Z,47.90
