createdAt,value
2023-04-06T00:01:20.716Z,7.09
2023-04-06T00:03:49.975Z,7.10
2023-04-06T00:06:18.608Z,7.12
2023-04-06T00:08:47.655Z,7.13
2023-04-06T00:11:17.881Z,7.12
2023-04-06T00:13:47.728Z,7.12
2023-04-06T00:16:16.185Z,7.14
2023-04-06T00:18:44.397Z,7.17
2023-04-06T00:21:14.154Z,7.19
2023-04-06T00:23:42.625Z,7.20
2023-04-06T00:26:11.807Z,7.20
2023-04-06T00:28:40.685Z,7.22
2023-04-06T00:31:09.723Z,7.22
2023-04-06T00:33:38.585Z,7.24
2023-04-06T00:36:07.031Z,7.26
2023-04-06T00:38:36.021Z,7.25
2023-04-06T00:41:05.029Z,7.25
2023-04-06T00:43:34.768Z,7.25
2023-04-06T00:46:03.078Z,7.29
2023-04-06T00:48:37.261Z,7.32
2023-04-06T00:51:07.173Z,7.32
2023-04-06T00:53:35.494Z,7.32
2023-04-06T00:56:03.930Z,7.30
2023-04-06T00:58:39.844Z,7.30
2023-04-06T01:01:09.207Z,7.33
2023-04-06T01:03:38.274Z,7.34
2023-04-06T01:06:07.507Z,7.34
2023-04-06T01:08:39.498Z,7.35
2023-04-06T01:11:22.479Z,7.34
2023-04-06T01:13:51.720Z,7.33
2023-04-06T01:16:34.553Z,7.34
2023-04-06T01:19:15.406Z,7.34
2023-04-06T01:21:47.628Z,7.35
2023-04-06T01:24:22.688Z,7.36
2023-04-06T01:27:12.478Z,7.35
2023-04-06T01:30:04.805Z,7.36
2023-04-06T01:32:42.283Z,7.37
2023-04-06T01:35:11.459Z,7.37
2023-04-06T01:37:45.000Z,7.38
2023-04-06T01:40:15.441Z,7.41
2023-04-06T01:42:47.822Z,7.43
2023-04-06T01:45:19.460Z,7.46
2023-04-06T01:47:48.723Z,7.49
2023-04-06T01:50:17.050Z,7.54
2023-04-06T01:52:47.592Z,7.59
2023-04-06T01:55:15.853Z,7.63
2023-04-06T01:58:04.444Z,7.68
2023-04-06T02:00:37.079Z,7.72
2023-04-06T02:03:05.984Z,7.76
2023-04-06T02:05:41.729Z,7.79
2023-04-06T02:08:24.967Z,7.81
2023-04-06T02:10:53.379Z,7.82
2023-04-06T02:13:31.081Z,7.85
2023-04-06T02:16:00.205Z,7.88
2023-04-06T02:18:32.005Z,7.88
2023-04-06T02:21:00.276Z,7.89
2023-04-06T02:23:28.930Z,7.90
2023-04-06T02:25:58.984Z,7.90
2023-04-06T02:28:29.114Z,7.92
2023-04-06T02:31:01.730Z,7.95
2023-04-06T02:33:30.472Z,7.96
2023-04-06T02:35:58.874Z,7.97
2023-04-06T02:38:28.083Z,7.97
2023-04-06T02:40:56.377Z,8.00
2023-04-06T02:43:28.216Z,8.03
2023-04-06T02:46:03.422Z,8.04
2023-04-06T02:48:37.449Z,8.04
2023-04-06T02:51:06.441Z,8.06
2023-04-06T02:53:35.178Z,8.06
2023-04-06T02:56:04.028Z,8.07
2023-04-06T02:58:40.708Z,8.07
2023-04-06T03:01:08.991Z,8.09
2023-04-06T03:03:39.562Z,8.11
2023-04-06T03:06:11.179Z,8.14
2023-04-06T03:08:41.109Z,8.17
2023-04-06T03:11:11.681Z,8.18
2023-04-06T03:13:41.949Z,8.20
2023-04-06T03:16:13.450Z,8.22
2023-04-06T03:18:42.999Z,8.28
2023-04-06T03:21:13.107Z,8.32
2023-04-06T03:23:52.011Z,8.35
2023-04-06T03:26:20.578Z,8.38
2023-04-06T03:28:48.663Z,8.41
2023-04-06T03:31:20.634Z,8.43
2023-04-06T03:33:56.963Z,8.47
2023-04-06T03:36:28.857Z,8.49
2023-04-06T03:38:59.434Z,8.50
2023-04-06T03:41:27.833Z,8.51
2023-04-06T03:44:07.714Z,8.51
2023-04-06T03:46:37.061Z,8.51
2023-04-06T03:49:06.322Z,8.53
2023-04-06T03:51:35.501Z,8.54
2023-04-06T03:54:03.695Z,8.55
2023-04-06T03:56:31.814Z,8.55
2023-04-06T03:59:03.573Z,8.56
2023-04-06T04:01:37.691Z,8.54
2023-04-06T04:04:06.310Z,8.51
2023-04-06T04:06:34.452Z,8.52
2023-04-06T04:09:04.551Z,8.55
2023-04-06T04:11:33.713Z,8.54
2023-04-06T04:14:02.025Z,8.53
2023-04-06T04:16:32.674Z,8.52
2023-04-06T04:19:01.444Z,8.52
2023-04-06T04:21:31.905Z,8.53
2023-04-06T04:24:01.519Z,8.57
2023-04-06T04:26:30.498Z,8.60
2023-04-06T04:28:58.556Z,8.64
2023-04-06T04:31:28.756Z,8.68
2023-04-06T04:34:00.678Z,8.70
2023-04-06T04:36:31.790Z,8.73
2023-04-06T04:39:02.731Z,8.75
2023-04-06T04:41:33.835Z,8.79
2023-04-06T04:44:03.021Z,8.82
2023-04-06T04:46:32.122Z,8.84
2023-04-06T04:49:01.065Z,8.86
2023-04-06T04:51:29.830Z,8.87
2023-04-06T04:54:08.717Z,8.90
2023-04-06T04:56:39.408Z,8.92
2023-04-06T04:59:24.004Z,8.96
2023-04-06T05:02:00.048Z,8.98
2023-04-06T05:04:36.760Z,8.99
2023-04-06T05:07:06.839Z,9.00
2023-04-06T05:09:35.858Z,9.01
2023-04-06T05:12:06.550Z,9.02
2023-04-06T05:14:38.273Z,9.06
2023-04-06T05:17:10.105Z,9.11
2023-04-06T05:19:38.580Z,9.13
2023-04-06T05:22:06.858Z,9.15
2023-04-06T05:24:38.738Z,9.19
2023-04-06T05:27:07.960Z,9.23
2023-04-06T05:29:36.773Z,9.26
2023-04-06T05:32:07.626Z,9.26
2023-04-06T05:34:40.120Z,9.29
2023-04-06T05:37:08.562Z,9.33
2023-04-06T05:39:37.631Z,9.38
2023-04-06T05:42:07.647Z,9.41
2023-04-06T05:45:08.506Z,9.45
2023-04-06T05:47:38.267Z,9.44
2023-04-06T05:50:20.762Z,9.46
2023-04-06T05:52:49.588Z,9.46
2023-04-06T05:55:19.986Z,9.48
2023-04-06T05:57:51.238Z,9.51
2023-04-06T06:00:20.788Z,9.53
2023-04-06T06:03:17.811Z,9.54
2023-04-06T06:05:50.267Z,9.55
2023-04-06T06:08:26.969Z,9.58
2023-04-06T06:10:57.042Z,9.60
2023-04-06T06:13:25.912Z,9.63
2023-04-06T06:15:54.392Z,9.68
2023-04-06T06:18:23.488Z,9.76
2023-04-06T06:20:53.691Z,9.85
2023-04-06T06:23:21.981Z,9.92
2023-04-06T06:25:50.975Z,10.03
2023-04-06T06:28:20.808Z,10.13
2023-04-06T06:30:57.692Z,10.24
2023-04-06T06:33:27.580Z,10.34
2023-04-06T06:35:57.652Z,10.46
2023-04-06T06:38:27.118Z,10.55
2023-04-06T06:40:58.350Z,10.65
2023-04-06T06:43:28.317Z,10.75
2023-04-06T06:46:09.586Z,10.83
2023-04-06T06:48:40.853Z,10.89
2023-04-06T06:51:10.678Z,10.91
2023-04-06T06:53:39.830Z,11.01
2023-04-06T06:56:08.079Z,11.11
2023-04-06T06:58:40.685Z,11.14
2023-04-06T07:01:09.152Z,11.19
2023-04-06T07:03:37.584Z,11.24
2023-04-06T07:06:06.388Z,11.28
2023-04-06T07:08:35.867Z,11.31
2023-04-06T07:11:04.869Z,11.31
2023-04-06T07:13:38.166Z,11.32
2023-04-06T07:16:09.731Z,11.32
2023-04-06T07:18:38.826Z,11.26
2023-04-06T07:21:07.376Z,11.25
2023-04-06T07:23:35.788Z,11.19
2023-04-06T07:26:04.060Z,11.19
2023-04-06T07:28:32.146Z,11.20
2023-04-06T07:31:03.089Z,11.22
2023-04-06T07:33:32.315Z,11.29
2023-04-06T07:36:01.127Z,11.35
2023-04-06T07:38:29.868Z,11.44
2023-04-06T07:40:58.315Z,11.49
2023-04-06T07:43:26.821Z,11.53
2023-04-06T07:45:55.898Z,11.59
2023-04-06T07:48:26.239Z,11.61
2023-04-06T07:51:04.937Z,11.66
2023-04-06T07:53:34.971Z,11.69
2023-04-06T07:56:03.473Z,11.71
2023-04-06T07:58:34.984Z,11.74
2023-04-06T08:01:05.217Z,11.79
2023-04-06T08:03:36.179Z,11.85
2023-04-06T08:06:06.309Z,11.89
2023-04-06T08:08:41.408Z,11.91
2023-04-06T08:11:10.136Z,11.95
2023-04-06T08:13:39.056Z,12.00
2023-04-06T08:16:09.224Z,12.06
2023-04-06T08:18:38.641Z,12.08
2023-04-06T08:21:06.762Z,12.14
2023-04-06T08:23:35.588Z,12.14
2023-04-06T08:26:03.820Z,12.11
2023-04-06T08:28:37.143Z,12.10
2023-04-06T08:31:06.752Z,12.01
2023-04-06T08:33:40.451Z,11.92
2023-04-06T08:36:13.188Z,11.89
2023-04-06T08:38:42.617Z,11.89
2023-04-06T08:41:14.499Z,11.91
2023-04-06T08:43:45.035Z,11.90
2023-04-06T08:46:13.925Z,11.90
2023-04-06T08:48:43.104Z,11.91
2023-04-06T08:51:11.566Z,11.89
2023-04-06T08:53:39.937Z,11.89
2023-04-06T08:56:08.702Z,11.94
2023-04-06T08:58:38.952Z,12.00
2023-04-06T09:01:09.633Z,12.02
2023-04-06T09:03:42.568Z,12.05
2023-04-06T09:06:11.485Z,12.09
2023-04-06T09:08:41.262Z,12.09
2023-04-06T09:11:09.851Z,12.08
2023-04-06T09:13:57.417Z,12.05
2023-04-06T09:16:26.717Z,12.00
2023-04-06T09:18:55.168Z,11.98
2023-04-06T09:21:26.040Z,11.94
2023-04-06T09:24:01.743Z,11.90
2023-04-06T09:26:47.981Z,11.87
2023-04-06T09:29:28.143Z,11.84
2023-04-06T09:32:06.454Z,11.84
2023-04-06T09:34:34.957Z,11.82
2023-04-06T09:37:19.789Z,11.79
2023-04-06T09:39:48.988Z,11.75
2023-04-06T09:42:29.101Z,11.69
2023-04-06T09:44:57.274Z,11.61
2023-04-06T09:47:28.496Z,11.49
2023-04-06T09:49:59.279Z,11.39
2023-04-06T09:52:29.321Z,11.28
2023-04-06T09:54:59.521Z,11.17
2023-04-06T09:57:32.204Z,11.12
2023-04-06T10:00:12.345Z,11.07
2023-04-06T10:03:06.382Z,10.99
2023-04-06T10:05:56.169Z,10.88
2023-04-06T10:08:25.517Z,10.84
2023-04-06T10:10:54.987Z,10.83
2023-04-06T10:13:24.762Z,10.85
2023-04-06T10:15:53.500Z,10.85
2023-04-06T10:18:29.484Z,10.85
2023-04-06T10:21:02.065Z,10.86
2023-04-06T10:23:36.684Z,10.87
2023-04-06T10:26:05.517Z,10.86
2023-04-06T10:28:37.144Z,10.82
2023-04-06T10:31:06.537Z,10.78
2023-04-06T10:33:35.696Z,10.75
2023-04-06T10:36:14.165Z,10.71
2023-04-06T10:38:43.166Z,10.69
2023-04-06T10:41:12.598Z,10.67
2023-04-06T10:43:41.919Z,10.68
2023-04-06T10:46:10.816Z,10.68
2023-04-06T10:48:41.554Z,10.70
2023-04-06T10:51:11.913Z,10.75
2023-04-06T10:53:42.751Z,10.80
2023-04-06T10:56:12.953Z,10.87
2023-04-06T10:58:53.092Z,10.94
2023-04-06T11:01:22.381Z,10.98
2023-04-06T11:03:52.965Z,11.03
2023-04-06T11:06:26.560Z,11.08
2023-04-06T11:08:55.418Z,11.13
2023-04-06T11:11:24.699Z,11.16
2023-04-06T11:13:55.705Z,11.15
2023-04-06T11:16:29.135Z,11.14
2023-04-06T11:18:58.834Z,11.14
2023-04-06T11:21:50.233Z,11.14
2023-04-06T11:24:23.162Z,11.16
2023-04-06T11:26:58.197Z,11.20
2023-04-06T11:29:31.650Z,11.26
2023-04-06T11:32:01.968Z,11.31
2023-04-06T11:34:31.766Z,11.33
2023-04-06T11:37:02.970Z,11.35
2023-04-06T11:39:31.737Z,11.39
2023-04-06T11:42:09.059Z,11.42
2023-04-06T11:44:47.003Z,11.47
2023-04-06T11:47:18.728Z,11.54
2023-04-06T11:49:48.565Z,11.61
2023-04-06T11:52:24.059Z,11.66
2023-04-06T11:54:53.439Z,11.71
2023-04-06T11:57:22.727Z,11.73
2023-04-06T11:59:51.250Z,11.73
2023-04-06T12:02:20.067Z,11.72
2023-04-06T12:04:48.668Z,11.77
2023-04-06T12:07:17.428Z,11.86
2023-04-06T12:09:45.950Z,11.98
2023-04-06T12:12:14.382Z,12.17
2023-04-06T12:14:42.550Z,12.34
2023-04-06T12:17:10.890Z,12.50
2023-04-06T12:19:39.018Z,12.62
2023-04-06T12:22:08.106Z,12.62
2023-04-06T12:24:37.200Z,12.61
2023-04-06T12:27:10.145Z,12.58
2023-04-06T12:29:39.688Z,12.61
2023-04-06T12:32:08.187Z,12.66
2023-04-06T12:34:36.760Z,12.70
2023-04-06T12:37:05.542Z,12.74
2023-04-06T12:39:36.732Z,12.76
2023-04-06T12:42:05.831Z,12.76
2023-04-06T12:44:37.359Z,12.70
2023-04-06T12:47:06.218Z,12.61
2023-04-06T12:49:34.558Z,12.53
2023-04-06T12:52:06.917Z,12.45
2023-04-06T12:54:37.652Z,12.38
2023-04-06T12:57:06.143Z,12.31
2023-04-06T12:59:36.689Z,12.22
2023-04-06T13:02:06.198Z,12.13
2023-04-06T13:04:34.651Z,12.06
2023-04-06T13:07:07.392Z,11.97
2023-04-06T13:09:36.314Z,11.91
2023-04-06T13:12:04.602Z,11.87
2023-04-06T13:14:33.139Z,11.80
2023-04-06T13:17:02.179Z,11.74
2023-04-06T13:19:32.368Z,11.74
2023-04-06T13:22:02.043Z,11.75
2023-04-06T13:24:30.687Z,11.77
2023-04-06T13:26:59.410Z,11.79
2023-04-06T13:29:31.144Z,11.80
2023-04-06T13:31:59.332Z,11.82
2023-04-06T13:34:27.638Z,11.88
2023-04-06T13:36:55.745Z,11.94
2023-04-06T13:39:29.084Z,11.96
2023-04-06T13:41:57.772Z,11.97
2023-04-06T13:44:26.182Z,11.92
2023-04-06T13:46:54.873Z,11.82
2023-04-06T13:49:23.581Z,11.75
2023-04-06T13:51:52.573Z,11.68
2023-04-06T13:54:21.100Z,11.67
2023-04-06T13:56:49.434Z,11.70
2023-04-06T13:59:17.813Z,11.75
2023-04-06T14:01:46.101Z,11.79
2023-04-06T14:04:15.235Z,11.81
2023-04-06T14:06:46.559Z,11.81
2023-04-06T14:09:14.875Z,11.81
2023-04-06T14:11:43.860Z,11.81
2023-04-06T14:14:12.152Z,11.82
2023-04-06T14:16:41.287Z,11.82
2023-04-06T14:19:09.357Z,11.80
2023-04-06T14:21:40.365Z,11.74
2023-04-06T14:24:09.353Z,11.72
2023-04-06T14:26:38.104Z,11.67
2023-04-06T14:29:07.885Z,11.62
2023-04-06T14:31:36.690Z,11.57
2023-04-06T14:34:05.255Z,11.52
2023-04-06T14:36:39.000Z,11.48
2023-04-06T14:39:07.699Z,11.47
2023-04-06T14:41:42.055Z,11.50
2023-04-06T14:44:13.294Z,11.52
2023-04-06T14:46:42.635Z,11.56
2023-04-06T14:49:12.223Z,11.59
2023-04-06T14:51:40.906Z,11.60
2023-04-06T14:54:10.623Z,11.62
2023-04-06T14:56:39.733Z,11.65
2023-04-06T14:59:08.793Z,11.68
2023-04-06T15:01:38.216Z,11.70
2023-04-06T15:04:07.257Z,11.70
2023-04-06T15:06:37.256Z,11.72
2023-04-06T15:09:05.588Z,11.74
2023-04-06T15:11:33.699Z,11.72
2023-04-06T15:14:02.339Z,11.72
2023-04-06T15:16:33.895Z,11.69
2023-04-06T15:19:03.153Z,11.69
2023-04-06T15:21:33.734Z,11.65
2023-04-06T15:24:02.539Z,11.62
2023-04-06T15:26:31.060Z,11.60
2023-04-06T15:29:02.083Z,11.60
2023-04-06T15:31:37.462Z,11.58
2023-04-06T15:34:09.325Z,11.56
2023-04-06T15:36:39.021Z,11.55
2023-04-06T15:39:10.100Z,11.49
2023-04-06T15:41:42.634Z,11.46
2023-04-06T15:44:11.525Z,11.45
2023-04-06T15:46:42.951Z,11.44
2023-04-06T15:49:11.300Z,11.42
2023-04-06T15:51:39.359Z,11.39
2023-04-06T15:54:07.741Z,11.37
2023-04-06T15:56:36.353Z,11.36
2023-04-06T15:59:08.723Z,11.35
2023-04-06T16:01:42.481Z,11.33
2023-04-06T16:04:13.027Z,11.31
2023-04-06T16:06:41.729Z,11.30
2023-04-06T16:09:10.383Z,11.26
2023-04-06T16:11:39.333Z,11.25
2023-04-06T16:14:08.449Z,11.21
2023-04-06T16:16:37.488Z,11.20
2023-04-06T16:19:06.054Z,11.21
2023-04-06T16:21:39.111Z,11.19
2023-04-06T16:24:08.779Z,11.13
2023-04-06T16:26:37.093Z,11.07
2023-04-06T16:29:05.779Z,10.96
2023-04-06T16:31:34.178Z,10.88
2023-04-06T16:34:02.222Z,10.80
2023-04-06T16:36:32.150Z,10.72
2023-04-06T16:39:01.318Z,10.65
2023-04-06T16:41:33.474Z,10.58
2023-04-06T16:44:02.512Z,10.52
2023-04-06T16:46:32.209Z,10.46
2023-04-06T16:49:00.928Z,10.42
2023-04-06T16:51:29.711Z,10.37
2023-04-06T16:53:57.975Z,10.33
2023-04-06T16:56:27.802Z,10.29
2023-04-06T16:58:56.495Z,10.27
2023-04-06T17:01:26.344Z,10.23
2023-04-06T17:03:55.133Z,10.19
2023-04-06T17:06:24.090Z,10.16
2023-04-06T17:08:54.106Z,10.12
2023-04-06T17:11:28.573Z,10.10
2023-04-06T17:14:04.399Z,10.06
2023-04-06T17:16:32.894Z,10.02
2023-04-06T17:19:01.389Z,10.00
2023-04-06T17:21:29.934Z,9.96
2023-04-06T17:23:58.681Z,9.92
2023-04-06T17:26:26.828Z,9.90
2023-04-06T17:28:54.907Z,9.88
2023-04-06T17:31:30.478Z,9.86
2023-04-06T17:34:03.973Z,9.85
2023-04-06T17:36:32.951Z,9.84
2023-04-06T17:39:02.208Z,9.83
2023-04-06T17:41:32.861Z,9.81
2023-04-06T17:44:00.922Z,9.80
2023-04-06T17:46:29.524Z,9.78
2023-04-06T17:48:58.468Z,9.76
2023-04-06T17:51:26.572Z,9.78
2023-04-06T17:53:54.887Z,9.78
2023-04-06T17:56:23.545Z,9.77
2023-04-06T17:58:56.556Z,9.76
2023-04-06T18:01:31.856Z,9.75
2023-04-06T18:04:00.780Z,9.75
2023-04-06T18:06:29.047Z,9.74
2023-04-06T18:08:57.217Z,9.74
2023-04-06T18:11:29.541Z,9.73
2023-04-06T18:13:57.857Z,9.72
2023-04-06T18:16:27.055Z,9.72
2023-04-06T18:18:55.685Z,9.72
2023-04-06T18:21:23.935Z,9.73
2023-04-06T18:23:54.951Z,9.72
2023-04-06T18:26:24.785Z,9.70
2023-04-06T18:28:52.811Z,9.69
2023-04-06T18:31:22.167Z,9.67
2023-04-06T18:33:52.946Z,9.64
2023-04-06T18:36:24.046Z,9.64
2023-04-06T18:38:52.320Z,9.63
2023-04-06T18:41:22.771Z,9.63
2023-04-06T18:43:51.473Z,9.62
2023-04-06T18:46:22.229Z,9.62
2023-04-06T18:48:50.522Z,9.60
2023-04-06T18:51:20.163Z,9.59
2023-04-06T18:53:49.259Z,9.57
2023-04-06T18:56:19.082Z,9.56
2023-04-06T18:58:49.371Z,9.55
2023-04-06T19:01:38.805Z,9.51
2023-04-06T19:04:07.076Z,9.49
2023-04-06T19:06:36.537Z,9.45
2023-04-06T19:09:05.763Z,9.42
2023-04-06T19:11:38.012Z,9.36
2023-04-06T19:14:06.304Z,9.31
2023-04-06T19:16:43.854Z,9.19
2023-04-06T19:19:12.138Z,9.05
2023-04-06T19:21:40.526Z,8.92
2023-04-06T19:24:10.427Z,8.80
2023-04-06T19:26:39.275Z,8.72
2023-04-06T19:29:07.415Z,8.63
2023-04-06T19:31:37.073Z,8.54
2023-04-06T19:34:08.470Z,8.46
2023-04-06T19:36:37.459Z,8.36
2023-04-06T19:39:05.952Z,8.27
2023-04-06T19:41:34.056Z,8.20
2023-04-06T19:44:02.382Z,8.16
2023-04-06T19:46:30.644Z,8.13
2023-04-06T19:49:02.015Z,8.11
2023-04-06T19:51:33.760Z,8.07
2023-04-06T19:54:03.472Z,8.03
2023-04-06T19:56:31.697Z,8.00
2023-04-06T19:59:00.358Z,7.94
2023-04-06T20:01:28.859Z,7.91
2023-04-06T20:03:57.416Z,7.89
2023-04-06T20:06:25.730Z,7.87
2023-04-06T20:08:53.762Z,7.85
2023-04-06T20:11:23.285Z,7.80
2023-04-06T20:13:52.428Z,7.80
2023-04-06T20:16:20.485Z,7.78
2023-04-06T20:18:48.906Z,7.76
2023-04-06T20:21:17.346Z,7.74
2023-04-06T20:23:45.652Z,7.72
2023-04-06T20:26:13.964Z,7.72
2023-04-06T20:28:42.583Z,7.72
2023-04-06T20:31:16.684Z,7.71
2023-04-06T20:33:45.265Z,7.68
2023-04-06T20:36:14.046Z,7.62
2023-04-06T20:38:48.064Z,7.57
2023-04-06T20:41:16.571Z,7.51
2023-04-06T20:43:45.402Z,7.44
2023-04-06T20:46:19.586Z,7.39
2023-04-06T20:48:47.987Z,7.36
2023-04-06T20:51:18.253Z,7.33
2023-04-06T20:53:47.306Z,7.29
2023-04-06T20:56:21.872Z,7.23
2023-04-06T20:58:50.618Z,7.19
2023-04-06T21:01:18.928Z,7.13
2023-04-06T21:03:48.959Z,7.07
2023-04-06T21:06:17.512Z,7.03
2023-04-06T21:08:45.753Z,7.00
2023-04-06T21:11:17.889Z,6.97
2023-04-06T21:13:46.130Z,6.95
2023-04-06T21:16:17.661Z,6.93
2023-04-06T21:18:48.700Z,6.92
2023-04-06T21:21:17.023Z,6.86
2023-04-06T21:23:46.592Z,6.78
2023-04-06T21:26:15.531Z,6.75
2023-04-06T21:28:43.575Z,6.68
2023-04-06T21:31:12.111Z,6.63
2023-04-06T21:33:42.532Z,6.59
2023-04-06T21:36:10.749Z,6.56
2023-04-06T21:38:39.105Z,6.53
2023-04-06T21:41:07.388Z,6.51
2023-04-06T21:43:37.349Z,6.48
2023-04-06T21:46:05.525Z,6.41
2023-04-06T21:48:34.514Z,6.35
2023-04-06T21:51:02.637Z,6.27
2023-04-06T21:53:30.997Z,6.17
2023-04-06T21:56:00.990Z,6.11
2023-04-06T21:58:31.512Z,6.09
2023-04-06T22:01:01.352Z,6.09
2023-04-06T22:03:30.089Z,6.09
2023-04-06T22:05:58.836Z,6.09
2023-04-06T22:10:58.537Z,6.07
2023-04-06T22:13:27.798Z,6.05
2023-04-06T22:15:55.950Z,6.04
2023-04-06T22:18:25.352Z,6.04
2023-04-06T22:20:54.661Z,6.03
2023-04-06T22:23:22.856Z,6.02
2023-04-06T22:25:51.176Z,6.02
2023-04-06T22:28:19.949Z,6.02
2023-04-06T22:30:48.077Z,6.01
2023-04-06T22:33:16.859Z,6.00
2023-04-06T22:35:45.019Z,5.97
2023-04-06T22:38:13.084Z,5.96
2023-04-06T22:40:41.331Z,5.95
2023-04-06T22:43:10.075Z,5.96
2023-04-06T22:45:39.089Z,5.96
2023-04-06T22:48:07.611Z,5.94
2023-04-06T22:50:36.263Z,5.92
2023-04-06T22:53:04.581Z,5.91
2023-04-06T22:55:34.753Z,5.90
2023-04-06T22:58:02.999Z,5.93
2023-04-06T23:00:31.479Z,5.90
2023-04-06T23:03:19.686Z,5.89
2023-04-06T23:05:48.249Z,5.88
2023-04-06T23:08:16.657Z,5.87
2023-04-06T23:10:50.585Z,5.88
2023-04-06T23:13:18.980Z,5.85
2023-04-06T23:15:47.079Z,5.87
2023-04-06T23:18:18.502Z,5.87
2023-04-06T23:20:47.805Z,5.86
2023-04-06T23:23:16.125Z,5.86
2023-04-06T23:25:45.593Z,5.86
2023-04-06T23:28:13.623Z,5.87
2023-04-06T23:30:42.455Z,5.87
2023-04-06T23:33:11.917Z,5.86
2023-04-06T23:35:40.260Z,5.86
2023-04-06T23:38:08.543Z,5.84
2023-04-06T23:40:39.870Z,5.82
2023-04-06T23:43:08.147Z,5.79
2023-04-06T23:45:40.194Z,5.73
2023-04-06T23:48:10.901Z,5.68
2023-04-06T23:50:39.766Z,5.64
2023-04-06T23:53:08.214Z,5.61
2023-04-06T23:55:36.666Z,5.58
2023-04-06T23:58:04.649Z,5.56
