createdAt,value
2019-02-06T00:07:03.139Z,21.43
2019-02-06T00:11:59.060Z,21.87
2019-02-06T00:16:55.138Z,20.97
2019-02-06T00:21:51.143Z,20.40
2019-02-06T00:26:47.043Z,21.40
2019-02-06T00:31:42.953Z,22.47
2019-02-06T00:36:38.948Z,20.97
2019-02-06T00:41:34.848Z,21.43
2019-02-06T00:51:48.198Z,19.17
2019-02-06T00:56:44.189Z,20.10
2019-02-06T01:01:40.131Z,19.40
2019-02-06T01:06:36.637Z,20.90
2019-02-06T01:11:32.540Z,19.30
2019-02-06T01:16:28.475Z,19.17
2019-02-06T01:21:24.520Z,19.17
2019-02-06T01:26:20.591Z,18.60
2019-02-06T01:36:20.269Z,18.80
2019-02-06T01:41:16.174Z,19.80
2019-02-06T01:46:12.089Z,17.93
2019-02-06T01:51:08.138Z,18.83
2019-02-06T01:56:04.043Z,17.60
2019-02-06T02:01:00.042Z,17.37
2019-02-06T02:06:02.274Z,18.87
2019-02-06T02:10:53.964Z,16.13
2019-02-06T02:15:49.971Z,18.37
2019-02-06T02:20:45.900Z,17.80
2019-02-06T02:25:41.802Z,18.50
2019-02-06T02:35:41.757Z,16.87
2019-02-06T02:40:37.672Z,17.37
2019-02-06T02:45:33.767Z,16.23
2019-02-06T02:50:29.662Z,17.17
2019-02-06T02:55:25.677Z,14.60
2019-02-06T03:00:41.820Z,15.17
2019-02-06T03:05:37.806Z,15.40
2019-02-06T03:10:33.724Z,14.50
2019-02-06T03:15:31.610Z,13.63
2019-02-06T03:20:28.515Z,15.93
2019-02-06T03:25:24.560Z,13.97
2019-02-06T03:30:20.464Z,13.70
2019-02-06T03:35:16.553Z,12.53
2019-02-06T03:40:32.317Z,13.80
2019-02-06T03:45:28.713Z,14.37
2019-02-06T03:50:24.601Z,14.40
2019-02-06T03:55:20.500Z,14.33
2019-02-06T04:00:38.180Z,12.97
2019-02-06T04:05:34.280Z,12.63
2019-02-06T04:10:30.215Z,11.93
2019-02-06T04:15:26.348Z,12.80
2019-02-06T04:20:22.243Z,12.97
2019-02-06T04:25:18.360Z,12.63
2019-02-06T04:30:34.227Z,12.50
2019-02-06T04:35:30.121Z,11.30
2019-02-06T04:40:26.026Z,11.77
2019-02-06T04:45:21.930Z,12.00
2019-02-06T04:50:17.898Z,11.50
2019-02-06T04:55:55.452Z,9.90
2019-02-06T05:00:51.350Z,10.60
2019-02-06T05:05:47.265Z,10.03
2019-02-06T05:10:43.182Z,10.70
2019-02-06T05:15:39.116Z,10.67
2019-02-06T05:21:16.739Z,9.23
2019-02-06T05:26:12.656Z,10.20
2019-02-06T05:31:08.562Z,10.03
2019-02-06T05:36:04.561Z,9.83
2019-02-06T05:41:00.467Z,9.80
2019-02-06T05:45:56.472Z,9.33
2019-02-06T05:50:52.400Z,9.00
2019-02-06T05:55:48.309Z,9.00
2019-02-06T06:00:46.102Z,9.50
2019-02-06T06:05:42.436Z,9.97
2019-02-06T06:10:38.543Z,9.27
2019-02-06T06:15:34.467Z,7.93
2019-02-06T06:20:30.373Z,8.60
2019-02-06T06:25:26.296Z,9.30
2019-02-06T06:30:22.375Z,8.97
2019-02-06T06:35:18.444Z,8.37
2019-02-06T06:40:16.963Z,9.00
2019-02-06T06:45:19.003Z,8.43
2019-02-06T06:50:17.290Z,8.17
2019-02-06T06:55:14.488Z,7.70
2019-02-06T07:00:14.184Z,7.07
2019-02-06T07:05:12.493Z,7.87
2019-02-06T07:10:13.686Z,8.37
2019-02-06T07:15:18.244Z,8.43
2019-02-06T07:20:16.220Z,8.03
2019-02-06T07:25:14.723Z,7.33
2019-02-06T07:30:20.045Z,7.87
2019-02-06T07:35:15.939Z,9.27
2019-02-06T07:40:13.638Z,8.07
2019-02-06T07:45:11.736Z,8.90
2019-02-06T07:50:29.696Z,7.60
2019-02-06T07:55:26.174Z,7.97
2019-02-06T08:00:22.287Z,8.17
2019-02-06T08:05:19.379Z,9.00
2019-02-06T08:10:20.554Z,7.97
2019-02-06T08:15:17.484Z,9.23
2019-02-06T08:20:18.650Z,7.60
2019-02-06T08:25:16.542Z,8.43
2019-02-06T08:30:18.676Z,9.10
2019-02-06T08:35:14.638Z,9.80
2019-02-06T08:40:13.952Z,9.50
2019-02-06T08:45:15.233Z,8.83
2019-02-06T08:50:17.058Z,7.57
2019-02-06T08:55:18.311Z,8.27
2019-02-06T09:00:20.763Z,7.17
2019-02-06T09:05:16.858Z,7.53
2019-02-06T09:10:16.264Z,7.67
2019-02-06T09:15:12.257Z,7.90
2019-02-06T09:20:11.768Z,6.70
2019-02-06T09:25:11.940Z,6.50
2019-02-06T09:30:22.020Z,7.03
2019-02-06T09:35:18.321Z,6.17
2019-02-06T09:40:17.234Z,7.60
2019-02-06T09:45:14.330Z,7.03
2019-02-06T09:50:13.987Z,8.00
2019-02-06T09:55:10.527Z,8.30
2019-02-06T10:00:12.945Z,6.87
2019-02-06T10:05:09.239Z,7.73
2019-02-06T10:10:09.350Z,7.50
2019-02-06T10:15:38.028Z,6.77
2019-02-06T10:20:36.712Z,8.13
2019-02-06T10:25:32.897Z,6.90
2019-02-06T10:30:40.585Z,8.30
2019-02-06T10:35:36.563Z,7.47
2019-02-06T10:40:32.548Z,8.30
2019-02-06T10:45:28.433Z,7.83
2019-02-06T10:50:52.578Z,7.43
2019-02-06T10:55:48.576Z,7.97
2019-02-06T11:00:53.294Z,7.30
2019-02-06T11:05:49.419Z,7.93
2019-02-06T11:10:45.518Z,7.50
2019-02-06T11:15:41.944Z,7.93
2019-02-06T11:20:38.657Z,7.50
2019-02-06T11:25:35.198Z,8.40
2019-02-06T11:30:33.604Z,7.87
2019-02-06T11:35:29.497Z,7.27
2019-02-06T11:40:25.506Z,6.77
2019-02-06T11:45:32.265Z,6.80
2019-02-06T11:55:39.482Z,7.20
2019-02-06T12:00:41.458Z,6.90
2019-02-06T12:05:37.360Z,7.13
2019-02-06T12:10:33.450Z,8.17
2019-02-06T12:15:29.464Z,6.97
2019-02-06T12:20:25.451Z,6.80
2019-02-06T12:25:21.429Z,7.90
2019-02-06T12:30:39.944Z,6.63
2019-02-06T12:35:36.208Z,7.90
2019-02-06T12:40:32.200Z,7.13
2019-02-06T12:45:28.182Z,8.03
2019-02-06T12:50:24.472Z,7.27
2019-02-06T12:55:29.316Z,7.03
2019-02-06T13:00:30.547Z,8.20
2019-02-06T13:05:26.648Z,7.53
2019-02-06T13:10:34.443Z,8.23
2019-02-06T13:15:31.524Z,7.07
2019-02-06T13:20:34.979Z,6.53
2019-02-06T13:25:36.944Z,7.27
2019-02-06T13:30:36.907Z,6.43
2019-02-06T13:35:37.787Z,7.20
2019-02-06T13:40:45.051Z,6.57
2019-02-06T13:45:36.669Z,5.60
2019-02-06T13:50:33.414Z,4.97
2019-02-06T13:55:30.566Z,5.80
2019-02-06T14:00:32.017Z,4.43
2019-02-06T14:05:29.808Z,5.23
2019-02-06T14:10:27.576Z,5.87
2019-02-06T14:15:26.976Z,4.90
2019-02-06T14:20:23.041Z,4.87
2019-02-06T14:25:22.792Z,6.20
2019-02-06T14:30:28.292Z,4.60
2019-02-06T14:35:37.393Z,4.80
2019-02-06T14:41:08.222Z,4.23
2019-02-06T14:46:24.686Z,4.83
2019-02-06T14:51:58.499Z,4.40
2019-02-06T14:57:07.401Z,3.90
2019-02-06T15:02:22.204Z,3.90
2019-02-06T15:07:39.888Z,3.67
2019-02-06T15:12:57.124Z,3.37
2019-02-06T15:18:17.527Z,4.40
2019-02-06T15:23:32.939Z,3.87
2019-02-06T15:28:30.677Z,4.70
2019-02-06T15:33:49.120Z,4.77
2019-02-06T15:38:51.454Z,3.80
2019-02-06T15:43:57.407Z,4.37
2019-02-06T15:49:00.175Z,5.00
2019-02-06T15:54:23.314Z,3.97
2019-02-06T15:59:40.084Z,4.50
2019-02-06T16:04:53.392Z,4.30
2019-02-06T16:10:11.043Z,4.53
2019-02-06T16:15:19.212Z,4.90
2019-02-06T16:20:30.776Z,5.23
2019-02-06T16:25:33.205Z,4.20
2019-02-06T16:30:47.948Z,4.97
2019-02-06T16:36:08.476Z,4.80
2019-02-06T16:41:11.213Z,5.10
2019-02-06T16:46:44.769Z,5.60
2019-02-06T16:51:44.460Z,4.90
2019-02-06T16:56:47.894Z,4.20
2019-02-06T17:02:21.335Z,4.70
2019-02-06T17:07:23.778Z,4.83
2019-02-06T17:12:32.727Z,4.97
2019-02-06T17:17:38.188Z,5.50
2019-02-06T17:22:52.644Z,5.77
2019-02-06T17:28:03.936Z,5.50
2019-02-06T17:33:26.750Z,7.33
2019-02-06T17:38:33.281Z,7.57
2019-02-06T17:43:39.681Z,11.03
2019-02-06T17:48:43.137Z,6.53
2019-02-06T17:53:43.028Z,5.93
2019-02-06T17:58:39.030Z,5.63
2019-02-06T18:03:38.738Z,4.67
2019-02-06T18:08:36.785Z,4.90
2019-02-06T18:13:32.785Z,5.70
2019-02-06T18:18:28.723Z,6.73
2019-02-06T18:23:24.777Z,5.97
2019-02-06T18:28:20.672Z,5.47
2019-02-06T18:33:18.739Z,6.07
2019-02-06T18:38:14.364Z,5.90
2019-02-06T18:43:10.350Z,5.87
2019-02-06T18:48:08.385Z,9.63
2019-02-06T18:53:05.412Z,11.30
2019-02-06T18:58:01.800Z,9.47
2019-02-06T19:02:57.984Z,7.43
2019-02-06T19:07:54.034Z,6.87
2019-02-06T19:12:50.871Z,6.90
2019-02-06T19:17:47.368Z,5.90
2019-02-06T19:22:43.364Z,5.90
2019-02-06T19:27:39.355Z,6.00
2019-02-06T19:32:38.452Z,6.53
2019-02-06T19:37:35.178Z,7.63
2019-02-06T19:42:31.312Z,8.60
2019-02-06T19:47:30.174Z,7.97
2019-02-06T19:52:27.708Z,10.27
2019-02-06T19:57:26.086Z,9.33
2019-02-06T20:02:24.192Z,9.87
2019-02-06T20:07:20.860Z,10.60
2019-02-06T20:12:21.018Z,11.33
2019-02-06T20:17:17.011Z,11.37
2019-02-06T20:22:12.906Z,11.67
2019-02-06T20:27:08.788Z,11.13
2019-02-06T20:32:04.875Z,12.60
2019-02-06T20:37:00.764Z,11.20
2019-02-06T20:41:56.653Z,11.80
2019-02-06T20:46:52.571Z,11.13
2019-02-06T20:51:55.082Z,10.73
2019-02-06T20:56:53.153Z,10.47
2019-02-06T21:01:49.145Z,12.10
2019-02-06T21:06:45.160Z,11.57
2019-02-06T21:11:41.173Z,10.83
2019-02-06T21:16:37.533Z,11.70
2019-02-06T21:21:33.420Z,12.40
2019-02-06T21:26:29.548Z,12.00
2019-02-06T21:31:25.511Z,11.63
2019-02-06T21:36:22.175Z,12.23
2019-02-06T21:41:18.168Z,10.73
2019-02-06T21:46:15.094Z,10.20
2019-02-06T21:51:10.986Z,12.77
2019-02-06T21:56:06.864Z,12.00
2019-02-06T22:01:03.268Z,11.70
2019-02-06T22:05:59.160Z,12.07
2019-02-06T22:10:55.775Z,11.10
2019-02-06T22:15:51.769Z,11.93
2019-02-06T22:20:47.734Z,10.80
2019-02-06T22:25:43.621Z,11.67
2019-02-06T22:30:39.567Z,11.87
2019-02-06T22:35:35.706Z,11.03
2019-02-06T22:40:31.691Z,11.43
2019-02-06T22:45:27.807Z,12.23
2019-02-06T22:50:27.941Z,11.77
2019-02-06T22:55:24.434Z,12.43
2019-02-06T23:00:46.213Z,11.97
2019-02-06T23:05:42.110Z,12.73
2019-02-06T23:10:38.061Z,12.27
2019-02-06T23:15:34.049Z,12.80
2019-02-06T23:20:29.964Z,11.70
2019-02-06T23:25:25.847Z,12.07
2019-02-06T23:30:21.862Z,12.03
2019-02-06T23:35:17.720Z,12.60
2019-02-06T23:40:14.911Z,11.70
2019-02-06T23:45:10.901Z,12.43
2019-02-06T23:50:12.580Z,11.13
2019-02-06T23:55:08.568Z,10.93
