createdAt,value
2022-10-09T00:01:33.137Z,12.80
2022-10-09T00:04:00.462Z,12.80
2022-10-09T00:06:31.494Z,12.80
2022-10-09T00:09:02.038Z,12.80
2022-10-09T00:11:31.543Z,12.80
2022-10-09T00:13:59.305Z,12.70
2022-10-09T00:16:27.302Z,12.70
2022-10-09T00:18:57.489Z,12.70
2022-10-09T00:21:31.402Z,12.60
2022-10-09T00:24:03.470Z,12.60
2022-10-09T00:26:30.894Z,12.60
2022-10-09T00:28:57.992Z,12.60
2022-10-09T00:31:27.744Z,12.50
2022-10-09T00:33:54.926Z,12.50
2022-10-09T00:36:25.555Z,12.50
2022-10-09T00:38:54.757Z,12.50
2022-10-09T00:41:26.711Z,12.40
2022-10-09T00:43:56.668Z,12.40
2022-10-09T00:46:46.033Z,12.40
2022-10-09T00:49:28.147Z,12.40
2022-10-09T00:51:58.933Z,12.40
2022-10-09T00:54:30.220Z,12.40
2022-10-09T00:56:59.040Z,12.40
2022-10-09T00:59:26.457Z,12.40
2022-10-09T01:01:58.404Z,12.30
2022-10-09T01:04:25.740Z,12.30
2022-10-09T01:07:23.478Z,12.30
2022-10-09T01:10:22.387Z,12.30
2022-10-09T01:13:01.417Z,12.30
2022-10-09T01:15:45.751Z,12.30
2022-10-09T01:18:30.948Z,12.30
2022-10-09T01:21:22.521Z,12.30
2022-10-09T01:24:26.304Z,12.30
2022-10-09T01:27:11.231Z,12.30
2022-10-09T01:29:54.223Z,12.30
2022-10-09T01:32:28.265Z,12.30
2022-10-09T01:34:56.390Z,12.30
2022-10-09T01:37:24.757Z,12.30
2022-10-09T01:39:54.771Z,12.30
2022-10-09T01:42:23.987Z,12.30
2022-10-09T01:44:50.901Z,12.30
2022-10-09T01:47:21.010Z,12.20
2022-10-09T01:50:02.609Z,12.20
2022-10-09T01:53:07.242Z,12.20
2022-10-09T01:56:04.601Z,12.10
2022-10-09T01:58:48.456Z,12.20
2022-10-09T02:01:28.177Z,12.20
2022-10-09T02:04:00.014Z,12.10
2022-10-09T02:06:28.500Z,12.20
2022-10-09T02:08:56.231Z,12.20
2022-10-09T02:11:28.103Z,12.20
2022-10-09T02:13:58.770Z,12.20
2022-10-09T02:16:41.139Z,12.20
2022-10-09T02:19:11.171Z,12.30
2022-10-09T02:22:10.891Z,12.30
2022-10-09T02:24:40.418Z,12.30
2022-10-09T02:27:09.627Z,12.40
2022-10-09T02:29:41.964Z,12.40
2022-10-09T02:32:16.322Z,12.50
2022-10-09T02:34:45.641Z,12.50
2022-10-09T02:37:12.981Z,12.50
2022-10-09T02:39:40.001Z,12.50
2022-10-09T02:42:06.991Z,12.60
2022-10-09T02:44:36.482Z,12.70
2022-10-09T02:47:05.031Z,12.70
2022-10-09T02:49:33.141Z,12.70
2022-10-09T02:52:00.162Z,12.80
2022-10-09T02:54:28.367Z,12.70
2022-10-09T02:56:55.600Z,12.80
2022-10-09T02:59:22.524Z,12.90
2022-10-09T03:01:50.844Z,12.80
2022-10-09T03:04:19.136Z,12.90
2022-10-09T03:06:46.352Z,12.90
2022-10-09T03:09:13.324Z,13.00
2022-10-09T03:11:49.052Z,13.00
2022-10-09T03:14:16.020Z,13.00
2022-10-09T03:16:43.036Z,13.00
2022-10-09T03:19:12.341Z,13.00
2022-10-09T03:22:04.146Z,13.00
2022-10-09T03:24:29.473Z,13.00
2022-10-09T03:26:57.516Z,13.00
2022-10-09T03:29:25.762Z,13.00
2022-10-09T03:31:55.345Z,13.00
2022-10-09T03:37:14.386Z,12.90
2022-10-09T03:39:41.802Z,13.10
2022-10-09T03:42:08.769Z,13.10
2022-10-09T03:44:37.015Z,13.10
2022-10-09T03:47:04.085Z,13.10
2022-10-09T03:49:31.135Z,13.10
2022-10-09T03:52:00.590Z,13.00
2022-10-09T03:54:27.582Z,13.10
2022-10-09T03:57:41.018Z,13.10
2022-10-09T03:59:54.743Z,13.10
2022-10-09T04:02:21.749Z,13.10
2022-10-09T04:04:48.728Z,13.10
2022-10-09T04:07:15.684Z,13.10
2022-10-09T04:10:07.540Z,13.10
2022-10-09T04:12:42.951Z,13.10
2022-10-09T04:15:12.875Z,13.10
2022-10-09T04:17:40.019Z,13.00
2022-10-09T04:20:07.800Z,13.10
2022-10-09T04:22:35.943Z,13.20
2022-10-09T04:25:03.316Z,13.20
2022-10-09T04:27:31.984Z,13.10
2022-10-09T04:29:59.021Z,13.10
2022-10-09T04:32:36.365Z,13.20
2022-10-09T04:35:05.915Z,13.20
2022-10-09T04:37:41.966Z,13.20
2022-10-09T04:40:16.098Z,13.20
2022-10-09T04:42:43.077Z,13.10
2022-10-09T04:45:10.811Z,13.10
2022-10-09T04:47:38.072Z,13.10
2022-10-09T04:50:07.136Z,13.10
2022-10-09T04:52:36.590Z,13.00
2022-10-09T04:55:08.380Z,13.10
2022-10-09T04:57:37.845Z,13.10
2022-10-09T05:00:08.848Z,13.10
2022-10-09T05:02:38.874Z,13.00
2022-10-09T05:05:12.569Z,13.10
2022-10-09T05:07:39.612Z,13.00
2022-10-09T05:10:08.699Z,13.00
2022-10-09T05:12:42.548Z,13.00
2022-10-09T05:15:26.976Z,13.00
2022-10-09T05:18:00.442Z,12.90
2022-10-09T05:20:41.502Z,12.90
2022-10-09T05:23:08.495Z,12.90
2022-10-09T05:25:37.701Z,12.80
2022-10-09T05:28:06.710Z,12.90
2022-10-09T05:30:35.811Z,12.80
2022-10-09T05:33:02.689Z,12.80
2022-10-09T05:35:34.469Z,12.80
2022-10-09T05:38:04.345Z,12.80
2022-10-09T05:40:31.298Z,12.80
2022-10-09T05:43:05.561Z,12.80
2022-10-09T05:45:35.008Z,12.70
2022-10-09T05:48:01.948Z,12.70
2022-10-09T05:50:31.909Z,12.70
2022-10-09T05:53:02.207Z,12.70
2022-10-09T05:55:29.237Z,12.60
2022-10-09T05:57:56.208Z,12.60
2022-10-09T06:00:23.121Z,12.60
2022-10-09T06:02:52.909Z,12.60
2022-10-09T06:05:20.290Z,12.60
2022-10-09T06:07:49.766Z,12.60
2022-10-09T06:10:17.071Z,12.60
2022-10-09T06:12:43.986Z,12.60
2022-10-09T06:15:11.052Z,12.60
2022-10-09T06:17:40.432Z,12.60
2022-10-09T06:20:07.805Z,12.60
2022-10-09T06:22:37.231Z,12.60
2022-10-09T06:25:04.488Z,12.70
2022-10-09T06:27:33.876Z,12.70
2022-10-09T06:30:00.768Z,12.70
2022-10-09T06:32:30.193Z,12.70
2022-10-09T06:34:57.338Z,12.80
2022-10-09T06:37:26.699Z,12.80
2022-10-09T06:39:53.611Z,12.80
2022-10-09T06:42:22.958Z,12.80
2022-10-09T06:44:49.854Z,12.90
2022-10-09T06:47:16.724Z,12.90
2022-10-09T06:49:43.571Z,12.90
2022-10-09T06:52:10.401Z,13.00
2022-10-09T06:54:37.418Z,13.00
2022-10-09T06:57:08.842Z,13.10
2022-10-09T06:59:38.016Z,13.10
2022-10-09T07:02:04.993Z,13.20
2022-10-09T07:04:32.146Z,13.20
2022-10-09T07:06:58.981Z,13.30
2022-10-09T07:09:25.957Z,13.30
2022-10-09T07:11:55.370Z,13.30
2022-10-09T07:14:26.772Z,13.30
2022-10-09T07:16:54.141Z,13.40
2022-10-09T07:19:23.434Z,13.50
2022-10-09T07:21:50.901Z,13.50
2022-10-09T07:24:20.566Z,13.60
2022-10-09T07:26:53.474Z,13.60
2022-10-09T07:29:20.350Z,13.70
2022-10-09T07:31:47.628Z,13.80
2022-10-09T07:34:18.915Z,13.90
2022-10-09T07:36:45.835Z,14.10
2022-10-09T07:39:15.093Z,14.40
2022-10-09T07:41:44.069Z,14.70
2022-10-09T07:44:13.590Z,15.10
2022-10-09T07:46:40.531Z,15.50
2022-10-09T07:49:10.003Z,15.90
2022-10-09T07:51:39.335Z,16.30
2022-10-09T07:54:06.191Z,16.60
2022-10-09T07:56:35.777Z,16.80
2022-10-09T07:59:10.679Z,17.00
2022-10-09T08:01:40.378Z,17.10
2022-10-09T08:04:10.505Z,17.20
2022-10-09T08:06:39.419Z,17.30
2022-10-09T08:09:07.748Z,17.50
2022-10-09T08:11:35.388Z,17.80
2022-10-09T08:14:02.538Z,18.10
2022-10-09T08:16:34.402Z,18.30
2022-10-09T08:19:04.757Z,18.50
2022-10-09T08:21:34.057Z,18.70
2022-10-09T08:24:05.766Z,19.00
2022-10-09T08:26:32.786Z,19.20
2022-10-09T08:29:02.605Z,19.40
2022-10-09T08:31:31.672Z,19.60
2022-10-09T08:34:01.228Z,19.60
2022-10-09T08:36:32.002Z,19.70
2022-10-09T08:38:59.701Z,19.70
2022-10-09T08:41:46.958Z,19.70
2022-10-09T08:44:22.707Z,19.80
2022-10-09T08:47:09.557Z,20.00
2022-10-09T08:50:02.844Z,20.00
2022-10-09T08:52:47.872Z,20.00
2022-10-09T08:55:30.077Z,19.90
2022-10-09T08:58:07.185Z,19.80
2022-10-09T09:01:05.981Z,19.70
2022-10-09T09:04:22.179Z,19.60
2022-10-09T09:07:23.176Z,19.50
2022-10-09T09:10:00.096Z,19.50
2022-10-09T09:13:04.839Z,19.40
2022-10-09T09:15:53.176Z,19.30
2022-10-09T09:18:43.005Z,19.20
2022-10-09T09:21:53.529Z,19.00
2022-10-09T09:24:59.392Z,19.00
2022-10-09T09:27:34.406Z,19.00
2022-10-09T09:30:19.782Z,18.90
2022-10-09T09:33:01.456Z,18.90
2022-10-09T09:35:46.946Z,18.80
2022-10-09T09:38:17.239Z,18.80
2022-10-09T09:40:47.641Z,18.80
2022-10-09T09:43:24.249Z,18.80
2022-10-09T09:45:59.226Z,18.70
2022-10-09T09:48:41.106Z,18.70
2022-10-09T09:51:29.317Z,18.70
2022-10-09T09:54:04.260Z,18.70
2022-10-09T09:57:10.236Z,18.70
2022-10-09T09:59:38.846Z,18.70
2022-10-09T10:02:24.179Z,18.70
2022-10-09T10:05:27.415Z,18.70
2022-10-09T10:07:57.469Z,18.70
2022-10-09T10:10:28.121Z,18.80
2022-10-09T10:13:00.553Z,18.80
2022-10-09T10:15:35.023Z,18.90
2022-10-09T10:18:15.250Z,18.90
2022-10-09T10:20:55.860Z,18.90
2022-10-09T10:23:24.249Z,19.00
2022-10-09T10:25:56.069Z,19.00
2022-10-09T10:28:38.679Z,19.00
2022-10-09T10:31:13.461Z,19.00
2022-10-09T10:33:45.537Z,19.00
2022-10-09T10:36:14.937Z,19.00
2022-10-09T10:38:58.095Z,19.00
2022-10-09T10:41:32.419Z,19.00
2022-10-09T10:44:08.154Z,19.00
2022-10-09T10:46:42.114Z,19.10
2022-10-09T10:49:11.986Z,19.20
2022-10-09T10:51:56.290Z,19.20
2022-10-09T10:54:56.905Z,19.20
2022-10-09T10:58:01.134Z,19.20
2022-10-09T11:00:33.962Z,19.20
2022-10-09T11:03:41.140Z,19.20
2022-10-09T11:06:27.438Z,19.30
2022-10-09T11:09:17.940Z,19.30
2022-10-09T11:12:47.307Z,19.30
2022-10-09T11:15:39.643Z,19.20
2022-10-09T11:18:26.790Z,19.30
2022-10-09T11:21:25.724Z,19.40
2022-10-09T11:24:40.673Z,19.50
2022-10-09T11:27:13.524Z,19.50
2022-10-09T11:29:50.397Z,19.60
2022-10-09T11:32:29.994Z,19.50
2022-10-09T11:35:09.210Z,19.50
2022-10-09T11:37:39.865Z,19.50
2022-10-09T11:40:25.000Z,19.50
2022-10-09T11:43:14.106Z,19.50
2022-10-09T11:46:19.222Z,19.50
2022-10-09T11:48:59.966Z,19.50
2022-10-09T11:51:56.965Z,19.50
2022-10-09T11:54:27.515Z,19.50
2022-10-09T11:57:06.423Z,19.50
2022-10-09T11:59:42.012Z,19.50
2022-10-09T12:02:21.205Z,19.40
2022-10-09T12:04:56.208Z,19.40
2022-10-09T12:10:28.083Z,19.20
2022-10-09T12:13:07.317Z,19.10
2022-10-09T12:15:55.368Z,19.00
2022-10-09T12:18:39.397Z,18.90
2022-10-09T12:21:30.667Z,18.70
2022-10-09T12:23:58.502Z,18.50
2022-10-09T12:26:26.147Z,18.40
2022-10-09T12:29:01.294Z,18.30
2022-10-09T12:31:41.242Z,18.20
2022-10-09T12:34:31.638Z,18.10
2022-10-09T12:37:33.994Z,18.00
2022-10-09T12:40:26.379Z,18.00
2022-10-09T12:42:55.199Z,18.00
2022-10-09T12:45:30.073Z,18.00
2022-10-09T12:48:09.814Z,17.90
2022-10-09T12:50:36.765Z,17.80
2022-10-09T12:53:13.527Z,17.80
2022-10-09T12:55:57.739Z,17.80
2022-10-09T12:58:31.108Z,17.80
2022-10-09T13:01:03.317Z,17.80
2022-10-09T13:03:37.433Z,17.90
2022-10-09T13:06:23.225Z,17.80
2022-10-09T13:09:00.706Z,17.80
2022-10-09T13:11:40.674Z,17.80
2022-10-09T13:14:36.113Z,17.80
2022-10-09T13:17:03.643Z,17.80
2022-10-09T13:19:35.801Z,17.70
2022-10-09T13:22:19.300Z,17.70
2022-10-09T13:24:58.241Z,17.60
2022-10-09T13:27:34.390Z,17.60
2022-10-09T13:30:02.253Z,17.60
2022-10-09T13:32:29.248Z,17.60
2022-10-09T13:34:58.013Z,17.50
2022-10-09T13:37:29.063Z,17.50
2022-10-09T13:39:58.465Z,17.50
2022-10-09T13:42:29.705Z,17.40
2022-10-09T13:44:56.927Z,17.50
2022-10-09T13:47:24.844Z,17.50
2022-10-09T13:49:52.233Z,17.50
2022-10-09T13:52:19.258Z,17.40
2022-10-09T13:54:46.196Z,17.30
2022-10-09T13:57:13.121Z,17.30
2022-10-09T13:59:45.471Z,17.30
2022-10-09T14:02:14.669Z,17.30
2022-10-09T14:04:41.623Z,17.30
2022-10-09T14:07:08.720Z,17.30
2022-10-09T14:09:40.543Z,17.20
2022-10-09T14:12:12.015Z,17.20
2022-10-09T14:14:41.094Z,17.10
2022-10-09T14:17:07.934Z,17.10
2022-10-09T14:19:34.960Z,17.10
2022-10-09T14:22:04.084Z,17.10
2022-10-09T14:24:33.470Z,17.10
2022-10-09T14:27:02.915Z,17.10
2022-10-09T14:29:32.817Z,17.20
2022-10-09T14:31:59.706Z,17.20
2022-10-09T14:35:07.160Z,17.30
2022-10-09T14:38:42.435Z,17.30
2022-10-09T14:41:18.503Z,17.30
2022-10-09T14:44:16.772Z,17.30
2022-10-09T14:46:51.258Z,17.40
2022-10-09T14:49:18.627Z,17.40
2022-10-09T14:52:21.212Z,17.40
2022-10-09T14:55:06.180Z,17.40
2022-10-09T14:57:51.753Z,17.40
2022-10-09T15:00:18.973Z,17.50
2022-10-09T15:02:48.102Z,17.50
2022-10-09T15:08:44.438Z,17.50
2022-10-09T15:11:40.896Z,17.40
2022-10-09T15:14:11.281Z,17.50
2022-10-09T15:16:41.146Z,17.50
2022-10-09T15:19:29.232Z,17.50
2022-10-09T15:22:02.412Z,17.50
2022-10-09T15:24:31.424Z,17.50
2022-10-09T15:27:56.575Z,17.50
2022-10-09T15:30:24.106Z,17.40
2022-10-09T15:33:01.343Z,17.40
2022-10-09T15:35:28.291Z,17.40
2022-10-09T15:38:00.616Z,17.40
2022-10-09T15:40:53.673Z,17.30
2022-10-09T15:43:27.163Z,17.30
2022-10-09T15:46:04.439Z,17.30
2022-10-09T15:48:55.097Z,17.20
2022-10-09T15:51:43.167Z,17.20
2022-10-09T15:54:35.605Z,17.10
2022-10-09T15:57:23.793Z,17.10
2022-10-09T16:00:00.753Z,17.00
2022-10-09T16:02:33.687Z,17.10
2022-10-09T16:07:56.130Z,17.00
2022-10-09T16:10:29.383Z,17.00
2022-10-09T16:13:23.926Z,17.00
2022-10-09T16:15:52.047Z,17.00
2022-10-09T16:18:32.556Z,17.00
2022-10-09T16:21:13.935Z,17.00
2022-10-09T16:26:33.912Z,17.00
2022-10-09T16:29:04.076Z,17.00
2022-10-09T16:31:47.588Z,17.00
2022-10-09T16:34:24.914Z,17.00
2022-10-09T16:36:51.845Z,17.00
2022-10-09T16:39:32.575Z,17.00
2022-10-09T16:42:34.611Z,17.00
2022-10-09T16:45:00.614Z,17.00
2022-10-09T16:55:13.026Z,16.90
2022-10-09T16:57:56.555Z,16.90
2022-10-09T17:00:26.557Z,16.90
2022-10-09T17:03:09.949Z,16.90
2022-10-09T17:08:38.626Z,16.90
2022-10-09T17:15:01.224Z,16.90
2022-10-09T17:17:54.682Z,16.90
2022-10-09T17:20:40.002Z,16.90
2022-10-09T17:26:51.986Z,17.00
2022-10-09T17:27:53.793Z,16.90
2022-10-09T17:29:25.681Z,16.90
2022-10-09T17:34:51.748Z,17.00
2022-10-09T17:37:55.620Z,17.00
2022-10-09T17:40:50.372Z,16.90
2022-10-09T17:43:38.591Z,16.90
2022-10-09T17:46:24.548Z,16.90
2022-10-09T17:48:59.626Z,16.90
2022-10-09T17:52:23.452Z,16.90
2022-10-09T17:54:59.140Z,16.90
2022-10-09T17:57:29.228Z,16.90
2022-10-09T18:00:20.888Z,16.90
2022-10-09T18:02:59.272Z,16.90
2022-10-09T18:13:28.443Z,16.70
2022-10-09T18:15:29.390Z,16.70
2022-10-09T18:18:04.162Z,16.80
2022-10-09T18:20:38.615Z,16.70
2022-10-09T18:23:06.529Z,16.80
2022-10-09T18:25:33.882Z,16.80
2022-10-09T18:28:10.662Z,16.80
2022-10-09T18:30:46.927Z,16.80
2022-10-09T18:33:16.982Z,16.80
2022-10-09T18:35:43.988Z,16.80
2022-10-09T18:38:18.898Z,16.80
2022-10-09T18:40:50.218Z,16.80
2022-10-09T18:43:19.161Z,16.80
2022-10-09T18:45:47.426Z,16.80
2022-10-09T18:48:30.585Z,16.80
2022-10-09T18:51:01.346Z,16.80
2022-10-09T18:53:31.768Z,16.80
2022-10-09T18:56:03.591Z,16.80
2022-10-09T18:58:35.223Z,16.80
2022-10-09T19:01:07.320Z,16.80
2022-10-09T19:03:36.423Z,16.80
2022-10-09T19:06:04.704Z,16.80
2022-10-09T19:08:37.869Z,16.80
2022-10-09T19:11:09.059Z,16.70
2022-10-09T19:13:36.397Z,16.70
2022-10-09T19:16:24.340Z,16.70
2022-10-09T19:18:54.220Z,16.70
2022-10-09T19:21:21.510Z,16.70
2022-10-09T19:23:53.194Z,16.70
2022-10-09T19:26:23.849Z,16.60
2022-10-09T19:28:50.863Z,16.60
2022-10-09T19:31:17.925Z,16.60
2022-10-09T19:33:44.802Z,16.60
2022-10-09T19:36:13.915Z,16.50
2022-10-09T19:38:43.774Z,16.50
2022-10-09T19:41:15.011Z,16.50
2022-10-09T19:43:42.818Z,16.50
2022-10-09T19:46:14.421Z,16.50
2022-10-09T19:48:43.526Z,16.50
2022-10-09T19:51:21.031Z,16.50
2022-10-09T19:53:53.491Z,16.50
2022-10-09T19:56:26.041Z,16.50
2022-10-09T19:58:54.822Z,16.50
2022-10-09T20:01:25.475Z,16.50
2022-10-09T20:04:11.047Z,16.50
2022-10-09T20:06:40.871Z,16.50
2022-10-09T20:09:14.064Z,16.50
2022-10-09T20:11:41.506Z,16.50
2022-10-09T20:14:13.941Z,16.50
2022-10-09T20:16:43.700Z,16.50
2022-10-09T20:19:10.712Z,16.50
2022-10-09T20:21:40.141Z,16.50
2022-10-09T20:24:07.153Z,16.50
2022-10-09T20:26:39.790Z,16.40
2022-10-09T20:29:09.763Z,16.50
2022-10-09T20:31:36.721Z,16.40
2022-10-09T20:34:03.647Z,16.40
2022-10-09T20:36:36.458Z,16.50
2022-10-09T20:39:15.268Z,16.40
2022-10-09T20:41:43.514Z,16.40
2022-10-09T20:44:16.757Z,16.40
2022-10-09T20:46:43.728Z,16.40
2022-10-09T20:49:13.650Z,16.40
2022-10-09T20:51:42.021Z,16.40
2022-10-09T20:54:16.122Z,16.40
2022-10-09T20:56:48.215Z,16.40
2022-10-09T20:59:16.322Z,16.40
2022-10-09T21:01:43.294Z,16.30
2022-10-09T21:04:14.746Z,16.30
2022-10-09T21:06:42.565Z,16.30
2022-10-09T21:09:13.999Z,16.30
2022-10-09T21:11:41.594Z,16.30
2022-10-09T21:14:12.662Z,16.30
2022-10-09T21:16:39.856Z,16.30
2022-10-09T21:19:07.012Z,16.30
2022-10-09T21:21:34.807Z,16.30
2022-10-09T21:24:04.287Z,16.30
2022-10-09T21:26:35.661Z,16.20
2022-10-09T21:29:06.137Z,16.20
2022-10-09T21:31:36.210Z,16.20
2022-10-09T21:34:08.118Z,16.20
2022-10-09T21:37:02.160Z,16.20
2022-10-09T21:39:33.039Z,16.20
2022-10-09T21:41:59.845Z,16.20
2022-10-09T21:44:27.540Z,16.20
2022-10-09T21:46:59.033Z,16.20
2022-10-09T21:49:27.431Z,16.10
2022-10-09T21:52:00.249Z,16.10
2022-10-09T21:54:29.572Z,16.10
2022-10-09T21:56:56.382Z,16.10
2022-10-09T21:59:23.268Z,16.10
2022-10-09T22:01:54.690Z,16.10
2022-10-09T22:04:22.018Z,16.10
2022-10-09T22:06:51.319Z,16.10
2022-10-09T22:09:21.215Z,16.10
2022-10-09T22:11:50.294Z,16.10
2022-10-09T22:14:21.749Z,16.10
2022-10-09T22:16:51.109Z,16.10
2022-10-09T22:19:18.908Z,16.10
2022-10-09T22:21:48.008Z,16.10
2022-10-09T22:24:14.915Z,16.10
2022-10-09T22:26:41.745Z,16.10
2022-10-09T22:29:08.570Z,16.10
2022-10-09T22:31:35.546Z,16.10
2022-10-09T22:34:03.263Z,16.10
2022-10-09T22:36:35.125Z,16.10
2022-10-09T22:39:05.143Z,16.10
2022-10-09T22:41:34.109Z,16.10
2022-10-09T22:44:04.484Z,16.10
2022-10-09T22:46:39.585Z,16.00
2022-10-09T22:49:08.663Z,16.00
2022-10-09T22:51:37.966Z,16.00
2022-10-09T22:54:07.541Z,16.00
2022-10-09T22:56:41.905Z,16.00
2022-10-09T22:59:14.309Z,16.00
2022-10-09T23:01:54.148Z,16.00
2022-10-09T23:04:22.562Z,16.00
2022-10-09T23:06:57.120Z,16.00
2022-10-09T23:09:28.724Z,16.00
2022-10-09T23:11:55.913Z,15.90
2022-10-09T23:14:25.857Z,16.00
2022-10-09T23:16:53.040Z,16.00
2022-10-09T23:19:19.858Z,16.00
2022-10-09T23:21:49.500Z,15.90
2022-10-09T23:24:17.803Z,16.00
2022-10-09T23:26:50.004Z,16.00
2022-10-09T23:29:20.634Z,16.00
2022-10-09T23:31:52.057Z,16.00
2022-10-09T23:34:23.625Z,15.90
2022-10-09T23:36:52.618Z,15.90
2022-10-09T23:39:19.490Z,15.90
2022-10-09T23:41:46.340Z,15.90
2022-10-09T23:44:13.185Z,15.90
2022-10-09T23:46:40.089Z,15.90
2022-10-09T23:49:10.090Z,15.90
2022-10-09T23:51:39.950Z,15.90
2022-10-09T23:54:09.847Z,15.90
2022-10-09T23:56:39.604Z,15.90
2022-10-09T23:59:06.875Z,15.90
