createdAt,value
2019-05-02T00:01:46.026Z,17.17
2019-05-02T00:04:19.989Z,17.73
2019-05-02T00:06:50.229Z,16.90
2019-05-02T00:09:20.855Z,14.73
2019-05-02T00:11:58.530Z,14.87
2019-05-02T00:14:24.315Z,12.63
2019-05-02T00:16:54.698Z,16.25
2019-05-02T00:19:24.985Z,12.03
2019-05-02T00:21:55.303Z,13.80
2019-05-02T00:24:25.601Z,12.05
2019-05-02T00:27:00.793Z,12.65
2019-05-02T00:29:27.891Z,13.30
2019-05-02T00:31:58.177Z,12.07
2019-05-02T00:34:28.473Z,13.55
2019-05-02T00:36:58.834Z,14.50
2019-05-02T00:39:29.650Z,13.20
2019-05-02T00:42:12.073Z,15.20
2019-05-02T00:44:32.002Z,14.63
2019-05-02T00:47:06.063Z,16.52
2019-05-02T00:49:36.683Z,13.72
2019-05-02T00:52:07.188Z,13.98
2019-05-02T00:54:37.741Z,12.50
2019-05-02T00:57:08.372Z,11.00
2019-05-02T00:59:42.419Z,13.38
2019-05-02T01:02:21.056Z,12.35
2019-05-02T01:04:51.334Z,12.87
2019-05-02T01:07:25.436Z,13.58
2019-05-02T01:09:53.628Z,12.93
2019-05-02T01:12:26.686Z,11.78
2019-05-02T01:14:55.900Z,11.30
2019-05-02T01:17:30.923Z,13.15
2019-05-02T01:19:58.179Z,11.40
2019-05-02T01:22:28.608Z,13.83
2019-05-02T01:24:59.120Z,10.27
2019-05-02T01:27:31.049Z,9.75
2019-05-02T01:30:05.904Z,12.00
2019-05-02T01:32:39.341Z,10.40
2019-05-02T01:40:34.753Z,11.10
2019-05-02T01:43:27.472Z,13.17
2019-05-02T01:45:57.887Z,11.15
2019-05-02T01:48:29.455Z,10.53
2019-05-02T01:51:04.643Z,10.78
2019-05-02T01:53:34.411Z,11.40
2019-05-02T01:56:03.694Z,10.60
2019-05-02T01:58:34.053Z,12.58
2019-05-02T02:01:05.259Z,12.90
2019-05-02T02:03:35.532Z,13.78
2019-05-02T02:06:08.271Z,13.62
2019-05-02T02:08:38.351Z,16.50
2019-05-02T02:11:08.646Z,13.60
2019-05-02T02:13:38.926Z,16.02
2019-05-02T02:16:09.219Z,15.10
2019-05-02T02:18:41.139Z,13.72
2019-05-02T02:21:25.633Z,15.72
2019-05-02T02:24:01.192Z,13.00
2019-05-02T02:26:32.680Z,13.10
2019-05-02T02:29:07.341Z,12.58
2019-05-02T02:31:39.983Z,14.75
2019-05-02T02:34:06.933Z,12.60
2019-05-02T02:36:37.225Z,14.30
2019-05-02T02:39:14.451Z,15.50
2019-05-02T02:41:45.477Z,17.95
2019-05-02T02:44:33.514Z,15.43
2019-05-02T02:47:02.648Z,16.57
2019-05-02T02:49:32.929Z,15.93
2019-05-02T02:52:04.977Z,16.70
2019-05-02T02:54:36.769Z,14.95
2019-05-02T02:57:13.457Z,19.10
2019-05-02T02:59:39.568Z,18.65
2019-05-02T03:02:12.188Z,20.00
2019-05-02T03:04:44.066Z,16.77
2019-05-02T03:07:24.648Z,19.02
2019-05-02T03:09:46.560Z,18.42
2019-05-02T03:12:21.094Z,18.28
2019-05-02T03:15:02.026Z,14.50
2019-05-02T03:17:32.290Z,17.00
2019-05-02T03:20:03.877Z,22.17
2019-05-02T03:22:41.055Z,18.03
2019-05-02T03:25:07.245Z,18.73
2019-05-02T03:27:40.208Z,21.93
2019-05-02T03:30:29.223Z,25.60
2019-05-02T03:33:03.031Z,19.55
2019-05-02T03:35:18.935Z,23.18
2019-05-02T03:37:51.465Z,22.02
2019-05-02T03:40:19.940Z,21.87
2019-05-02T03:42:50.575Z,22.75
2019-05-02T03:45:21.106Z,20.77
2019-05-02T03:47:51.559Z,21.37
2019-05-02T03:50:30.693Z,19.05
2019-05-02T03:52:53.888Z,23.43
2019-05-02T03:55:30.887Z,22.44
2019-05-02T03:57:57.257Z,20.90
2019-05-02T04:00:27.534Z,20.82
2019-05-02T04:03:00.820Z,21.40
2019-05-02T04:05:33.837Z,22.48
2019-05-02T04:08:02.458Z,26.80
2019-05-02T04:10:52.654Z,21.65
2019-05-02T04:13:23.142Z,21.93
2019-05-02T04:15:53.494Z,18.48
2019-05-02T04:18:24.049Z,20.50
2019-05-02T04:20:54.912Z,21.10
2019-05-02T04:23:27.734Z,20.43
2019-05-02T04:25:58.217Z,18.52
2019-05-02T04:28:28.578Z,19.80
2019-05-02T04:30:58.852Z,23.38
2019-05-02T04:33:34.552Z,19.97
2019-05-02T04:36:01.215Z,23.70
2019-05-02T04:38:46.557Z,19.60
2019-05-02T04:41:03.503Z,19.90
2019-05-02T04:43:40.773Z,21.60
2019-05-02T04:46:09.357Z,21.77
2019-05-02T04:48:44.381Z,18.55
2019-05-02T04:51:16.431Z,26.48
2019-05-02T04:53:45.368Z,25.37
2019-05-02T04:56:14.333Z,21.33
2019-05-02T04:58:44.995Z,22.25
2019-05-02T05:01:15.287Z,24.27
2019-05-02T05:03:49.269Z,35.60
2019-05-02T05:06:18.886Z,45.85
2019-05-02T05:08:49.380Z,44.93
2019-05-02T05:11:24.679Z,36.33
2019-05-02T05:13:52.354Z,43.65
2019-05-02T05:16:23.993Z,40.90
2019-05-02T05:18:54.296Z,46.50
2019-05-02T05:21:26.238Z,42.55
2019-05-02T05:24:01.339Z,45.67
2019-05-02T05:26:33.943Z,36.57
2019-05-02T05:29:05.553Z,34.92
2019-05-02T05:31:38.099Z,37.83
2019-05-02T05:34:09.871Z,35.35
2019-05-02T05:36:40.233Z,22.82
2019-05-02T05:39:11.746Z,25.27
2019-05-02T05:41:42.794Z,25.45
2019-05-02T05:44:14.172Z,28.02
2019-05-02T05:46:46.896Z,26.97
2019-05-02T05:49:20.238Z,27.13
2019-05-02T05:51:49.523Z,27.35
2019-05-02T05:54:20.773Z,27.37
2019-05-02T05:56:51.120Z,28.77
2019-05-02T05:59:22.327Z,31.70
2019-05-02T06:01:53.467Z,31.37
2019-05-02T06:04:28.922Z,30.08
2019-05-02T06:06:59.459Z,33.33
2019-05-02T06:09:31.249Z,38.97
2019-05-02T06:12:00.324Z,39.20
2019-05-02T06:14:30.613Z,46.05
2019-05-02T06:17:00.972Z,45.67
2019-05-02T06:19:31.255Z,39.83
2019-05-02T06:22:01.543Z,45.47
2019-05-02T06:24:33.894Z,44.55
2019-05-02T06:27:03.826Z,43.80
2019-05-02T06:29:34.111Z,41.68
2019-05-02T06:32:04.631Z,42.75
2019-05-02T06:34:38.697Z,40.05
2019-05-02T06:37:08.281Z,48.28
2019-05-02T06:39:39.148Z,53.78
2019-05-02T06:42:09.467Z,59.48
2019-05-02T06:44:39.796Z,62.27
2019-05-02T06:47:10.071Z,65.17
2019-05-02T06:49:40.373Z,66.20
2019-05-02T06:52:10.677Z,66.92
2019-05-02T06:54:40.953Z,65.47
2019-05-02T06:57:11.290Z,66.40
2019-05-02T06:59:41.588Z,65.35
2019-05-02T07:02:11.936Z,72.57
2019-05-02T07:04:42.253Z,67.45
2019-05-02T07:07:13.327Z,65.45
2019-05-02T07:09:43.806Z,70.38
2019-05-02T07:12:14.699Z,63.58
2019-05-02T07:14:46.155Z,68.07
2019-05-02T07:17:21.391Z,65.52
2019-05-02T07:19:53.325Z,65.90
2019-05-02T07:22:23.753Z,66.62
2019-05-02T07:24:54.047Z,65.78
2019-05-02T07:27:28.266Z,63.00
2019-05-02T07:29:57.860Z,68.83
2019-05-02T07:32:28.617Z,63.85
2019-05-02T07:34:58.912Z,64.65
2019-05-02T07:37:29.228Z,62.90
2019-05-02T07:39:59.515Z,63.78
2019-05-02T07:42:29.810Z,64.53
2019-05-02T07:45:04.430Z,62.45
2019-05-02T07:47:34.563Z,60.03
2019-05-02T07:50:05.371Z,59.05
2019-05-02T07:52:36.911Z,59.88
2019-05-02T07:55:10.051Z,60.98
2019-05-02T07:57:40.241Z,59.77
2019-05-02T08:00:13.507Z,54.20
2019-05-02T08:02:44.101Z,59.63
2019-05-02T08:05:21.660Z,57.10
2019-05-02T08:07:53.399Z,60.40
2019-05-02T08:10:21.848Z,59.73
2019-05-02T08:12:52.618Z,56.13
2019-05-02T08:15:24.695Z,58.28
2019-05-02T08:17:55.381Z,58.23
2019-05-02T08:20:25.651Z,58.68
2019-05-02T08:22:55.934Z,53.87
2019-05-02T08:25:27.035Z,57.80
2019-05-02T08:27:59.042Z,56.58
2019-05-02T08:30:35.448Z,57.75
2019-05-02T08:33:03.067Z,57.47
2019-05-02T08:35:33.349Z,54.18
2019-05-02T08:38:03.788Z,57.73
2019-05-02T08:40:34.077Z,55.63
2019-05-02T08:43:09.421Z,54.58
2019-05-02T08:45:38.310Z,55.80
2019-05-02T08:48:08.941Z,56.78
2019-05-02T08:50:39.223Z,53.42
2019-05-02T08:53:09.539Z,55.15
2019-05-02T08:55:45.191Z,55.23
2019-05-02T08:58:14.616Z,54.03
2019-05-02T09:00:47.296Z,54.83
2019-05-02T09:03:17.861Z,52.40
2019-05-02T09:05:49.539Z,53.58
2019-05-02T09:08:19.901Z,51.55
2019-05-02T09:10:50.188Z,53.10
2019-05-02T09:13:26.365Z,52.03
2019-05-02T09:15:54.213Z,51.15
2019-05-02T09:18:30.108Z,51.87
2019-05-02T09:20:56.989Z,51.68
2019-05-02T09:23:31.947Z,50.52
2019-05-02T09:26:02.705Z,50.50
2019-05-02T09:28:32.055Z,53.48
2019-05-02T09:31:06.494Z,51.33
2019-05-02T09:33:36.740Z,49.93
2019-05-02T09:36:06.547Z,48.73
2019-05-02T09:38:36.844Z,48.92
2019-05-02T09:41:16.188Z,49.38
2019-05-02T09:43:39.357Z,47.73
2019-05-02T09:46:12.837Z,49.63
2019-05-02T09:48:42.703Z,47.83
2019-05-02T09:51:17.505Z,52.62
2019-05-02T09:53:45.506Z,50.52
2019-05-02T09:56:15.796Z,46.30
2019-05-02T09:58:49.275Z,49.53
2019-05-02T10:01:35.483Z,50.63
2019-05-02T10:04:06.281Z,47.65
2019-05-02T10:06:36.665Z,50.30
2019-05-02T10:09:09.043Z,47.90
2019-05-02T10:11:39.474Z,47.75
2019-05-02T10:14:11.762Z,46.05
2019-05-02T10:16:42.631Z,43.63
2019-05-02T10:19:13.639Z,38.95
2019-05-02T10:21:47.094Z,42.33
2019-05-02T10:24:15.971Z,39.88
2019-05-02T10:26:46.241Z,39.92
2019-05-02T10:29:22.802Z,38.28
2019-05-02T10:31:48.591Z,37.55
2019-05-02T10:34:19.059Z,39.58
2019-05-02T10:36:54.157Z,36.90
2019-05-02T10:39:23.179Z,36.00
2019-05-02T10:41:53.688Z,31.93
2019-05-02T10:44:27.127Z,33.42
2019-05-02T10:46:59.200Z,32.90
2019-05-02T10:49:43.270Z,33.30
2019-05-02T10:52:13.563Z,32.93
2019-05-02T10:54:43.856Z,35.85
2019-05-02T10:57:14.152Z,32.13
2019-05-02T10:59:44.534Z,30.40
2019-05-02T11:02:25.757Z,28.57
2019-05-02T11:05:03.857Z,29.67
2019-05-02T11:07:34.142Z,26.00
2019-05-02T11:10:07.329Z,27.10
2019-05-02T11:12:46.634Z,28.20
2019-05-02T11:15:22.377Z,26.23
2019-05-02T11:17:52.993Z,28.40
2019-05-02T11:20:23.687Z,26.70
2019-05-02T11:22:54.624Z,29.20
2019-05-02T11:25:25.116Z,26.83
2019-05-02T11:27:57.311Z,26.55
2019-05-02T11:30:27.365Z,26.95
2019-05-02T11:32:58.091Z,29.00
2019-05-02T11:35:28.388Z,28.12
2019-05-02T11:37:58.690Z,26.97
2019-05-02T11:40:28.977Z,27.80
2019-05-02T11:43:02.878Z,28.15
2019-05-02T11:45:32.354Z,26.48
2019-05-02T11:48:09.600Z,24.63
2019-05-02T11:50:35.522Z,23.47
2019-05-02T11:53:09.111Z,22.45
2019-05-02T11:55:37.851Z,23.98
2019-05-02T11:58:10.138Z,24.33
2019-05-02T12:00:45.530Z,23.27
2019-05-02T12:03:16.694Z,24.00
2019-05-02T12:05:46.994Z,23.27
2019-05-02T12:08:17.267Z,20.80
2019-05-02T12:10:47.859Z,20.57
2019-05-02T12:13:18.150Z,17.92
2019-05-02T12:15:48.582Z,18.20
2019-05-02T12:18:22.498Z,17.05
2019-05-02T12:20:52.070Z,17.45
2019-05-02T12:23:22.863Z,17.00
2019-05-02T12:25:53.148Z,18.60
2019-05-02T12:28:23.711Z,16.57
2019-05-02T12:30:54.254Z,17.17
2019-05-02T12:33:26.168Z,15.45
2019-05-02T12:35:56.458Z,14.35
2019-05-02T12:38:26.745Z,14.90
2019-05-02T12:40:57.984Z,13.10
2019-05-02T12:43:28.391Z,13.72
2019-05-02T12:45:58.671Z,16.23
2019-05-02T12:48:28.968Z,16.82
2019-05-02T12:50:59.260Z,15.43
2019-05-02T12:53:29.552Z,15.32
2019-05-02T12:56:02.067Z,15.50
2019-05-02T12:58:32.518Z,17.27
2019-05-02T13:01:03.037Z,17.73
2019-05-02T13:03:41.041Z,18.67
2019-05-02T13:06:12.310Z,17.87
2019-05-02T13:08:48.530Z,15.75
2019-05-02T13:11:26.882Z,16.50
2019-05-02T13:13:57.176Z,19.23
2019-05-02T13:16:28.413Z,19.15
2019-05-02T13:19:04.476Z,16.10
2019-05-02T13:21:41.557Z,18.70
2019-05-02T13:24:12.202Z,19.82
2019-05-02T13:29:11.704Z,17.40
2019-05-02T13:31:48.963Z,18.30
2019-05-02T13:34:23.876Z,17.57
2019-05-02T13:36:57.736Z,17.00
2019-05-02T13:39:34.659Z,15.80
2019-05-02T13:42:05.096Z,14.53
2019-05-02T13:44:37.100Z,14.27
2019-05-02T13:47:09.097Z,14.10
2019-05-02T13:49:52.820Z,13.38
2019-05-02T13:52:11.848Z,13.58
2019-05-02T13:54:42.693Z,10.50
2019-05-02T13:57:13.079Z,12.82
2019-05-02T13:59:43.530Z,12.50
2019-05-02T14:02:35.122Z,13.43
2019-05-02T14:05:15.299Z,11.08
2019-05-02T14:07:48.321Z,12.83
2019-05-02T14:10:41.199Z,13.32
2019-05-02T14:13:12.495Z,16.27
2019-05-02T14:15:42.880Z,14.55
2019-05-02T14:18:13.626Z,15.37
2019-05-02T14:20:43.910Z,18.07
2019-05-02T14:23:15.738Z,19.00
2019-05-02T14:25:46.335Z,18.15
2019-05-02T14:28:16.623Z,19.65
2019-05-02T14:30:46.939Z,17.13
2019-05-02T14:33:18.944Z,13.83
2019-05-02T14:35:49.241Z,18.27
2019-05-02T14:38:19.529Z,16.77
2019-05-02T14:41:03.898Z,15.93
2019-05-02T14:43:53.226Z,18.60
2019-05-02T14:46:29.041Z,17.97
2019-05-02T14:49:22.035Z,16.12
2019-05-02T14:51:49.587Z,15.63
2019-05-02T14:54:19.868Z,16.12
2019-05-02T14:56:52.294Z,16.87
2019-05-02T14:59:23.090Z,20.60
2019-05-02T15:01:58.012Z,19.30
2019-05-02T15:04:27.353Z,20.07
2019-05-02T15:06:57.677Z,19.60
2019-05-02T15:09:28.037Z,20.50
2019-05-02T15:11:58.711Z,19.65
2019-05-02T15:14:32.919Z,19.10
2019-05-02T15:17:04.856Z,19.97
2019-05-02T15:19:35.457Z,19.13
2019-05-02T15:22:05.901Z,19.87
2019-05-02T15:24:37.921Z,17.55
2019-05-02T15:27:17.026Z,18.53
2019-05-02T15:29:41.997Z,18.07
2019-05-02T15:32:30.100Z,17.17
2019-05-02T15:35:04.997Z,17.85
2019-05-02T15:37:35.983Z,16.90
2019-05-02T15:42:39.858Z,18.55
2019-05-02T15:45:12.376Z,17.50
2019-05-02T15:47:45.308Z,18.42
2019-05-02T15:50:22.014Z,18.48
2019-05-02T15:53:03.238Z,18.12
2019-05-02T15:55:33.826Z,19.42
2019-05-02T15:58:02.552Z,21.00
2019-05-02T16:00:34.914Z,19.35
2019-05-02T16:03:05.290Z,17.60
2019-05-02T16:05:36.696Z,16.15
2019-05-02T16:08:08.900Z,17.80
2019-05-02T16:10:40.081Z,18.27
2019-05-02T16:13:13.466Z,15.72
2019-05-02T16:15:44.362Z,16.03
2019-05-02T16:18:14.796Z,16.75
2019-05-02T16:21:07.070Z,15.18
2019-05-02T16:23:32.882Z,14.68
2019-05-02T16:26:05.457Z,14.85
2019-05-02T16:28:36.926Z,14.95
2019-05-02T16:31:07.127Z,13.40
2019-05-02T16:33:37.421Z,15.25
2019-05-02T16:36:07.770Z,13.08
2019-05-02T16:38:38.295Z,11.97
2019-05-02T16:41:10.173Z,11.40
2019-05-02T16:43:41.908Z,12.95
2019-05-02T16:46:14.092Z,12.73
2019-05-02T16:48:44.232Z,11.55
2019-05-02T16:51:29.918Z,11.60
2019-05-02T16:53:46.525Z,11.45
2019-05-02T16:56:17.070Z,11.43
2019-05-02T16:58:47.439Z,11.22
2019-05-02T17:01:24.618Z,9.58
2019-05-02T17:03:53.076Z,11.03
2019-05-02T17:06:26.090Z,9.34
2019-05-02T17:08:58.750Z,9.88
2019-05-02T17:11:32.405Z,10.17
2019-05-02T17:14:06.996Z,8.90
2019-05-02T17:16:34.820Z,9.83
2019-05-02T17:19:05.667Z,9.10
2019-05-02T17:21:52.407Z,8.73
2019-05-02T17:24:07.934Z,6.72
2019-05-02T17:26:38.316Z,8.28
2019-05-02T17:29:08.679Z,8.05
2019-05-02T17:31:38.982Z,8.83
2019-05-02T17:34:09.360Z,8.63
2019-05-02T17:36:39.649Z,8.78
2019-05-02T17:39:10.013Z,7.70
2019-05-02T17:41:42.297Z,8.45
2019-05-02T17:44:13.070Z,8.60
2019-05-02T17:46:44.864Z,9.30
2019-05-02T17:49:15.159Z,8.73
2019-05-02T17:52:05.613Z,8.33
2019-05-02T17:54:35.423Z,7.60
2019-05-02T17:57:05.791Z,7.92
2019-05-02T17:59:37.549Z,8.20
2019-05-02T18:02:12.301Z,8.73
2019-05-02T18:04:41.794Z,8.67
2019-05-02T18:07:12.282Z,9.58
2019-05-02T18:09:43.537Z,8.83
2019-05-02T18:12:16.227Z,9.40
2019-05-02T18:14:46.143Z,10.20
2019-05-02T18:17:16.447Z,10.25
2019-05-02T18:19:46.747Z,10.28
2019-05-02T18:22:23.562Z,10.53
2019-05-02T18:24:49.034Z,10.18
2019-05-02T18:27:19.650Z,10.90
2019-05-02T18:29:51.659Z,11.10
2019-05-02T18:32:25.082Z,11.43
2019-05-02T18:35:02.438Z,11.43
2019-05-02T18:37:46.986Z,11.80
2019-05-02T18:40:20.140Z,11.95
2019-05-02T18:43:10.672Z,12.53
2019-05-02T18:45:42.560Z,12.05
2019-05-02T18:48:13.096Z,12.25
2019-05-02T18:50:47.639Z,12.53
2019-05-02T18:53:18.600Z,12.47
2019-05-02T18:55:49.246Z,11.75
2019-05-02T18:58:19.536Z,12.23
2019-05-02T19:00:51.817Z,12.28
2019-05-02T19:03:22.970Z,11.70
2019-05-02T19:05:57.256Z,12.13
2019-05-02T19:08:31.250Z,12.00
2019-05-02T19:11:07.592Z,11.85
2019-05-02T19:13:32.544Z,15.72
2019-05-02T19:16:02.108Z,14.93
2019-05-02T19:18:32.529Z,15.20
2019-05-02T19:21:04.676Z,14.85
2019-05-02T19:23:36.328Z,14.90
2019-05-02T19:26:15.078Z,16.02
2019-05-02T19:28:42.863Z,13.20
2019-05-02T19:31:13.189Z,13.70
2019-05-02T19:33:44.201Z,13.48
2019-05-02T19:36:16.308Z,12.23
2019-05-02T19:38:47.282Z,12.13
2019-05-02T19:41:17.585Z,11.78
2019-05-02T19:43:49.829Z,11.10
2019-05-02T19:46:24.485Z,10.90
2019-05-02T19:48:51.940Z,10.58
2019-05-02T19:51:22.540Z,10.85
2019-05-02T19:53:59.352Z,9.95
2019-05-02T19:56:25.057Z,9.63
2019-05-02T19:58:55.477Z,9.00
2019-05-02T20:01:26.634Z,8.90
2019-05-02T20:04:02.374Z,9.18
2019-05-02T20:06:29.188Z,8.13
2019-05-02T20:09:06.761Z,7.78
2019-05-02T20:11:32.850Z,8.10
2019-05-02T20:14:09.179Z,8.48
2019-05-02T20:16:45.712Z,7.95
2019-05-02T20:19:17.262Z,8.13
2019-05-02T20:21:47.647Z,8.33
2019-05-02T20:24:19.424Z,8.48
2019-05-02T20:26:52.405Z,7.53
2019-05-02T20:29:21.971Z,7.45
2019-05-02T20:31:52.238Z,6.70
2019-05-02T20:34:22.529Z,6.55
2019-05-02T20:36:52.802Z,6.55
2019-05-02T20:39:24.209Z,5.92
2019-05-02T20:41:54.493Z,6.28
2019-05-02T20:44:24.774Z,5.10
2019-05-02T20:46:55.057Z,4.87
2019-05-02T20:49:25.338Z,4.90
2019-05-02T20:51:55.625Z,5.03
2019-05-02T20:54:25.897Z,5.75
2019-05-02T20:56:56.425Z,5.17
2019-05-02T20:59:27.080Z,5.20
2019-05-02T21:02:01.732Z,4.97
2019-05-02T21:04:32.069Z,5.67
2019-05-02T21:07:22.314Z,5.42
2019-05-02T21:09:57.219Z,5.33
2019-05-02T21:12:27.747Z,6.00
2019-05-02T21:14:58.039Z,6.03
2019-05-02T21:17:28.332Z,5.72
2019-05-02T21:20:01.490Z,6.82
2019-05-02T21:22:32.955Z,6.25
2019-05-02T21:25:05.568Z,6.37
2019-05-02T21:27:35.868Z,6.67
2019-05-02T21:30:12.361Z,6.72
2019-05-02T21:32:42.956Z,8.13
2019-05-02T21:35:13.218Z,6.85
2019-05-02T21:37:44.630Z,7.10
2019-05-02T21:40:15.532Z,6.35
2019-05-02T21:42:45.813Z,5.55
2019-05-02T21:45:16.850Z,5.85
2019-05-02T21:47:47.132Z,5.80
2019-05-02T21:50:22.756Z,5.30
2019-05-02T21:53:12.729Z,5.58
2019-05-02T21:55:44.692Z,5.80
2019-05-02T21:58:14.969Z,5.25
2019-05-02T22:00:52.631Z,5.10
2019-05-02T22:03:22.592Z,4.62
2019-05-02T22:05:52.877Z,5.33
2019-05-02T22:08:23.166Z,5.37
2019-05-02T22:10:53.450Z,3.98
2019-05-02T22:13:23.746Z,6.70
2019-05-02T22:15:54.037Z,6.30
2019-05-02T22:18:24.313Z,6.46
2019-05-02T22:20:54.590Z,6.22
2019-05-02T22:23:24.878Z,5.72
2019-05-02T22:25:55.508Z,5.50
2019-05-02T22:28:25.785Z,4.80
2019-05-02T22:30:56.067Z,5.92
2019-05-02T22:33:26.373Z,6.17
2019-05-02T22:35:56.643Z,5.87
2019-05-02T22:38:42.248Z,5.22
2019-05-02T22:41:12.917Z,5.65
2019-05-02T22:43:43.215Z,6.67
2019-05-02T22:46:16.379Z,5.75
2019-05-02T22:48:46.963Z,6.45
2019-05-02T22:51:17.247Z,7.10
2019-05-02T22:53:47.759Z,6.72
2019-05-02T22:56:18.038Z,8.05
2019-05-02T22:58:48.322Z,5.27
2019-05-02T23:01:18.611Z,5.30
2019-05-02T23:03:48.901Z,7.30
2019-05-02T23:06:19.184Z,6.45
2019-05-02T23:08:49.487Z,7.75
2019-05-02T23:11:19.834Z,7.67
2019-05-02T23:13:51.750Z,8.20
2019-05-02T23:16:22.171Z,8.85
2019-05-02T23:18:52.462Z,8.78
2019-05-02T23:21:22.819Z,7.03
2019-05-02T23:23:53.114Z,8.73
2019-05-02T23:26:31.771Z,7.08
2019-05-02T23:29:03.752Z,7.28
2019-05-02T23:31:34.070Z,7.62
2019-05-02T23:34:04.422Z,8.80
2019-05-02T23:36:34.769Z,9.48
2019-05-02T23:39:09.509Z,9.60
2019-05-02T23:41:41.928Z,8.35
2019-05-02T23:44:12.444Z,10.07
2019-05-02T23:46:42.764Z,8.63
2019-05-02T23:49:13.591Z,9.18
2019-05-02T23:51:43.891Z,10.20
2019-05-02T23:54:14.168Z,10.53
2019-05-02T23:56:45.591Z,10.10
2019-05-02T23:59:15.886Z,9.63
