createdAt,value
2022-12-11T00:04:22.594Z,59.14
2022-12-11T00:09:27.024Z,59.01
2022-12-11T00:14:31.840Z,58.95
2022-12-11T00:19:34.620Z,58.94
2022-12-11T00:24:37.642Z,58.89
2022-12-11T00:29:41.775Z,58.93
2022-12-11T00:34:44.748Z,58.88
2022-12-11T00:39:47.495Z,59.05
2022-12-11T00:44:52.130Z,59.00
2022-12-11T00:49:54.984Z,58.97
2022-12-11T00:54:57.838Z,58.95
2022-12-11T01:00:02.442Z,59.15
2022-12-11T01:05:05.906Z,59.15
2022-12-11T01:10:27.322Z,59.06
2022-12-11T01:15:36.401Z,59.10
2022-12-11T01:20:43.478Z,58.94
2022-12-11T01:25:46.365Z,58.85
2022-12-11T01:30:50.659Z,59.05
2022-12-11T01:35:53.470Z,59.27
2022-12-11T01:40:56.244Z,59.32
2022-12-11T01:46:00.423Z,59.47
2022-12-11T01:51:06.774Z,60.02
2022-12-11T01:56:11.071Z,60.14
2022-12-11T02:01:21.759Z,60.29
2022-12-11T02:06:33.522Z,60.25
2022-12-11T02:11:46.734Z,60.69
2022-12-11T02:16:57.063Z,60.97
2022-12-11T02:22:02.449Z,61.50
2022-12-11T02:27:17.522Z,61.60
2022-12-11T02:32:27.117Z,61.73
2022-12-11T02:37:33.778Z,62.05
2022-12-11T02:42:43.421Z,62.22
2022-12-11T02:47:50.004Z,62.56
2022-12-11T02:52:56.812Z,62.67
2022-12-11T02:58:06.185Z,62.82
2022-12-11T03:03:10.429Z,62.96
2022-12-11T03:08:18.687Z,62.91
2022-12-11T03:13:23.780Z,63.16
2022-12-11T03:18:35.581Z,63.30
2022-12-11T03:23:45.868Z,63.58
2022-12-11T03:28:56.909Z,63.70
2022-12-11T03:34:04.578Z,63.91
2022-12-11T03:39:11.810Z,64.15
2022-12-11T03:44:15.480Z,64.33
2022-12-11T03:49:23.465Z,64.27
2022-12-11T03:54:27.081Z,64.52
2022-12-11T03:59:29.891Z,64.59
2022-12-11T04:04:34.070Z,64.89
2022-12-11T04:09:37.421Z,65.00
2022-12-11T04:14:57.623Z,65.19
2022-12-11T04:20:33.583Z,65.12
2022-12-11T04:25:36.457Z,65.28
2022-12-11T04:30:39.239Z,65.37
2022-12-11T04:35:43.370Z,65.66
2022-12-11T04:40:46.175Z,65.75
2022-12-11T04:45:49.139Z,65.77
2022-12-11T04:50:53.224Z,65.85
2022-12-11T04:55:56.397Z,66.02
2022-12-11T05:00:59.176Z,66.15
2022-12-11T05:06:03.292Z,66.21
2022-12-11T05:11:08.808Z,66.38
2022-12-11T05:16:14.766Z,66.40
2022-12-11T05:21:18.999Z,66.50
2022-12-11T05:26:22.136Z,66.66
2022-12-11T05:31:27.079Z,66.59
2022-12-11T05:36:33.103Z,67.01
2022-12-11T05:41:36.067Z,66.73
2022-12-11T05:46:38.994Z,67.06
2022-12-11T05:51:43.758Z,67.07
2022-12-11T05:56:46.608Z,67.01
2022-12-11T06:01:49.450Z,67.10
2022-12-11T06:06:54.944Z,67.07
2022-12-11T06:11:57.744Z,67.32
2022-12-11T06:17:01.481Z,67.54
2022-12-11T06:22:05.923Z,67.57
2022-12-11T06:27:09.108Z,67.52
2022-12-11T06:32:11.796Z,67.46
2022-12-11T06:37:15.938Z,67.34
2022-12-11T06:42:18.789Z,67.59
2022-12-11T06:47:21.540Z,67.71
2022-12-11T06:52:27.357Z,67.69
2022-12-11T06:57:30.093Z,67.74
2022-12-11T07:02:33.039Z,67.88
2022-12-11T07:07:37.244Z,67.78
2022-12-11T07:12:40.306Z,67.96
2022-12-11T07:17:43.164Z,68.08
2022-12-11T07:22:47.281Z,68.07
2022-12-11T07:27:49.992Z,68.14
2022-12-11T07:32:52.773Z,68.27
2022-12-11T07:37:57.815Z,68.36
2022-12-11T07:43:00.530Z,68.47
2022-12-11T07:48:03.261Z,68.48
2022-12-11T07:53:07.670Z,68.49
2022-12-11T07:58:10.443Z,68.30
2022-12-11T08:03:13.463Z,68.64
2022-12-11T08:08:18.063Z,68.24
2022-12-11T08:13:20.912Z,67.88
2022-12-11T08:18:23.791Z,67.28
2022-12-11T08:23:27.915Z,66.32
2022-12-11T08:28:30.868Z,64.29
2022-12-11T08:33:33.648Z,64.05
2022-12-11T08:38:38.014Z,63.87
2022-12-11T08:43:41.436Z,63.58
2022-12-11T08:48:44.677Z,63.63
2022-12-11T08:53:49.260Z,64.00
2022-12-11T08:58:53.549Z,64.13
2022-12-11T09:03:57.902Z,64.15
2022-12-11T09:09:02.968Z,64.33
2022-12-11T09:14:07.905Z,64.65
2022-12-11T09:19:14.347Z,65.13
2022-12-11T09:24:18.548Z,65.46
2022-12-11T09:29:21.506Z,65.67
2022-12-11T09:34:29.184Z,65.93
2022-12-11T09:39:33.784Z,65.95
2022-12-11T09:44:43.196Z,65.77
2022-12-11T09:49:47.381Z,65.62
2022-12-11T09:54:54.673Z,65.54
2022-12-11T10:00:11.259Z,65.35
2022-12-11T10:05:21.931Z,65.20
2022-12-11T10:10:38.254Z,64.93
2022-12-11T10:15:45.603Z,65.02
2022-12-11T10:20:49.991Z,64.33
2022-12-11T10:25:59.455Z,64.45
2022-12-11T10:31:11.951Z,64.35
2022-12-11T10:36:21.639Z,64.51
2022-12-11T10:41:37.848Z,64.19
2022-12-11T10:46:41.013Z,64.20
2022-12-11T10:51:43.958Z,64.34
2022-12-11T10:56:50.005Z,64.36
2022-12-11T11:01:53.045Z,64.48
2022-12-11T11:07:03.297Z,64.43
2022-12-11T11:12:20.138Z,64.33
2022-12-11T11:17:22.990Z,64.50
2022-12-11T11:22:27.605Z,64.52
2022-12-11T11:27:38.165Z,64.57
2022-12-11T11:32:42.422Z,64.47
2022-12-11T11:37:47.838Z,64.93
2022-12-11T11:43:01.812Z,64.87
2022-12-11T11:48:14.581Z,65.14
2022-12-11T11:53:24.246Z,65.22
2022-12-11T11:58:38.314Z,66.56
2022-12-11T12:03:41.240Z,67.72
2022-12-11T12:08:55.504Z,68.12
2022-12-11T12:14:35.826Z,68.23
2022-12-11T12:19:53.074Z,68.04
2022-12-11T12:25:07.082Z,68.17
2022-12-11T12:30:20.387Z,68.20
2022-12-11T12:35:35.828Z,68.02
2022-12-11T12:40:52.007Z,67.94
2022-12-11T12:46:10.552Z,67.63
2022-12-11T12:51:15.905Z,67.51
2022-12-11T12:56:19.271Z,67.22
2022-12-11T13:01:25.997Z,67.41
2022-12-11T13:06:31.595Z,67.13
2022-12-11T13:11:35.626Z,67.22
2022-12-11T13:16:41.848Z,67.03
2022-12-11T13:21:55.646Z,66.98
2022-12-11T13:27:10.143Z,66.65
2022-12-11T13:32:25.583Z,66.50
2022-12-11T13:37:33.079Z,66.74
2022-12-11T13:42:49.153Z,66.63
2022-12-11T13:47:53.340Z,66.57
2022-12-11T13:52:57.585Z,66.70
2022-12-11T13:58:01.174Z,66.37
2022-12-11T14:03:08.228Z,66.63
2022-12-11T14:08:13.077Z,66.61
2022-12-11T14:13:22.983Z,66.63
2022-12-11T14:18:30.788Z,66.69
2022-12-11T14:23:35.086Z,57.02
2022-12-11T14:28:39.924Z,52.65
2022-12-11T14:33:46.924Z,51.57
2022-12-11T14:38:55.132Z,56.75
2022-12-11T14:44:01.085Z,56.71
2022-12-11T14:49:13.052Z,57.47
2022-12-11T14:54:28.734Z,58.14
2022-12-11T14:59:34.488Z,58.34
2022-12-11T15:04:38.591Z,58.69
2022-12-11T15:09:42.486Z,58.76
2022-12-11T15:14:50.980Z,59.06
2022-12-11T15:19:57.961Z,59.05
2022-12-11T15:25:01.446Z,58.83
2022-12-11T15:30:15.752Z,58.79
2022-12-11T15:35:25.726Z,58.84
2022-12-11T15:40:29.123Z,58.95
2022-12-11T15:45:33.025Z,58.86
2022-12-11T15:50:37.400Z,58.81
2022-12-11T15:55:40.458Z,58.82
2022-12-11T16:00:43.888Z,58.69
2022-12-11T16:05:49.878Z,58.43
2022-12-11T16:10:54.531Z,58.36
2022-12-11T16:15:58.348Z,58.58
2022-12-11T16:21:05.846Z,58.78
2022-12-11T16:26:10.093Z,58.42
2022-12-11T16:31:13.718Z,58.46
2022-12-11T16:36:20.711Z,58.56
2022-12-11T16:41:25.088Z,58.46
2022-12-11T16:46:28.063Z,58.15
2022-12-11T16:51:32.731Z,58.10
2022-12-11T16:56:35.623Z,58.34
2022-12-11T17:01:38.528Z,58.32
2022-12-11T17:06:43.018Z,58.45
2022-12-11T17:11:45.748Z,58.46
2022-12-11T17:16:49.030Z,58.75
2022-12-11T17:21:54.102Z,58.86
2022-12-11T17:26:56.895Z,58.78
2022-12-11T17:31:59.884Z,58.92
2022-12-11T17:37:04.135Z,59.12
2022-12-11T17:42:07.152Z,59.14
2022-12-11T17:47:11.957Z,59.31
2022-12-11T17:52:16.312Z,59.08
2022-12-11T17:57:19.137Z,59.07
2022-12-11T18:02:22.696Z,58.82
2022-12-11T18:07:26.835Z,58.50
2022-12-11T18:12:30.898Z,58.42
2022-12-11T18:17:34.347Z,58.02
2022-12-11T18:22:38.659Z,57.78
2022-12-11T18:27:41.457Z,57.48
2022-12-11T18:32:45.793Z,57.28
2022-12-11T18:37:49.933Z,57.03
2022-12-11T18:42:52.729Z,56.83
2022-12-11T18:47:56.671Z,56.49
2022-12-11T18:53:03.818Z,56.53
2022-12-11T18:58:06.650Z,56.10
2022-12-11T19:03:10.501Z,56.16
2022-12-11T19:08:16.380Z,56.13
2022-12-11T19:13:19.314Z,55.93
2022-12-11T19:18:22.196Z,55.94
2022-12-11T19:23:26.428Z,55.83
2022-12-11T19:28:29.227Z,55.72
2022-12-11T19:33:32.822Z,55.43
2022-12-11T19:38:37.352Z,55.26
2022-12-11T19:43:40.340Z,55.37
2022-12-11T19:48:43.654Z,54.95
2022-12-11T19:53:48.309Z,54.99
2022-12-11T19:58:51.112Z,55.04
2022-12-11T20:03:54.821Z,54.76
2022-12-11T20:08:59.092Z,54.99
2022-12-11T20:14:01.928Z,54.96
2022-12-11T20:19:05.099Z,54.48
2022-12-11T20:24:10.088Z,54.83
2022-12-11T20:29:13.886Z,54.36
2022-12-11T20:34:16.797Z,54.19
2022-12-11T20:39:21.002Z,54.24
2022-12-11T20:44:23.820Z,53.92
2022-12-11T20:49:26.666Z,53.52
2022-12-11T20:54:30.929Z,53.90
2022-12-11T20:59:33.840Z,53.72
2022-12-11T21:04:39.546Z,53.45
2022-12-11T21:09:44.136Z,53.66
2022-12-11T21:14:46.988Z,53.57
2022-12-11T21:19:50.462Z,53.71
2022-12-11T21:24:54.709Z,54.43
2022-12-11T21:29:57.458Z,54.57
2022-12-11T21:35:00.160Z,54.68
2022-12-11T21:40:05.376Z,54.88
2022-12-11T21:46:00.279Z,54.94
2022-12-11T21:50:31.447Z,55.02
2022-12-11T21:55:35.788Z,55.22
2022-12-11T22:00:40.107Z,55.53
2022-12-11T22:05:42.898Z,55.38
2022-12-11T22:10:47.056Z,55.67
2022-12-11T22:15:50.585Z,55.68
2022-12-11T22:20:53.687Z,55.86
2022-12-11T22:25:58.048Z,55.99
2022-12-11T22:31:01.393Z,55.80
2022-12-11T22:36:04.385Z,56.05
2022-12-11T22:41:16.286Z,56.14
2022-12-11T22:46:24.109Z,56.28
2022-12-11T22:51:27.101Z,56.25
2022-12-11T22:56:31.387Z,56.35
2022-12-11T23:01:34.417Z,56.51
2022-12-11T23:06:37.231Z,56.43
2022-12-11T23:11:41.564Z,56.82
2022-12-11T23:16:44.888Z,56.10
2022-12-11T23:21:48.124Z,56.16
2022-12-11T23:26:52.248Z,56.34
2022-12-11T23:31:55.084Z,56.38
2022-12-11T23:36:57.888Z,56.95
2022-12-11T23:42:02.017Z,56.85
2022-12-11T23:47:04.885Z,57.06
2022-12-11T23:52:08.477Z,56.86
2022-12-11T23:57:12.558Z,56.87
