createdAt,value
2017-10-26T00:01:48.841Z,4.70
2017-10-26T00:04:16.985Z,3.60
2017-10-26T00:06:45.124Z,4.87
2017-10-26T00:09:13.299Z,4.23
2017-10-26T00:11:42.228Z,5.10
2017-10-26T00:14:10.371Z,4.10
2017-10-26T00:16:38.532Z,3.47
2017-10-26T00:19:06.678Z,3.70
2017-10-26T00:21:34.842Z,3.60
2017-10-26T00:24:03.121Z,4.03
2017-10-26T00:26:32.434Z,3.70
2017-10-26T00:29:00.591Z,3.20
2017-10-26T00:31:29.470Z,3.10
2017-10-26T00:33:58.405Z,2.90
2017-10-26T00:36:26.559Z,2.80
2017-10-26T00:38:54.710Z,3.10
2017-10-26T00:41:23.601Z,3.30
2017-10-26T00:43:52.497Z,4.23
2017-10-26T00:46:20.632Z,3.80
2017-10-26T00:48:50.260Z,4.13
2017-10-26T00:51:19.227Z,5.03
2017-10-26T00:53:47.421Z,6.07
2017-10-26T00:56:16.330Z,7.70
2017-10-26T00:58:44.524Z,7.70
2017-10-26T01:01:12.642Z,6.60
2017-10-26T01:03:40.765Z,6.27
2017-10-26T01:06:09.856Z,7.43
2017-10-26T01:08:38.728Z,6.07
2017-10-26T01:11:06.860Z,5.70
2017-10-26T01:13:34.995Z,7.33
2017-10-26T01:16:03.144Z,5.10
2017-10-26T01:18:32.041Z,5.60
2017-10-26T01:21:00.171Z,5.70
2017-10-26T01:23:28.312Z,5.53
2017-10-26T01:25:56.452Z,6.07
2017-10-26T01:28:24.645Z,5.37
2017-10-26T01:30:53.340Z,5.50
2017-10-26T01:33:21.502Z,6.10
2017-10-26T01:35:49.731Z,5.80
2017-10-26T01:38:18.640Z,4.30
2017-10-26T01:40:46.773Z,3.13
2017-10-26T01:43:14.921Z,2.87
2017-10-26T01:45:43.064Z,3.37
2017-10-26T01:48:11.203Z,3.67
2017-10-26T01:50:39.432Z,3.93
2017-10-26T01:53:07.725Z,3.73
2017-10-26T01:55:35.869Z,3.17
2017-10-26T01:58:04.001Z,3.90
2017-10-26T02:00:32.744Z,5.97
2017-10-26T02:03:00.871Z,8.10
2017-10-26T02:05:29.777Z,6.17
2017-10-26T02:07:58.676Z,5.90
2017-10-26T02:10:26.833Z,7.03
2017-10-26T02:12:55.006Z,9.23
2017-10-26T02:15:23.135Z,10.80
2017-10-26T02:17:51.392Z,11.17
2017-10-26T02:20:19.533Z,9.93
2017-10-26T02:22:48.441Z,8.60
2017-10-26T02:25:16.585Z,7.93
2017-10-26T02:27:45.552Z,8.23
2017-10-26T02:30:25.410Z,6.20
2017-10-26T02:32:55.357Z,5.93
2017-10-26T02:35:23.552Z,5.50
2017-10-26T02:37:51.700Z,5.70
2017-10-26T02:40:19.845Z,5.27
2017-10-26T02:42:48.785Z,5.50
2017-10-26T02:45:16.995Z,5.90
2017-10-26T02:47:45.153Z,6.07
2017-10-26T02:50:13.307Z,5.53
2017-10-26T02:52:41.497Z,5.33
2017-10-26T02:55:09.633Z,5.17
2017-10-26T02:57:37.769Z,5.47
2017-10-26T03:00:06.762Z,5.50
2017-10-26T03:02:35.684Z,4.90
2017-10-26T03:05:03.828Z,4.60
2017-10-26T03:07:32.871Z,4.73
2017-10-26T03:10:01.013Z,4.87
2017-10-26T03:12:30.037Z,4.80
2017-10-26T03:14:58.165Z,4.60
2017-10-26T03:17:27.129Z,4.10
2017-10-26T03:19:55.345Z,4.53
2017-10-26T03:22:23.508Z,4.13
2017-10-26T03:24:52.410Z,3.90
2017-10-26T03:27:21.335Z,3.27
2017-10-26T03:29:49.523Z,4.03
2017-10-26T03:32:17.682Z,4.07
2017-10-26T03:34:45.821Z,4.50
2017-10-26T03:37:14.704Z,4.77
2017-10-26T03:39:42.885Z,5.40
2017-10-26T03:42:11.789Z,6.40
2017-10-26T03:44:39.981Z,7.00
2017-10-26T03:47:08.161Z,5.03
2017-10-26T03:49:36.327Z,5.70
2017-10-26T03:52:04.461Z,7.20
2017-10-26T03:54:32.668Z,6.80
2017-10-26T03:57:01.574Z,8.00
2017-10-26T03:59:30.191Z,9.97
2017-10-26T04:01:58.307Z,7.80
2017-10-26T04:04:26.436Z,7.70
2017-10-26T04:06:55.641Z,11.93
2017-10-26T04:09:24.567Z,7.40
2017-10-26T04:11:52.751Z,6.10
2017-10-26T04:14:20.901Z,4.57
2017-10-26T04:16:49.748Z,4.37
2017-10-26T04:19:17.918Z,4.27
2017-10-26T04:21:46.311Z,4.53
2017-10-26T04:24:14.449Z,5.40
2017-10-26T04:26:42.609Z,4.90
2017-10-26T04:29:10.737Z,5.57
2017-10-26T04:31:38.945Z,6.07
2017-10-26T04:34:07.083Z,6.43
2017-10-26T04:36:35.351Z,5.40
2017-10-26T04:39:03.715Z,6.17
2017-10-26T04:41:32.032Z,5.87
2017-10-26T04:44:01.124Z,6.97
2017-10-26T04:46:29.580Z,5.97
2017-10-26T04:48:58.514Z,5.70
2017-10-26T04:51:26.623Z,7.73
2017-10-26T04:53:54.880Z,7.33
2017-10-26T04:56:23.862Z,7.13
2017-10-26T04:58:55.626Z,6.47
2017-10-26T05:01:25.074Z,7.17
2017-10-26T05:03:54.004Z,5.83
2017-10-26T05:06:22.150Z,5.33
2017-10-26T05:08:50.479Z,5.60
2017-10-26T05:11:18.622Z,6.20
2017-10-26T05:13:46.897Z,6.73
2017-10-26T05:16:15.091Z,7.03
2017-10-26T05:18:43.260Z,18.40
2017-10-26T05:21:11.513Z,11.77
2017-10-26T05:23:39.668Z,11.13
2017-10-26T05:26:07.810Z,8.30
2017-10-26T05:28:36.753Z,10.23
2017-10-26T05:31:04.901Z,9.43
2017-10-26T05:33:33.195Z,9.20
2017-10-26T05:36:01.357Z,19.80
2017-10-26T05:38:29.563Z,16.03
2017-10-26T05:40:57.788Z,20.07
2017-10-26T05:43:27.386Z,25.27
2017-10-26T05:45:56.377Z,13.50
2017-10-26T05:48:25.389Z,11.70
2017-10-26T05:50:53.621Z,10.50
2017-10-26T05:53:23.260Z,9.23
2017-10-26T05:55:52.298Z,10.50
2017-10-26T05:58:20.549Z,10.37
2017-10-26T06:00:48.804Z,10.07
2017-10-26T06:03:17.714Z,10.70
2017-10-26T06:05:45.874Z,11.10
2017-10-26T06:08:14.136Z,13.70
2017-10-26T06:10:43.041Z,16.07
2017-10-26T06:13:11.349Z,11.70
2017-10-26T06:15:39.484Z,12.20
2017-10-26T06:18:07.666Z,12.00
2017-10-26T06:20:35.830Z,11.17
2017-10-26T06:23:04.809Z,14.17
2017-10-26T06:25:32.950Z,15.40
2017-10-26T06:28:01.112Z,17.00
2017-10-26T06:30:29.315Z,16.53
2017-10-26T06:32:57.620Z,16.20
2017-10-26T06:35:26.524Z,17.30
2017-10-26T06:37:54.719Z,16.07
2017-10-26T06:40:22.957Z,16.90
2017-10-26T06:42:52.925Z,16.77
2017-10-26T06:45:21.098Z,18.20
2017-10-26T06:47:49.261Z,20.40
2017-10-26T06:50:17.486Z,15.20
2017-10-26T06:52:45.692Z,14.40
2017-10-26T06:55:13.882Z,14.70
2017-10-26T06:57:42.205Z,14.10
2017-10-26T07:00:10.337Z,13.63
2017-10-26T07:02:38.852Z,13.17
2017-10-26T07:05:07.889Z,13.57
2017-10-26T07:07:36.112Z,16.60
2017-10-26T07:10:04.289Z,13.93
2017-10-26T07:12:32.413Z,23.33
2017-10-26T07:15:01.368Z,15.00
2017-10-26T07:17:30.488Z,14.53
2017-10-26T07:19:58.649Z,13.70
2017-10-26T07:22:26.935Z,12.93
2017-10-26T07:24:55.081Z,13.73
2017-10-26T07:27:24.020Z,15.40
2017-10-26T07:29:52.157Z,13.33
2017-10-26T07:32:20.290Z,12.00
2017-10-26T07:34:48.432Z,11.77
2017-10-26T07:37:16.576Z,13.87
2017-10-26T07:39:44.771Z,14.17
2017-10-26T07:42:13.801Z,11.67
2017-10-26T07:44:41.932Z,13.10
2017-10-26T07:47:10.127Z,15.17
2017-10-26T07:49:38.270Z,13.30
2017-10-26T07:52:06.440Z,15.77
2017-10-26T07:54:34.622Z,16.87
2017-10-26T07:57:02.927Z,13.90
2017-10-26T07:59:31.103Z,12.43
2017-10-26T08:01:59.366Z,12.67
2017-10-26T08:04:27.521Z,12.10
2017-10-26T08:06:55.823Z,12.73
2017-10-26T08:09:23.988Z,13.80
2017-10-26T08:11:52.263Z,14.60
2017-10-26T08:14:20.401Z,13.80
2017-10-26T08:16:49.321Z,16.57
2017-10-26T08:19:17.482Z,11.73
2017-10-26T08:21:45.777Z,11.63
2017-10-26T08:24:14.118Z,13.23
2017-10-26T08:26:43.014Z,12.37
2017-10-26T08:29:12.005Z,13.87
2017-10-26T08:31:40.221Z,12.87
2017-10-26T08:34:08.364Z,12.57
2017-10-26T08:36:36.484Z,11.90
2017-10-26T08:39:04.782Z,11.70
2017-10-26T08:41:33.687Z,11.90
2017-10-26T08:44:01.851Z,12.53
2017-10-26T08:46:30.838Z,10.60
2017-10-26T08:48:59.938Z,10.80
2017-10-26T08:51:28.128Z,14.00
2017-10-26T08:53:56.533Z,13.37
2017-10-26T08:56:24.721Z,14.63
2017-10-26T08:58:52.922Z,13.50
2017-10-26T09:01:21.193Z,14.40
2017-10-26T09:03:49.393Z,13.60
2017-10-26T09:06:18.365Z,12.70
2017-10-26T09:08:46.483Z,14.73
2017-10-26T09:11:14.644Z,15.30
2017-10-26T09:13:42.870Z,16.70
2017-10-26T09:16:11.022Z,16.10
2017-10-26T09:18:39.198Z,17.00
2017-10-26T09:21:07.445Z,17.33
2017-10-26T09:23:35.582Z,18.63
2017-10-26T09:26:04.548Z,18.67
2017-10-26T09:28:32.895Z,19.70
2017-10-26T09:31:01.052Z,18.87
2017-10-26T09:33:35.819Z,18.70
2017-10-26T09:36:05.446Z,19.40
2017-10-26T09:38:33.591Z,18.80
2017-10-26T09:41:01.856Z,18.10
2017-10-26T09:43:30.034Z,19.87
2017-10-26T09:45:58.198Z,21.50
2017-10-26T09:48:26.384Z,21.00
2017-10-26T09:50:54.640Z,19.80
2017-10-26T09:53:22.781Z,21.83
2017-10-26T09:55:51.721Z,20.40
2017-10-26T09:58:20.109Z,19.50
2017-10-26T10:00:48.365Z,20.83
2017-10-26T10:03:16.473Z,22.93
2017-10-26T10:05:44.685Z,20.43
2017-10-26T10:08:12.868Z,21.77
2017-10-26T10:10:41.062Z,20.87
2017-10-26T10:13:09.239Z,22.20
2017-10-26T10:15:37.578Z,22.57
2017-10-26T10:18:06.507Z,28.40
2017-10-26T10:20:34.673Z,23.17
2017-10-26T10:23:02.847Z,23.27
2017-10-26T10:25:31.023Z,24.60
2017-10-26T10:27:59.215Z,26.70
2017-10-26T10:30:27.408Z,27.50
2017-10-26T10:32:55.619Z,29.73
2017-10-26T10:35:23.750Z,29.37
2017-10-26T10:37:52.711Z,29.47
2017-10-26T10:40:21.602Z,32.93
2017-10-26T10:42:49.768Z,34.90
2017-10-26T10:45:17.922Z,32.20
2017-10-26T10:47:46.078Z,31.83
2017-10-26T10:50:15.073Z,32.50
2017-10-26T10:52:43.977Z,29.97
2017-10-26T10:55:13.005Z,30.40
2017-10-26T10:57:41.182Z,30.27
2017-10-26T11:00:15.192Z,29.80
2017-10-26T11:02:43.441Z,28.87
2017-10-26T11:05:11.580Z,27.40
2017-10-26T11:07:40.490Z,28.27
2017-10-26T11:10:08.761Z,26.37
2017-10-26T11:12:36.915Z,25.47
2017-10-26T11:15:05.804Z,27.33
2017-10-26T11:17:34.019Z,24.57
2017-10-26T11:20:02.236Z,27.40
2017-10-26T11:22:31.177Z,24.30
2017-10-26T11:24:59.381Z,25.73
2017-10-26T11:27:27.525Z,26.00
2017-10-26T11:29:55.697Z,26.57
2017-10-26T11:32:24.598Z,26.90
2017-10-26T11:34:52.748Z,25.20
2017-10-26T11:37:21.039Z,22.40
2017-10-26T11:39:49.182Z,21.67
2017-10-26T11:42:17.485Z,21.33
2017-10-26T11:44:45.861Z,19.70
2017-10-26T11:47:14.014Z,19.47
2017-10-26T11:49:42.226Z,19.53
2017-10-26T11:52:10.393Z,19.47
2017-10-26T11:54:38.553Z,22.13
2017-10-26T11:57:06.712Z,20.33
2017-10-26T11:59:34.862Z,21.07
2017-10-26T12:02:03.792Z,21.23
2017-10-26T12:04:31.946Z,21.87
2017-10-26T12:07:00.792Z,21.50
2017-10-26T12:09:29.046Z,19.30
2017-10-26T12:11:57.193Z,20.57
2017-10-26T12:14:25.356Z,20.50
2017-10-26T12:16:53.525Z,20.07
2017-10-26T12:19:21.680Z,18.57
2017-10-26T12:21:50.612Z,18.50
2017-10-26T12:24:18.859Z,17.80
2017-10-26T12:26:47.799Z,17.47
2017-10-26T12:29:15.941Z,16.17
2017-10-26T12:31:44.120Z,16.90
2017-10-26T12:34:12.526Z,18.60
2017-10-26T12:36:40.660Z,16.53
2017-10-26T12:39:09.603Z,16.00
2017-10-26T12:41:38.589Z,16.10
2017-10-26T12:44:06.746Z,17.00
2017-10-26T12:46:34.897Z,15.97
2017-10-26T12:49:03.139Z,14.43
2017-10-26T12:51:32.166Z,16.33
2017-10-26T12:54:00.319Z,14.70
2017-10-26T12:56:28.481Z,16.80
2017-10-26T12:58:57.397Z,15.50
2017-10-26T13:01:25.627Z,16.77
2017-10-26T13:03:54.533Z,17.83
2017-10-26T13:06:23.590Z,16.87
2017-10-26T13:08:51.777Z,16.60
2017-10-26T13:11:19.984Z,16.57
2017-10-26T13:13:48.974Z,15.77
2017-10-26T13:16:17.212Z,15.10
2017-10-26T13:18:45.387Z,15.57
2017-10-26T13:21:13.512Z,15.03
2017-10-26T13:23:41.794Z,15.83
2017-10-26T13:26:10.823Z,16.30
2017-10-26T13:28:39.063Z,15.83
2017-10-26T13:31:07.239Z,15.90
2017-10-26T13:33:35.416Z,14.83
2017-10-26T13:36:03.621Z,15.57
2017-10-26T13:38:31.818Z,15.90
2017-10-26T13:41:00.100Z,15.00
2017-10-26T13:43:28.350Z,15.50
2017-10-26T13:45:57.306Z,15.17
2017-10-26T13:48:25.541Z,14.63
2017-10-26T13:50:54.622Z,16.03
2017-10-26T13:53:23.629Z,14.47
2017-10-26T13:55:52.544Z,14.40
2017-10-26T13:58:20.713Z,14.60
2017-10-26T14:00:48.932Z,13.37
2017-10-26T14:03:17.077Z,14.97
2017-10-26T14:05:45.224Z,13.53
2017-10-26T14:08:13.544Z,13.40
2017-10-26T14:10:41.760Z,13.13
2017-10-26T14:13:10.708Z,13.73
2017-10-26T14:15:38.944Z,13.40
2017-10-26T14:18:07.106Z,13.47
2017-10-26T14:20:36.111Z,13.57
2017-10-26T14:23:04.479Z,13.60
2017-10-26T14:25:32.779Z,13.80
2017-10-26T14:28:00.959Z,18.60
2017-10-26T14:30:29.180Z,16.83
2017-10-26T14:32:57.373Z,17.67
2017-10-26T14:35:26.394Z,17.80
2017-10-26T14:37:54.552Z,18.40
2017-10-26T14:40:22.806Z,18.27
2017-10-26T14:42:51.722Z,17.87
2017-10-26T14:45:20.116Z,18.53
2017-10-26T14:47:48.594Z,18.73
2017-10-26T14:50:16.979Z,16.10
2017-10-26T14:52:45.259Z,15.43
2017-10-26T14:55:13.461Z,15.40
2017-10-26T14:57:41.805Z,14.60
2017-10-26T15:00:10.313Z,13.60
2017-10-26T15:02:38.472Z,12.83
2017-10-26T15:05:06.723Z,13.00
2017-10-26T15:07:35.638Z,12.63
2017-10-26T15:10:03.798Z,12.73
2017-10-26T15:12:32.067Z,13.00
2017-10-26T15:15:01.430Z,11.97
2017-10-26T15:17:29.742Z,11.30
2017-10-26T15:19:57.894Z,11.07
2017-10-26T15:22:26.820Z,10.53
2017-10-26T15:24:55.013Z,10.23
2017-10-26T15:27:23.194Z,10.47
2017-10-26T15:29:51.396Z,10.07
2017-10-26T15:32:19.598Z,9.87
2017-10-26T15:34:48.695Z,9.50
2017-10-26T15:37:17.593Z,10.30
2017-10-26T15:39:45.753Z,11.33
2017-10-26T15:42:14.729Z,10.20
2017-10-26T15:44:42.902Z,9.83
2017-10-26T15:47:11.061Z,11.23
2017-10-26T15:49:39.263Z,10.00
2017-10-26T15:52:08.223Z,10.80
2017-10-26T15:54:37.154Z,10.80
2017-10-26T15:57:05.373Z,9.57
2017-10-26T15:59:33.647Z,10.90
2017-10-26T16:02:01.794Z,10.50
2017-10-26T16:04:29.980Z,9.23
2017-10-26T16:06:58.246Z,9.30
2017-10-26T16:09:26.554Z,9.70
2017-10-26T16:11:54.695Z,12.00
2017-10-26T16:14:22.905Z,10.43
2017-10-26T16:16:51.082Z,9.80
2017-10-26T16:19:19.265Z,10.67
2017-10-26T16:21:47.595Z,10.60
2017-10-26T16:24:16.842Z,9.97
2017-10-26T16:26:45.002Z,9.30
2017-10-26T16:29:13.243Z,10.73
2017-10-26T16:31:42.201Z,10.13
2017-10-26T16:34:10.363Z,9.63
2017-10-26T16:36:38.531Z,9.57
2017-10-26T16:39:06.799Z,9.73
2017-10-26T16:41:35.743Z,9.80
2017-10-26T16:44:03.894Z,8.70
2017-10-26T16:46:32.076Z,10.10
2017-10-26T16:49:00.223Z,9.50
2017-10-26T16:51:28.378Z,9.20
2017-10-26T16:53:57.350Z,9.30
2017-10-26T16:56:25.580Z,8.70
2017-10-26T16:58:53.776Z,9.53
2017-10-26T17:01:21.934Z,10.17
2017-10-26T17:03:50.101Z,10.37
2017-10-26T17:06:18.389Z,8.03
2017-10-26T17:08:46.614Z,6.90
2017-10-26T17:11:14.906Z,7.93
2017-10-26T17:13:43.098Z,8.20
2017-10-26T17:16:11.288Z,8.40
2017-10-26T17:18:39.478Z,14.10
2017-10-26T17:21:07.677Z,13.40
2017-10-26T17:23:35.851Z,9.93
2017-10-26T17:26:04.866Z,12.93
2017-10-26T17:28:33.068Z,12.27
2017-10-26T17:31:01.245Z,10.40
2017-10-26T17:33:29.404Z,10.80
2017-10-26T17:35:57.570Z,11.70
2017-10-26T17:38:25.978Z,13.73
2017-10-26T17:40:54.814Z,11.40
2017-10-26T17:43:22.992Z,14.90
2017-10-26T17:45:51.156Z,15.90
2017-10-26T17:48:19.282Z,15.63
2017-10-26T17:50:47.477Z,17.43
2017-10-26T17:53:15.675Z,16.23
2017-10-26T17:55:44.703Z,17.30
2017-10-26T17:58:12.870Z,15.00
2017-10-26T18:00:41.831Z,9.20
2017-10-26T18:03:10.096Z,7.73
2017-10-26T18:05:38.248Z,7.30
2017-10-26T18:08:06.490Z,7.27
2017-10-26T18:10:34.662Z,8.33
2017-10-26T18:13:02.864Z,11.33
2017-10-26T18:15:31.112Z,12.93
2017-10-26T18:17:59.344Z,13.13
2017-10-26T18:20:28.360Z,13.67
2017-10-26T18:22:57.365Z,12.83
2017-10-26T18:25:25.565Z,19.63
2017-10-26T18:27:53.768Z,16.47
2017-10-26T18:30:21.975Z,18.10
2017-10-26T18:32:50.911Z,24.60
2017-10-26T18:35:19.117Z,34.40
2017-10-26T18:37:47.302Z,38.80
2017-10-26T18:40:15.491Z,36.90
2017-10-26T18:42:45.087Z,33.60
2017-10-26T18:45:13.339Z,23.40
2017-10-26T18:47:41.623Z,18.63
2017-10-26T18:50:11.166Z,16.60
2017-10-26T18:52:40.107Z,16.93
2017-10-26T18:55:08.294Z,21.07
2017-10-26T18:57:37.398Z,17.50
2017-10-26T19:00:06.344Z,18.30
2017-10-26T19:02:35.283Z,15.20
2017-10-26T19:05:03.614Z,16.37
2017-10-26T19:07:31.877Z,15.80
2017-10-26T19:10:00.058Z,14.33
2017-10-26T19:12:28.271Z,17.17
2017-10-26T19:14:56.520Z,15.13
2017-10-26T19:17:24.804Z,18.20
2017-10-26T19:19:52.971Z,17.23
2017-10-26T19:22:21.157Z,15.57
2017-10-26T19:24:49.354Z,16.40
2017-10-26T19:27:18.310Z,15.77
2017-10-26T19:29:47.281Z,15.60
2017-10-26T19:32:15.481Z,15.20
2017-10-26T19:34:43.670Z,15.50
2017-10-26T19:37:11.865Z,15.97
2017-10-26T19:39:40.035Z,17.43
2017-10-26T19:42:08.284Z,19.37
2017-10-26T19:44:36.531Z,16.80
2017-10-26T19:47:04.771Z,17.67
2017-10-26T19:49:32.930Z,18.40
2017-10-26T19:52:01.078Z,16.87
2017-10-26T19:54:29.297Z,17.07
2017-10-26T19:56:57.461Z,14.93
2017-10-26T19:59:25.620Z,17.03
2017-10-26T20:01:53.781Z,15.37
2017-10-26T20:04:21.994Z,15.57
2017-10-26T20:06:50.924Z,15.77
2017-10-26T20:09:19.140Z,15.57
2017-10-26T20:11:47.332Z,15.20
2017-10-26T20:14:16.337Z,15.87
2017-10-26T20:16:44.585Z,15.00
2017-10-26T20:19:12.768Z,14.33
2017-10-26T20:21:40.945Z,15.70
2017-10-26T20:24:09.086Z,16.13
2017-10-26T20:26:37.249Z,15.50
2017-10-26T20:29:05.470Z,14.00
2017-10-26T20:31:33.656Z,13.60
2017-10-26T20:34:02.574Z,14.33
2017-10-26T20:36:30.739Z,14.13
2017-10-26T20:38:58.900Z,13.00
2017-10-26T20:41:27.097Z,14.30
2017-10-26T20:43:55.305Z,14.50
2017-10-26T20:46:23.459Z,13.10
2017-10-26T20:48:51.590Z,14.77
2017-10-26T20:51:25.538Z,15.90
2017-10-26T20:53:59.307Z,15.20
2017-10-26T20:56:43.331Z,16.07
2017-10-26T20:59:17.354Z,14.50
2017-10-26T21:01:51.313Z,14.30
2017-10-26T21:04:25.286Z,15.23
2017-10-26T21:06:54.245Z,14.40
2017-10-26T21:09:25.519Z,14.70
2017-10-26T21:11:59.295Z,15.20
2017-10-26T21:14:28.289Z,14.33
2017-10-26T21:16:57.210Z,14.00
2017-10-26T21:19:25.461Z,13.90
2017-10-26T21:21:53.740Z,13.23
2017-10-26T21:24:21.906Z,14.43
2017-10-26T21:26:50.072Z,14.17
2017-10-26T21:29:18.245Z,14.93
2017-10-26T21:31:47.119Z,14.83
2017-10-26T21:34:15.273Z,16.13
2017-10-26T21:36:43.449Z,15.10
2017-10-26T21:39:11.648Z,14.57
2017-10-26T21:41:39.830Z,14.07
2017-10-26T21:44:07.989Z,15.07
2017-10-26T21:46:36.196Z,15.90
2017-10-26T21:49:04.440Z,15.37
2017-10-26T21:51:32.665Z,15.30
2017-10-26T21:54:01.618Z,15.70
2017-10-26T21:56:29.796Z,15.10
2017-10-26T21:58:57.932Z,14.03
2017-10-26T22:01:26.126Z,14.00
2017-10-26T22:03:54.318Z,13.73
2017-10-26T22:06:22.473Z,14.50
2017-10-26T22:08:50.633Z,14.87
2017-10-26T22:11:18.774Z,14.30
2017-10-26T22:13:46.918Z,14.10
2017-10-26T22:16:15.078Z,13.13
2017-10-26T22:18:43.324Z,12.60
2017-10-26T22:21:12.355Z,13.33
2017-10-26T22:23:40.531Z,13.87
2017-10-26T22:26:08.726Z,14.13
2017-10-26T22:28:37.637Z,14.30
2017-10-26T22:31:05.779Z,14.07
2017-10-26T22:33:34.746Z,13.90
2017-10-26T22:36:02.891Z,14.97
2017-10-26T22:38:31.053Z,14.63
2017-10-26T22:40:59.190Z,13.07
2017-10-26T22:43:28.218Z,13.03
2017-10-26T22:45:56.406Z,14.57
2017-10-26T22:48:24.588Z,12.17
2017-10-26T22:50:52.716Z,13.10
2017-10-26T22:53:20.889Z,13.57
2017-10-26T22:55:49.793Z,13.20
2017-10-26T22:58:18.732Z,12.47
2017-10-26T23:00:46.983Z,14.10
2017-10-26T23:03:16.018Z,12.13
2017-10-26T23:05:44.201Z,13.90
2017-10-26T23:08:13.159Z,13.33
2017-10-26T23:10:41.361Z,14.20
2017-10-26T23:13:09.531Z,14.33
2017-10-26T23:15:37.666Z,13.37
2017-10-26T23:18:05.831Z,12.80
2017-10-26T23:20:34.015Z,13.07
2017-10-26T23:23:02.174Z,14.00
2017-10-26T23:25:30.313Z,13.87
2017-10-26T23:27:59.338Z,16.00
2017-10-26T23:30:27.514Z,15.30
2017-10-26T23:32:55.676Z,13.77
2017-10-26T23:35:23.907Z,16.23
2017-10-26T23:37:52.095Z,14.17
2017-10-26T23:40:21.011Z,18.93
2017-10-26T23:42:49.211Z,15.63
2017-10-26T23:45:17.355Z,17.43
2017-10-26T23:47:45.528Z,15.70
2017-10-26T23:50:14.445Z,14.97
2017-10-26T23:52:42.621Z,14.87
2017-10-26T23:55:11.524Z,15.80
2017-10-26T23:57:39.676Z,14.20
