createdAt,value
2024-02-21T00:00:48.351Z,1.03
2024-02-21T00:03:50.574Z,1.20
2024-02-21T00:06:52.581Z,1.13
2024-02-21T00:09:54.826Z,1.33
2024-02-21T00:12:56.970Z,0.93
2024-02-21T00:15:59.010Z,1.20
2024-02-21T00:19:01.004Z,0.83
2024-02-21T00:22:03.127Z,1.10
2024-02-21T00:25:05.366Z,1.40
2024-02-21T00:28:09.430Z,1.50
2024-02-21T00:31:12.258Z,1.10
2024-02-21T00:34:14.883Z,1.00
2024-02-21T00:37:17.036Z,1.30
2024-02-21T00:40:21.720Z,1.60
2024-02-21T00:43:25.255Z,1.17
2024-02-21T00:46:27.351Z,1.07
2024-02-21T00:49:29.485Z,0.87
2024-02-21T00:52:31.598Z,0.90
2024-02-21T00:55:33.772Z,0.97
2024-02-21T00:58:35.933Z,0.97
2024-02-21T01:01:37.987Z,1.00
2024-02-21T01:04:40.175Z,0.90
2024-02-21T01:07:42.360Z,1.63
2024-02-21T01:10:44.786Z,0.90
2024-02-21T01:13:46.924Z,1.10
2024-02-21T01:16:49.067Z,1.13
2024-02-21T01:19:51.220Z,1.23
2024-02-21T01:22:53.305Z,1.10
2024-02-21T01:25:56.566Z,1.10
2024-02-21T01:28:58.750Z,1.50
2024-02-21T01:32:00.825Z,1.10
2024-02-21T01:35:03.118Z,1.07
2024-02-21T01:38:06.114Z,1.40
2024-02-21T01:41:08.702Z,1.50
2024-02-21T01:44:10.704Z,1.53
2024-02-21T01:47:15.612Z,1.57
2024-02-21T01:50:18.540Z,1.93
2024-02-21T01:53:27.261Z,1.20
2024-02-21T01:56:29.347Z,1.27
2024-02-21T01:59:31.378Z,1.00
2024-02-21T02:02:33.333Z,0.90
2024-02-21T02:05:36.009Z,1.20
2024-02-21T02:08:38.992Z,1.13
2024-02-21T02:11:41.733Z,1.30
2024-02-21T02:14:43.791Z,0.93
2024-02-21T02:17:46.729Z,1.10
2024-02-21T02:20:48.921Z,0.90
2024-02-21T02:23:51.568Z,0.87
2024-02-21T02:26:53.764Z,1.07
2024-02-21T02:29:56.009Z,1.03
2024-02-21T02:32:58.084Z,1.03
2024-02-21T02:36:00.253Z,0.97
2024-02-21T02:39:03.289Z,0.87
2024-02-21T02:42:06.015Z,1.00
2024-02-21T02:45:08.723Z,0.77
2024-02-21T02:48:10.937Z,0.97
2024-02-21T02:51:13.050Z,0.87
2024-02-21T02:54:19.829Z,1.00
2024-02-21T02:57:21.871Z,1.23
2024-02-21T03:00:24.286Z,0.77
2024-02-21T03:03:26.285Z,0.90
2024-02-21T03:06:28.971Z,1.00
2024-02-21T03:09:30.947Z,0.87
2024-02-21T03:12:33.680Z,0.80
2024-02-21T03:15:36.124Z,1.00
2024-02-21T03:18:39.024Z,1.00
2024-02-21T03:21:41.061Z,0.80
2024-02-21T03:24:43.913Z,1.00
2024-02-21T03:27:45.913Z,0.80
2024-02-21T03:30:47.993Z,1.00
2024-02-21T03:33:50.056Z,0.70
2024-02-21T03:36:52.142Z,0.60
2024-02-21T03:39:54.164Z,0.70
2024-02-21T03:42:56.226Z,1.00
2024-02-21T03:45:58.236Z,0.97
2024-02-21T03:49:02.202Z,0.80
2024-02-21T03:52:04.436Z,1.50
2024-02-21T03:55:06.938Z,1.60
2024-02-21T03:58:09.311Z,3.87
2024-02-21T04:01:11.356Z,21.33
2024-02-21T04:04:13.581Z,39.97
2024-02-21T04:07:16.462Z,12.60
2024-02-21T04:10:18.481Z,3.83
2024-02-21T04:13:20.615Z,1.70
2024-02-21T04:16:22.610Z,1.37
2024-02-21T04:19:24.725Z,1.40
2024-02-21T04:22:26.770Z,3.10
2024-02-21T04:25:28.849Z,0.83
2024-02-21T04:28:31.050Z,1.20
2024-02-21T04:31:36.249Z,0.83
2024-02-21T04:34:38.439Z,1.70
2024-02-21T04:37:40.663Z,1.13
2024-02-21T04:40:42.747Z,1.33
2024-02-21T04:43:44.868Z,1.00
2024-02-21T04:46:46.941Z,1.10
2024-02-21T04:49:49.095Z,0.80
2024-02-21T04:52:51.180Z,0.80
2024-02-21T04:55:53.288Z,1.00
2024-02-21T04:58:55.307Z,1.00
2024-02-21T05:01:57.394Z,0.93
2024-02-21T05:04:59.405Z,0.97
2024-02-21T05:08:01.675Z,0.87
2024-02-21T05:11:03.997Z,0.80
2024-02-21T05:14:07.041Z,1.03
2024-02-21T05:17:09.674Z,1.10
2024-02-21T05:20:12.295Z,0.77
2024-02-21T05:23:14.429Z,0.83
2024-02-21T05:26:24.882Z,1.20
2024-02-21T05:29:26.893Z,0.73
2024-02-21T05:32:28.940Z,1.00
2024-02-21T05:35:31.214Z,2.57
2024-02-21T05:38:33.354Z,1.00
2024-02-21T05:41:35.321Z,1.03
2024-02-21T05:44:37.341Z,0.97
2024-02-21T05:47:39.391Z,0.90
2024-02-21T05:50:41.926Z,0.93
2024-02-21T05:53:43.943Z,0.80
2024-02-21T05:56:48.914Z,0.67
2024-02-21T05:59:50.840Z,0.70
2024-02-21T06:02:52.803Z,0.60
2024-02-21T06:05:54.739Z,0.73
2024-02-21T06:08:57.225Z,0.77
2024-02-21T06:11:59.254Z,0.87
2024-02-21T06:15:01.335Z,0.73
2024-02-21T06:18:03.961Z,0.93
2024-02-21T06:21:06.342Z,0.80
2024-02-21T06:24:08.438Z,0.87
2024-02-21T06:27:11.376Z,0.90
2024-02-21T06:30:13.925Z,0.87
2024-02-21T06:33:16.007Z,0.90
2024-02-21T06:36:20.219Z,0.80
2024-02-21T06:39:24.614Z,1.00
2024-02-21T06:42:26.966Z,0.90
2024-02-21T06:45:29.020Z,0.70
2024-02-21T06:48:31.273Z,1.30
2024-02-21T06:51:33.583Z,0.90
2024-02-21T06:54:35.674Z,0.90
2024-02-21T06:57:37.724Z,0.97
2024-02-21T07:00:41.266Z,0.90
2024-02-21T07:03:43.905Z,1.20
2024-02-21T07:06:46.022Z,0.90
2024-02-21T07:09:50.076Z,0.60
2024-02-21T07:12:53.448Z,1.00
2024-02-21T07:15:55.969Z,0.80
2024-02-21T07:18:58.026Z,0.80
2024-02-21T07:22:00.219Z,0.80
2024-02-21T07:25:04.617Z,1.00
2024-02-21T07:28:08.533Z,0.87
2024-02-21T07:31:10.540Z,0.93
2024-02-21T07:34:13.656Z,1.10
2024-02-21T07:37:15.981Z,0.70
2024-02-21T07:40:19.013Z,1.10
2024-02-21T07:43:23.727Z,1.00
2024-02-21T07:46:26.118Z,0.90
2024-02-21T07:49:28.127Z,1.27
2024-02-21T07:52:30.325Z,1.00
2024-02-21T07:55:32.383Z,1.30
2024-02-21T07:58:34.426Z,0.77
2024-02-21T08:01:36.484Z,0.80
2024-02-21T08:04:38.686Z,0.97
2024-02-21T08:07:42.720Z,0.77
2024-02-21T08:10:45.021Z,1.57
2024-02-21T08:13:47.062Z,1.20
2024-02-21T08:16:49.531Z,1.00
2024-02-21T08:19:52.440Z,0.90
2024-02-21T08:22:54.935Z,0.80
2024-02-21T08:25:57.677Z,0.97
2024-02-21T08:29:02.577Z,0.83
2024-02-21T08:32:04.959Z,0.70
2024-02-21T08:35:07.893Z,1.00
2024-02-21T08:38:10.078Z,0.53
2024-02-21T08:41:13.102Z,0.63
2024-02-21T08:44:15.159Z,0.80
2024-02-21T08:47:17.268Z,0.97
2024-02-21T08:50:27.065Z,0.80
2024-02-21T08:53:31.840Z,0.80
2024-02-21T08:56:33.984Z,0.90
2024-02-21T08:59:36.354Z,1.40
2024-02-21T09:02:41.882Z,1.93
2024-02-21T09:05:44.131Z,1.20
2024-02-21T09:08:46.163Z,0.63
2024-02-21T09:11:48.242Z,0.87
2024-02-21T09:14:51.848Z,1.07
2024-02-21T09:17:53.964Z,0.43
2024-02-21T09:20:56.107Z,0.50
2024-02-21T09:24:00.221Z,1.10
2024-02-21T09:27:03.018Z,0.67
2024-02-21T09:30:06.691Z,0.60
2024-02-21T09:33:10.752Z,0.70
2024-02-21T09:36:13.863Z,0.60
2024-02-21T09:39:19.555Z,0.80
2024-02-21T09:42:25.219Z,0.63
2024-02-21T09:45:27.398Z,0.60
2024-02-21T09:48:44.318Z,0.60
2024-02-21T09:51:47.477Z,0.50
2024-02-21T09:54:56.599Z,0.50
2024-02-21T09:57:59.790Z,0.70
2024-02-21T10:01:17.091Z,0.70
2024-02-21T10:04:31.192Z,0.60
2024-02-21T10:07:34.381Z,0.60
2024-02-21T10:10:46.911Z,0.50
2024-02-21T10:13:50.195Z,0.70
2024-02-21T10:17:03.254Z,0.50
2024-02-21T10:20:11.184Z,0.40
2024-02-21T10:23:13.851Z,0.63
2024-02-21T10:26:21.525Z,0.50
2024-02-21T10:29:23.996Z,0.70
2024-02-21T10:32:28.723Z,0.60
2024-02-21T10:35:32.586Z,0.50
2024-02-21T10:38:35.876Z,0.50
2024-02-21T10:41:38.520Z,0.60
2024-02-21T10:44:42.413Z,0.43
2024-02-21T10:47:49.568Z,0.60
2024-02-21T10:51:10.148Z,0.50
2024-02-21T10:54:23.966Z,0.73
2024-02-21T10:57:27.153Z,1.17
2024-02-21T11:00:31.723Z,0.50
2024-02-21T11:03:34.646Z,0.50
2024-02-21T11:06:38.233Z,0.60
2024-02-21T11:09:41.028Z,0.50
2024-02-21T11:12:43.504Z,0.50
2024-02-21T11:15:45.995Z,0.60
2024-02-21T11:18:48.162Z,0.60
2024-02-21T11:21:52.696Z,0.50
2024-02-21T11:24:55.670Z,0.50
2024-02-21T11:28:02.206Z,0.67
2024-02-21T11:31:15.480Z,0.50
2024-02-21T11:34:20.476Z,0.60
2024-02-21T11:37:28.981Z,0.60
2024-02-21T11:40:35.314Z,0.40
2024-02-21T11:43:37.823Z,0.80
2024-02-21T11:46:43.554Z,0.30
2024-02-21T11:49:56.137Z,0.60
2024-02-21T11:52:59.797Z,0.50
2024-02-21T11:56:02.101Z,0.40
2024-02-21T11:59:05.231Z,0.50
2024-02-21T12:02:08.270Z,0.40
2024-02-21T12:05:17.327Z,0.50
2024-02-21T12:08:22.326Z,0.40
2024-02-21T12:11:31.133Z,0.50
2024-02-21T12:14:35.190Z,0.50
2024-02-21T12:17:40.193Z,0.60
2024-02-21T12:20:43.749Z,0.40
2024-02-21T12:23:48.527Z,0.50
2024-02-21T12:26:51.559Z,0.30
2024-02-21T12:29:54.818Z,0.50
2024-02-21T12:32:57.654Z,0.70
2024-02-21T12:35:59.874Z,0.60
2024-02-21T12:39:04.197Z,0.53
2024-02-21T12:42:06.273Z,0.63
2024-02-21T12:45:09.120Z,0.60
2024-02-21T12:48:11.212Z,1.17
2024-02-21T12:51:13.241Z,0.87
2024-02-21T12:54:15.298Z,0.60
2024-02-21T12:57:17.229Z,0.63
2024-02-21T13:00:19.528Z,0.70
2024-02-21T13:03:28.673Z,0.50
2024-02-21T13:06:32.777Z,0.43
2024-02-21T13:09:34.768Z,0.60
2024-02-21T13:12:37.542Z,0.50
2024-02-21T13:15:44.129Z,0.40
2024-02-21T13:19:12.635Z,0.60
2024-02-21T13:22:14.775Z,0.50
2024-02-21T13:25:19.806Z,0.60
2024-02-21T13:28:21.831Z,0.57
2024-02-21T13:31:24.868Z,0.77
2024-02-21T13:34:27.596Z,0.70
2024-02-21T13:37:30.024Z,0.50
2024-02-21T13:40:32.368Z,0.60
2024-02-21T13:43:35.091Z,0.40
2024-02-21T13:46:37.173Z,0.50
2024-02-21T13:49:40.906Z,0.57
2024-02-21T13:52:45.609Z,0.47
2024-02-21T13:55:48.620Z,0.40
2024-02-21T13:58:50.899Z,0.33
2024-02-21T14:01:53.812Z,0.57
2024-02-21T14:04:56.198Z,0.50
2024-02-21T14:07:58.377Z,0.50
2024-02-21T14:11:01.969Z,0.60
2024-02-21T14:14:04.364Z,0.90
2024-02-21T14:17:06.460Z,0.30
2024-02-21T14:20:10.042Z,0.57
2024-02-21T14:23:14.823Z,0.50
2024-02-21T14:26:16.903Z,0.50
2024-02-21T14:29:23.449Z,0.70
2024-02-21T14:32:25.921Z,0.87
2024-02-21T14:35:27.907Z,0.50
2024-02-21T14:38:30.947Z,0.70
2024-02-21T14:41:40.983Z,0.43
2024-02-21T14:44:43.889Z,0.50
2024-02-21T14:47:46.447Z,0.50
2024-02-21T14:51:11.262Z,0.50
2024-02-21T14:54:20.347Z,0.60
2024-02-21T14:57:28.045Z,0.80
2024-02-21T15:00:32.122Z,0.50
2024-02-21T15:03:39.793Z,0.70
2024-02-21T15:06:41.882Z,0.50
2024-02-21T15:09:44.013Z,0.53
2024-02-21T15:12:49.208Z,0.70
2024-02-21T15:15:52.887Z,0.60
2024-02-21T15:18:54.886Z,0.53
2024-02-21T15:21:57.014Z,0.53
2024-02-21T15:24:59.457Z,0.60
2024-02-21T15:28:03.982Z,0.70
2024-02-21T15:31:05.914Z,0.70
2024-02-21T15:34:08.246Z,0.50
2024-02-21T15:37:12.057Z,0.40
2024-02-21T15:40:26.212Z,0.60
2024-02-21T15:43:28.645Z,0.50
2024-02-21T15:46:32.872Z,0.60
2024-02-21T15:49:35.068Z,0.50
2024-02-21T15:52:38.768Z,0.60
2024-02-21T15:55:40.902Z,0.60
2024-02-21T15:58:43.879Z,0.87
2024-02-21T16:01:46.027Z,1.20
2024-02-21T16:04:48.660Z,0.83
2024-02-21T16:07:53.742Z,0.73
2024-02-21T16:10:56.792Z,0.33
2024-02-21T16:14:01.507Z,0.50
2024-02-21T16:17:03.786Z,0.70
2024-02-21T16:20:11.033Z,0.80
2024-02-21T16:23:14.888Z,0.60
2024-02-21T16:26:16.913Z,0.40
2024-02-21T16:29:18.989Z,0.50
2024-02-21T16:32:20.976Z,1.10
2024-02-21T16:35:23.481Z,0.77
2024-02-21T16:38:28.428Z,0.80
2024-02-21T16:41:30.707Z,0.70
2024-02-21T16:44:34.614Z,0.93
2024-02-21T16:47:36.833Z,0.90
2024-02-21T16:50:48.753Z,0.50
2024-02-21T16:53:56.833Z,0.83
2024-02-21T16:56:58.837Z,1.00
2024-02-21T17:00:01.726Z,1.30
2024-02-21T17:03:05.275Z,1.57
2024-02-21T17:06:15.176Z,1.20
2024-02-21T17:09:19.541Z,0.90
2024-02-21T17:12:22.053Z,1.00
2024-02-21T17:15:24.609Z,0.97
2024-02-21T17:18:28.211Z,1.10
2024-02-21T17:21:30.352Z,0.97
2024-02-21T17:24:32.867Z,0.80
2024-02-21T17:27:34.905Z,0.60
2024-02-21T17:30:37.416Z,0.60
2024-02-21T17:33:39.591Z,0.57
2024-02-21T17:36:41.760Z,0.80
2024-02-21T17:39:43.986Z,0.50
2024-02-21T17:42:45.966Z,0.53
2024-02-21T17:45:49.323Z,0.87
2024-02-21T17:48:51.439Z,0.90
2024-02-21T17:51:53.474Z,0.50
2024-02-21T17:54:55.803Z,0.50
2024-02-21T17:57:58.788Z,0.50
2024-02-21T18:01:02.882Z,0.77
2024-02-21T18:04:05.088Z,0.60
2024-02-21T18:07:07.181Z,0.60
2024-02-21T18:10:09.910Z,0.90
2024-02-21T18:13:11.889Z,0.60
2024-02-21T18:16:13.912Z,0.63
2024-02-21T18:19:16.203Z,0.50
2024-02-21T18:22:19.105Z,0.73
2024-02-21T18:25:22.124Z,1.20
2024-02-21T18:28:24.210Z,1.63
2024-02-21T18:31:29.805Z,1.30
2024-02-21T18:34:32.911Z,0.97
2024-02-21T18:37:35.085Z,0.80
2024-02-21T18:40:37.481Z,1.00
2024-02-21T18:43:39.518Z,0.60
2024-02-21T18:46:41.922Z,0.50
2024-02-21T18:49:45.422Z,0.70
2024-02-21T18:52:52.789Z,1.10
2024-02-21T18:55:54.868Z,0.97
2024-02-21T18:58:59.765Z,0.67
2024-02-21T19:02:02.197Z,0.80
2024-02-21T19:05:04.745Z,0.70
2024-02-21T19:08:07.209Z,1.00
2024-02-21T19:11:09.419Z,0.87
2024-02-21T19:14:11.680Z,0.60
2024-02-21T19:17:13.748Z,0.60
2024-02-21T19:20:16.106Z,0.70
2024-02-21T19:23:18.259Z,0.87
2024-02-21T19:26:20.435Z,0.50
2024-02-21T19:29:22.473Z,0.90
2024-02-21T19:32:24.771Z,1.00
2024-02-21T19:35:27.960Z,1.50
2024-02-21T19:38:30.319Z,1.23
2024-02-21T19:41:32.285Z,0.77
2024-02-21T19:44:34.381Z,0.80
2024-02-21T19:47:39.119Z,0.83
2024-02-21T19:50:44.728Z,1.00
2024-02-21T19:53:51.459Z,0.60
2024-02-21T19:56:57.796Z,1.00
2024-02-21T20:00:00.769Z,1.00
2024-02-21T20:03:04.806Z,2.20
2024-02-21T20:06:07.893Z,1.93
2024-02-21T20:09:12.550Z,7.70
2024-02-21T20:12:16.513Z,3.97
2024-02-21T20:15:18.623Z,2.47
2024-02-21T20:18:20.803Z,7.93
2024-02-21T20:21:22.930Z,5.63
2024-02-21T20:24:35.234Z,4.30
2024-02-21T20:27:42.540Z,2.63
2024-02-21T20:30:45.247Z,2.90
2024-02-21T20:33:48.603Z,1.40
2024-02-21T20:36:50.632Z,2.07
2024-02-21T20:39:52.738Z,1.60
2024-02-21T20:42:54.767Z,1.73
2024-02-21T20:45:57.295Z,1.47
2024-02-21T20:48:59.378Z,2.53
2024-02-21T20:52:01.606Z,1.00
2024-02-21T20:55:06.815Z,0.70
2024-02-21T20:58:09.343Z,0.40
2024-02-21T21:01:13.374Z,0.63
2024-02-21T21:04:18.955Z,0.80
2024-02-21T21:07:23.482Z,0.80
2024-02-21T21:10:26.471Z,4.50
2024-02-21T21:13:41.675Z,4.03
2024-02-21T21:16:47.951Z,3.33
2024-02-21T21:19:52.073Z,0.97
2024-02-21T21:22:55.513Z,1.30
2024-02-21T21:25:57.792Z,1.03
2024-02-21T21:29:00.019Z,1.20
2024-02-21T21:32:03.221Z,0.60
2024-02-21T21:35:07.161Z,0.73
2024-02-21T21:38:09.317Z,0.67
2024-02-21T21:41:11.832Z,0.60
2024-02-21T21:44:14.840Z,0.53
2024-02-21T21:47:18.650Z,0.60
2024-02-21T21:50:21.038Z,0.57
2024-02-21T21:53:23.170Z,0.50
2024-02-21T21:56:25.161Z,0.97
2024-02-21T21:59:27.203Z,0.40
2024-02-21T22:02:29.424Z,0.53
2024-02-21T22:05:31.510Z,0.70
2024-02-21T22:08:33.633Z,0.40
2024-02-21T22:11:35.773Z,0.43
2024-02-21T22:14:37.747Z,0.53
2024-02-21T22:17:39.907Z,0.47
2024-02-21T22:20:42.709Z,0.50
2024-02-21T22:23:47.322Z,0.50
2024-02-21T22:26:51.863Z,0.60
2024-02-21T22:29:56.987Z,1.10
2024-02-21T22:32:58.932Z,0.60
2024-02-21T22:36:00.969Z,0.60
2024-02-21T22:39:02.932Z,0.63
2024-02-21T22:42:05.182Z,0.57
2024-02-21T22:45:08.065Z,0.60
2024-02-21T22:48:10.530Z,0.60
2024-02-21T22:51:12.898Z,0.40
2024-02-21T22:54:17.065Z,0.70
2024-02-21T22:57:19.124Z,0.50
2024-02-21T23:00:21.297Z,0.70
2024-02-21T23:03:23.871Z,0.57
2024-02-21T23:06:25.976Z,0.60
2024-02-21T23:09:27.950Z,0.60
2024-02-21T23:12:30.138Z,0.50
2024-02-21T23:15:32.548Z,0.60
2024-02-21T23:18:34.902Z,0.63
2024-02-21T23:21:36.885Z,0.80
2024-02-21T23:24:38.895Z,0.83
2024-02-21T23:27:42.157Z,0.70
2024-02-21T23:30:44.303Z,0.80
2024-02-21T23:33:46.327Z,0.60
2024-02-21T23:36:48.348Z,0.77
2024-02-21T23:39:50.331Z,0.70
2024-02-21T23:42:52.366Z,0.70
2024-02-21T23:45:56.514Z,0.93
2024-02-21T23:49:00.475Z,0.80
2024-02-21T23:52:02.643Z,0.80
2024-02-21T23:55:04.927Z,0.70
2024-02-21T23:58:06.882Z,0.60
