createdAt,value
2023-03-17T00:01:54.207Z,100394.50
2023-03-17T00:04:24.060Z,100395.75
2023-03-17T00:06:51.731Z,100396.22
2023-03-17T00:09:19.427Z,100399.53
2023-03-17T00:11:46.934Z,100403.59
2023-03-17T00:14:14.278Z,100391.69
2023-03-17T00:16:43.782Z,100392.47
2023-03-17T00:19:18.301Z,100396.28
2023-03-17T00:21:46.998Z,100392.59
2023-03-17T00:24:15.201Z,100392.28
2023-03-17T00:26:42.578Z,100381.88
2023-03-17T00:29:09.906Z,100383.69
2023-03-17T00:31:37.043Z,100386.78
2023-03-17T00:34:03.796Z,100381.31
2023-03-17T00:36:31.887Z,100380.22
2023-03-17T00:38:59.316Z,100380.38
2023-03-17T00:41:27.148Z,100378.00
2023-03-17T00:43:54.126Z,100376.69
2023-03-17T00:46:35.985Z,100373.31
2023-03-17T00:49:15.614Z,100362.34
2023-03-17T00:51:43.872Z,100380.75
2023-03-17T00:54:11.519Z,100371.41
2023-03-17T00:56:39.490Z,100367.97
2023-03-17T00:59:14.384Z,100375.25
2023-03-17T01:01:41.879Z,100376.59
2023-03-17T01:04:10.693Z,100371.91
2023-03-17T01:06:37.992Z,100370.56
2023-03-17T01:09:05.121Z,100371.91
2023-03-17T01:11:32.827Z,100366.72
2023-03-17T01:13:59.549Z,100374.25
2023-03-17T01:16:26.966Z,100375.56
2023-03-17T01:18:53.873Z,100378.16
2023-03-17T01:21:20.602Z,100372.44
2023-03-17T01:23:47.373Z,100374.09
2023-03-17T01:26:14.056Z,100377.69
2023-03-17T01:28:40.841Z,100383.34
2023-03-17T01:31:07.539Z,100375.81
2023-03-17T01:33:35.141Z,100386.38
2023-03-17T01:36:02.340Z,100387.38
2023-03-17T01:38:29.712Z,100388.13
2023-03-17T01:40:56.752Z,100381.38
2023-03-17T01:43:29.465Z,100388.13
2023-03-17T01:46:15.018Z,100379.91
2023-03-17T01:48:44.641Z,100372.31
2023-03-17T01:51:14.970Z,100371.22
2023-03-17T01:53:41.993Z,100371.16
2023-03-17T01:56:09.579Z,100365.09
2023-03-17T01:58:36.445Z,100363.03
2023-03-17T02:01:03.266Z,100366.19
2023-03-17T02:03:29.980Z,100374.31
2023-03-17T02:05:57.883Z,100377.25
2023-03-17T02:08:24.691Z,100395.66
2023-03-17T02:10:52.426Z,100394.56
2023-03-17T02:13:19.369Z,100397.66
2023-03-17T02:15:48.532Z,100402.75
2023-03-17T02:18:17.691Z,100405.34
2023-03-17T02:20:44.622Z,100417.19
2023-03-17T02:23:11.817Z,100418.78
2023-03-17T02:25:39.866Z,100421.81
2023-03-17T02:28:10.812Z,100423.16
2023-03-17T02:30:37.653Z,100427.53
2023-03-17T02:33:04.432Z,100424.28
2023-03-17T02:35:31.490Z,100425.28
2023-03-17T02:37:58.308Z,100421.19
2023-03-17T02:40:25.038Z,100413.09
2023-03-17T02:42:51.968Z,100411.84
2023-03-17T02:45:18.711Z,100412.75
2023-03-17T02:47:45.946Z,100421.50
2023-03-17T02:50:18.891Z,100408.03
2023-03-17T02:52:45.618Z,100405.44
2023-03-17T02:55:12.295Z,100411.66
2023-03-17T02:57:39.017Z,100416.69
2023-03-17T03:00:06.373Z,100421.50
2023-03-17T03:02:33.351Z,100411.88
2023-03-17T03:05:00.049Z,100414.91
2023-03-17T03:07:26.860Z,100413.88
2023-03-17T03:09:53.516Z,100408.16
2023-03-17T03:12:20.431Z,100408.63
2023-03-17T03:14:47.671Z,100410.97
2023-03-17T03:17:15.324Z,100414.91
2023-03-17T03:19:42.270Z,100415.31
2023-03-17T03:22:09.102Z,100407.25
2023-03-17T03:24:36.245Z,100409.63
2023-03-17T03:27:03.090Z,100414.25
2023-03-17T03:29:29.966Z,100414.25
2023-03-17T03:31:56.626Z,100408.50
2023-03-17T03:34:23.342Z,100413.13
2023-03-17T03:36:50.043Z,100410.53
2023-03-17T03:39:16.789Z,100408.03
2023-03-17T03:41:43.551Z,100408.16
2023-03-17T03:44:10.591Z,100409.28
2023-03-17T03:46:37.353Z,100400.44
2023-03-17T03:49:04.064Z,100408.03
2023-03-17T03:51:30.984Z,100396.53
2023-03-17T03:53:57.722Z,100389.91
2023-03-17T03:56:24.589Z,100404.34
2023-03-17T03:58:51.514Z,100404.13
2023-03-17T04:01:18.626Z,100400.44
2023-03-17T04:03:47.360Z,100398.84
2023-03-17T04:06:14.425Z,100409.09
2023-03-17T04:08:41.089Z,100397.28
2023-03-17T04:11:08.729Z,100390.13
2023-03-17T04:13:35.984Z,100398.75
2023-03-17T04:16:03.348Z,100402.09
2023-03-17T04:18:31.659Z,100396.59
2023-03-17T04:20:58.512Z,100396.06
2023-03-17T04:23:25.345Z,100398.97
2023-03-17T04:25:52.817Z,100396.41
2023-03-17T04:28:20.499Z,100390.13
2023-03-17T04:30:47.236Z,100404.69
2023-03-17T04:33:14.087Z,100405.13
2023-03-17T04:35:41.532Z,100402.22
2023-03-17T04:38:09.618Z,100394.16
2023-03-17T04:40:36.330Z,100399.09
2023-03-17T04:43:03.616Z,100400.75
2023-03-17T04:45:30.644Z,100407.72
2023-03-17T04:47:57.363Z,100421.72
2023-03-17T04:50:24.102Z,100419.81
2023-03-17T04:52:50.879Z,100419.94
2023-03-17T04:55:17.610Z,100424.31
2023-03-17T04:57:44.763Z,100423.50
2023-03-17T05:00:12.764Z,100428.66
2023-03-17T05:02:39.560Z,100413.53
2023-03-17T05:05:06.403Z,100416.69
2023-03-17T05:07:34.215Z,100425.31
2023-03-17T05:10:02.094Z,100425.09
2023-03-17T05:12:28.940Z,100425.53
2023-03-17T05:14:55.739Z,100423.38
2023-03-17T05:17:22.497Z,100425.09
2023-03-17T05:19:49.214Z,100426.66
2023-03-17T05:22:16.250Z,100417.22
2023-03-17T05:24:43.068Z,100419.47
2023-03-17T05:27:09.861Z,100431.50
2023-03-17T05:29:36.607Z,100429.59
2023-03-17T05:32:03.518Z,100440.13
2023-03-17T05:34:31.256Z,100440.03
2023-03-17T05:36:57.960Z,100434.50
2023-03-17T05:39:24.716Z,100427.34
2023-03-17T05:41:51.583Z,100430.44
2023-03-17T05:44:18.310Z,100424.84
2023-03-17T05:46:45.031Z,100418.97
2023-03-17T05:49:12.705Z,100428.81
2023-03-17T05:51:39.434Z,100433.50
2023-03-17T05:54:06.167Z,100422.66
2023-03-17T05:56:33.475Z,100434.06
2023-03-17T05:59:01.689Z,100434.41
2023-03-17T06:01:28.939Z,100430.59
2023-03-17T06:03:55.795Z,100432.50
2023-03-17T06:06:24.548Z,100436.94
2023-03-17T06:08:51.706Z,100430.56
2023-03-17T06:11:20.682Z,100435.31
2023-03-17T06:13:47.811Z,100440.56
2023-03-17T06:16:14.599Z,100438.56
2023-03-17T06:18:41.501Z,100444.53
2023-03-17T06:21:08.225Z,100448.72
2023-03-17T06:23:34.961Z,100446.59
2023-03-17T06:26:01.678Z,100453.56
2023-03-17T06:28:28.405Z,100454.50
2023-03-17T06:30:55.156Z,100455.66
2023-03-17T06:33:21.920Z,100457.06
2023-03-17T06:35:48.720Z,100451.16
2023-03-17T06:38:15.507Z,100465.75
2023-03-17T06:40:42.349Z,100452.72
2023-03-17T06:43:09.474Z,100463.13
2023-03-17T06:45:36.350Z,100468.28
2023-03-17T06:48:03.626Z,100468.16
2023-03-17T06:50:34.230Z,100461.75
2023-03-17T06:53:01.920Z,100467.78
2023-03-17T06:55:29.528Z,100476.38
2023-03-17T06:57:58.952Z,100479.19
2023-03-17T07:00:26.187Z,100487.28
2023-03-17T07:02:53.062Z,100479.50
2023-03-17T07:05:23.502Z,100485.25
2023-03-17T07:07:50.713Z,100488.56
2023-03-17T07:10:18.066Z,100490.53
2023-03-17T07:12:45.465Z,100496.34
2023-03-17T07:15:12.906Z,100486.16
2023-03-17T07:17:39.707Z,100495.00
2023-03-17T07:20:06.863Z,100499.59
2023-03-17T07:22:33.733Z,100491.59
2023-03-17T07:25:00.685Z,100497.00
2023-03-17T07:27:27.570Z,100501.53
2023-03-17T07:29:54.327Z,100505.19
2023-03-17T07:32:21.184Z,100508.47
2023-03-17T07:34:47.982Z,100502.16
2023-03-17T07:37:15.316Z,100506.19
2023-03-17T07:39:42.609Z,100503.94
2023-03-17T07:42:12.187Z,100507.91
2023-03-17T07:44:41.503Z,100505.13
2023-03-17T07:47:09.060Z,100502.00
2023-03-17T07:49:41.706Z,100506.03
2023-03-17T07:52:10.375Z,100503.75
2023-03-17T07:54:37.651Z,100486.66
2023-03-17T07:57:05.557Z,100493.66
2023-03-17T07:59:32.754Z,100496.56
2023-03-17T08:02:01.351Z,100491.88
2023-03-17T08:04:28.532Z,100491.63
2023-03-17T08:06:55.570Z,100500.16
2023-03-17T08:09:22.362Z,100502.28
2023-03-17T08:11:49.651Z,100499.44
2023-03-17T08:14:16.430Z,100492.22
2023-03-17T08:27:52.984Z,100492.22
2023-03-17T08:30:20.796Z,100491.22
2023-03-17T08:32:48.196Z,100493.31
2023-03-17T08:35:16.079Z,100494.69
2023-03-17T08:37:47.580Z,100502.16
2023-03-17T08:40:17.211Z,100501.06
2023-03-17T08:42:48.601Z,100496.72
2023-03-17T08:45:18.408Z,100496.41
2023-03-17T08:47:46.823Z,100500.78
2023-03-17T08:50:19.947Z,100495.72
2023-03-17T08:52:48.666Z,100498.97
2023-03-17T08:55:16.620Z,100498.22
2023-03-17T08:57:44.788Z,100496.84
2023-03-17T09:00:16.121Z,100490.19
2023-03-17T09:02:43.561Z,100486.06
2023-03-17T09:05:13.766Z,100487.97
2023-03-17T09:07:41.811Z,100489.63
2023-03-17T09:10:10.936Z,100492.50
2023-03-17T09:12:38.286Z,100496.53
2023-03-17T09:15:05.973Z,100489.41
2023-03-17T09:17:34.649Z,100493.47
2023-03-17T09:20:01.477Z,100488.81
2023-03-17T09:22:30.879Z,100488.63
2023-03-17T09:24:58.157Z,100486.16
2023-03-17T09:27:24.976Z,100478.25
2023-03-17T09:29:51.915Z,100484.69
2023-03-17T09:32:18.842Z,100474.47
2023-03-17T09:34:46.305Z,100476.38
2023-03-17T09:37:13.623Z,100475.03
2023-03-17T09:39:41.411Z,100478.56
2023-03-17T09:42:16.805Z,100469.47
2023-03-17T09:45:05.451Z,100474.13
2023-03-17T09:47:48.075Z,100478.28
2023-03-17T09:50:39.602Z,100479.00
2023-03-17T09:53:15.810Z,100458.81
2023-03-17T09:55:43.881Z,100467.03
2023-03-17T09:58:11.779Z,100462.63
2023-03-17T10:00:39.612Z,100454.31
2023-03-17T10:03:08.150Z,100460.22
2023-03-17T10:05:36.298Z,100462.97
2023-03-17T10:08:30.514Z,100456.78
2023-03-17T10:11:23.545Z,100450.69
2023-03-17T10:14:09.498Z,100456.91
2023-03-17T10:16:46.858Z,100462.28
2023-03-17T10:19:35.423Z,100442.53
2023-03-17T10:22:14.218Z,100452.66
2023-03-17T10:24:45.031Z,100445.47
2023-03-17T10:27:15.322Z,100440.94
2023-03-17T10:29:42.142Z,100439.59
2023-03-17T10:32:12.431Z,100435.88
2023-03-17T10:34:41.502Z,100423.22
2023-03-17T10:37:09.601Z,100420.31
2023-03-17T10:39:44.888Z,100415.19
2023-03-17T10:42:20.705Z,100427.59
2023-03-17T10:44:59.402Z,100423.00
2023-03-17T10:47:31.724Z,100420.88
2023-03-17T10:50:05.613Z,100414.28
2023-03-17T10:52:37.140Z,100412.28
2023-03-17T10:55:07.448Z,100419.78
2023-03-17T10:57:37.446Z,100422.19
2023-03-17T11:00:16.889Z,100418.34
2023-03-17T11:02:48.167Z,100408.81
2023-03-17T11:05:27.578Z,100405.03
2023-03-17T11:08:12.001Z,100399.09
2023-03-17T11:10:42.002Z,100399.00
2023-03-17T11:13:10.276Z,100389.69
2023-03-17T11:15:46.783Z,100382.53
2023-03-17T11:18:22.963Z,100382.44
2023-03-17T11:20:58.650Z,100372.97
2023-03-17T11:23:51.059Z,100388.72
2023-03-17T11:26:41.383Z,100385.34
2023-03-17T11:29:21.028Z,100386.25
2023-03-17T11:31:54.384Z,100375.97
2023-03-17T11:34:47.716Z,100373.44
2023-03-17T11:37:42.142Z,100376.53
2023-03-17T11:40:29.985Z,100364.88
2023-03-17T11:43:04.148Z,100354.44
2023-03-17T11:46:09.069Z,100349.75
2023-03-17T11:48:44.818Z,100347.50
2023-03-17T11:51:27.571Z,100335.41
2023-03-17T11:53:58.776Z,100340.44
2023-03-17T11:56:44.111Z,100334.31
2023-03-17T11:59:36.173Z,100323.13
2023-03-17T12:02:11.217Z,100314.56
2023-03-17T12:04:46.926Z,100301.00
2023-03-17T12:07:18.446Z,100309.13
2023-03-17T12:09:50.103Z,100302.94
2023-03-17T12:12:27.051Z,100306.19
2023-03-17T12:14:54.352Z,100301.06
2023-03-17T12:17:31.774Z,100299.53
2023-03-17T12:20:09.650Z,100290.22
2023-03-17T12:22:55.909Z,100296.78
2023-03-17T12:25:59.351Z,100298.31
2023-03-17T12:28:31.161Z,100285.63
2023-03-17T12:31:07.530Z,100289.91
2023-03-17T12:33:44.819Z,100295.69
2023-03-17T12:36:14.853Z,100287.94
2023-03-17T12:38:45.404Z,100279.97
2023-03-17T12:41:28.909Z,100287.09
2023-03-17T12:44:07.924Z,100288.16
2023-03-17T12:47:00.967Z,100283.56
2023-03-17T12:50:02.525Z,100277.91
2023-03-17T12:52:48.083Z,100274.38
2023-03-17T12:55:17.338Z,100263.50
2023-03-17T12:57:47.294Z,100264.88
2023-03-17T13:00:25.255Z,100257.03
2023-03-17T13:03:08.481Z,100257.00
2023-03-17T13:05:37.339Z,100251.78
2023-03-17T13:08:07.629Z,100248.59
2023-03-17T13:10:40.854Z,100244.63
2023-03-17T13:13:12.062Z,100254.81
2023-03-17T13:15:39.722Z,100250.84
2023-03-17T13:18:12.248Z,100241.44
2023-03-17T13:20:44.855Z,100244.09
2023-03-17T13:23:11.543Z,100235.75
2023-03-17T13:25:38.334Z,100250.91
2023-03-17T13:28:13.825Z,100243.09
2023-03-17T13:30:40.475Z,100244.59
2023-03-17T13:33:10.244Z,100242.44
2023-03-17T13:35:41.970Z,100246.06
2023-03-17T13:38:39.369Z,100256.28
2023-03-17T13:41:44.459Z,100253.28
2023-03-17T13:44:38.515Z,100243.22
2023-03-17T13:47:42.166Z,100235.25
2023-03-17T13:50:18.298Z,100233.28
2023-03-17T13:53:03.845Z,100230.84
2023-03-17T13:55:38.080Z,100234.75
2023-03-17T13:58:10.934Z,100232.66
2023-03-17T14:00:51.871Z,100219.69
2023-03-17T14:03:41.312Z,100221.78
2023-03-17T14:06:09.347Z,100220.25
2023-03-17T14:08:38.649Z,100215.13
2023-03-17T14:11:36.664Z,100212.06
2023-03-17T14:14:32.533Z,100208.19
2023-03-17T14:17:15.390Z,100192.41
2023-03-17T14:19:59.784Z,100197.69
2023-03-17T14:22:26.807Z,100184.84
2023-03-17T14:24:55.478Z,100189.13
2023-03-17T14:27:24.643Z,100190.06
2023-03-17T14:29:52.414Z,100186.13
2023-03-17T14:32:21.610Z,100188.53
2023-03-17T14:34:55.544Z,100180.34
2023-03-17T14:37:23.123Z,100180.00
2023-03-17T14:39:55.194Z,100172.63
2023-03-17T14:42:27.825Z,100168.47
2023-03-17T14:45:07.301Z,100169.34
2023-03-17T14:47:42.716Z,100169.47
2023-03-17T14:50:27.739Z,100162.56
2023-03-17T14:52:55.304Z,100151.34
2023-03-17T14:55:22.384Z,100129.28
2023-03-17T14:57:51.497Z,100143.19
2023-03-17T15:00:33.971Z,100150.47
2023-03-17T15:03:05.325Z,100148.53
2023-03-17T15:05:41.339Z,100141.06
2023-03-17T15:08:36.589Z,100142.53
2023-03-17T15:11:04.887Z,100137.50
2023-03-17T15:13:35.121Z,100133.06
2023-03-17T15:16:21.721Z,100130.25
2023-03-17T15:18:50.893Z,100127.91
2023-03-17T15:21:48.632Z,100115.50
2023-03-17T15:24:39.302Z,100115.91
2023-03-17T15:27:15.656Z,100117.75
2023-03-17T15:29:42.558Z,100115.09
2023-03-17T15:32:20.330Z,100112.91
2023-03-17T15:34:51.487Z,100102.63
2023-03-17T15:37:19.280Z,100102.88
2023-03-17T15:39:47.034Z,100099.09
2023-03-17T15:42:14.419Z,100093.44
2023-03-17T15:44:41.196Z,100093.69
2023-03-17T15:47:08.553Z,100086.13
2023-03-17T15:49:35.244Z,100082.41
2023-03-17T15:52:02.010Z,100085.94
2023-03-17T15:54:28.727Z,100082.78
2023-03-17T15:56:55.752Z,100083.22
2023-03-17T15:59:22.458Z,100066.91
2023-03-17T16:01:49.282Z,100069.38
2023-03-17T16:04:17.898Z,100068.94
2023-03-17T16:06:44.753Z,100069.44
2023-03-17T16:09:15.789Z,100071.22
2023-03-17T16:11:42.519Z,100070.44
2023-03-17T16:14:10.225Z,100068.50
2023-03-17T16:16:39.323Z,100066.28
2023-03-17T16:19:06.701Z,100062.91
2023-03-17T16:21:33.494Z,100069.19
2023-03-17T16:24:00.448Z,100069.31
2023-03-17T16:26:27.209Z,100075.22
2023-03-17T16:28:54.028Z,100078.81
2023-03-17T16:31:31.565Z,100084.03
2023-03-17T16:33:58.372Z,100084.06
2023-03-17T16:36:25.576Z,100083.72
2023-03-17T16:38:52.852Z,100084.31
2023-03-17T16:41:27.466Z,100083.94
2023-03-17T16:43:59.312Z,100080.22
2023-03-17T16:46:26.958Z,100076.31
2023-03-17T16:48:53.859Z,100084.47
2023-03-17T16:51:20.673Z,100089.16
2023-03-17T16:53:47.383Z,100088.00
2023-03-17T16:56:17.282Z,100078.91
2023-03-17T16:58:45.052Z,100081.66
2023-03-17T17:01:19.143Z,100086.38
2023-03-17T17:03:46.464Z,100088.28
2023-03-17T17:06:14.449Z,100084.75
2023-03-17T17:08:45.257Z,100085.06
2023-03-17T17:11:13.266Z,100081.03
2023-03-17T17:13:41.349Z,100077.50
2023-03-17T17:16:16.367Z,100077.72
2023-03-17T17:18:43.164Z,100071.59
2023-03-17T17:21:09.886Z,100081.56
2023-03-17T17:23:36.597Z,100077.66
2023-03-17T17:26:03.282Z,100070.28
2023-03-17T17:28:30.042Z,100081.47
2023-03-17T17:30:58.498Z,100080.09
2023-03-17T17:33:25.907Z,100079.50
2023-03-17T17:35:53.096Z,100078.50
2023-03-17T17:38:28.885Z,100083.13
2023-03-17T17:40:57.914Z,100073.88
2023-03-17T17:43:25.137Z,100068.56
2023-03-17T17:45:52.535Z,100084.09
2023-03-17T17:48:22.576Z,100083.44
2023-03-17T17:50:50.652Z,100077.31
2023-03-17T17:53:18.095Z,100077.91
2023-03-17T17:55:46.960Z,100083.72
2023-03-17T17:58:16.316Z,100084.84
2023-03-17T18:00:43.370Z,100081.25
2023-03-17T18:03:10.146Z,100082.91
2023-03-17T18:05:37.302Z,100086.63
2023-03-17T18:08:04.660Z,100099.22
2023-03-17T18:10:32.394Z,100099.81
2023-03-17T18:12:59.522Z,100098.91
2023-03-17T18:15:27.397Z,100088.50
2023-03-17T18:17:54.510Z,100093.22
2023-03-17T18:20:22.544Z,100088.06
2023-03-17T18:22:50.271Z,100089.94
2023-03-17T18:25:17.852Z,100090.22
2023-03-17T18:27:44.738Z,100084.53
2023-03-17T18:30:14.382Z,100090.31
2023-03-17T18:32:42.937Z,100094.03
2023-03-17T18:35:13.004Z,100098.22
2023-03-17T18:37:39.812Z,100093.31
2023-03-17T18:40:14.249Z,100093.94
2023-03-17T18:42:41.503Z,100088.22
2023-03-17T18:45:09.910Z,100089.03
2023-03-17T18:47:38.806Z,100093.75
2023-03-17T18:50:07.062Z,100097.19
2023-03-17T18:52:35.109Z,100089.69
2023-03-17T18:55:02.068Z,100093.34
2023-03-17T18:57:28.826Z,100092.34
2023-03-17T18:59:55.902Z,100088.47
2023-03-17T19:02:22.779Z,100087.22
2023-03-17T19:04:49.645Z,100080.22
2023-03-17T19:07:17.880Z,100087.00
2023-03-17T19:09:44.927Z,100089.63
2023-03-17T19:12:12.190Z,100078.97
2023-03-17T19:14:39.863Z,100085.28
2023-03-17T19:17:07.452Z,100085.28
2023-03-17T19:19:35.406Z,100088.41
2023-03-17T19:22:03.801Z,100082.66
2023-03-17T19:24:32.156Z,100091.03
2023-03-17T19:26:58.938Z,100094.41
2023-03-17T19:29:27.677Z,100083.78
2023-03-17T19:31:54.364Z,100086.38
2023-03-17T19:34:21.311Z,100087.19
2023-03-17T19:36:48.225Z,100082.78
2023-03-17T19:39:15.400Z,100076.84
2023-03-17T19:41:42.246Z,100084.41
2023-03-17T19:44:09.004Z,100084.91
2023-03-17T19:46:37.004Z,100077.69
2023-03-17T19:49:04.816Z,100076.13
2023-03-17T19:51:32.881Z,100070.44
2023-03-17T19:54:00.205Z,100071.72
2023-03-17T19:56:27.957Z,100069.91
2023-03-17T19:58:55.462Z,100055.66
2023-03-17T20:01:22.972Z,100055.66
2023-03-17T20:03:50.025Z,100058.00
2023-03-17T20:06:16.972Z,100059.56
2023-03-17T20:08:44.484Z,100061.63
2023-03-17T20:11:12.422Z,100059.03
2023-03-17T20:13:39.483Z,100054.13
2023-03-17T20:16:07.089Z,100058.53
2023-03-17T20:18:34.306Z,100058.03
2023-03-17T20:21:05.175Z,100050.75
2023-03-17T20:23:32.135Z,100057.50
2023-03-17T20:25:58.902Z,100057.28
2023-03-17T20:28:25.623Z,100054.91
2023-03-17T20:30:52.496Z,100056.50
2023-03-17T20:33:19.392Z,100057.03
2023-03-17T20:35:47.364Z,100053.63
2023-03-17T20:38:14.864Z,100052.84
2023-03-17T20:40:42.497Z,100056.25
2023-03-17T20:43:09.502Z,100052.59
2023-03-17T20:45:37.070Z,100059.88
2023-03-17T20:48:06.083Z,100053.63
2023-03-17T20:50:34.428Z,100054.91
2023-03-17T20:53:01.740Z,100041.66
2023-03-17T20:55:30.066Z,100047.13
2023-03-17T20:57:58.740Z,100045.53
2023-03-17T21:00:26.230Z,100048.63
2023-03-17T21:02:53.214Z,100042.09
2023-03-17T21:05:23.206Z,100052.19
2023-03-17T21:07:50.121Z,100038.16
2023-03-17T21:10:17.409Z,100049.03
2023-03-17T21:12:44.308Z,100041.53
2023-03-17T21:15:12.904Z,100048.25
2023-03-17T21:17:40.241Z,100041.53
2023-03-17T21:20:09.557Z,100031.41
2023-03-17T21:22:36.879Z,100038.69
2023-03-17T21:25:04.653Z,100034.03
2023-03-17T21:27:31.381Z,100027.25
2023-03-17T21:29:58.086Z,100026.19
2023-03-17T21:32:25.038Z,100029.34
2023-03-17T21:34:52.012Z,100023.09
2023-03-17T21:37:18.823Z,100026.75
2023-03-17T21:39:45.895Z,100025.72
2023-03-17T21:42:12.630Z,100019.50
2023-03-17T21:44:39.788Z,100024.69
2023-03-17T21:47:07.652Z,100021.06
2023-03-17T21:49:34.430Z,100027.31
2023-03-17T21:52:01.301Z,100028.38
2023-03-17T21:54:28.518Z,100027.41
2023-03-17T21:56:55.280Z,100032.59
2023-03-17T21:59:22.078Z,100037.31
2023-03-17T22:01:52.117Z,100033.44
2023-03-17T22:04:19.170Z,100036.81
2023-03-17T22:06:45.946Z,100036.03
2023-03-17T22:09:13.052Z,100036.81
2023-03-17T22:11:39.762Z,100040.47
2023-03-17T22:14:06.593Z,100043.06
2023-03-17T22:16:33.752Z,100033.22
2023-03-17T22:19:00.532Z,100039.44
2023-03-17T22:21:28.775Z,100029.56
2023-03-17T22:23:55.646Z,100029.03
2023-03-17T22:26:22.983Z,100026.97
2023-03-17T22:28:50.352Z,100030.84
2023-03-17T22:31:24.528Z,100029.81
2023-03-17T22:33:54.176Z,100027.47
2023-03-17T22:36:21.438Z,100021.53
2023-03-17T22:38:48.309Z,100023.34
2023-03-17T22:41:17.954Z,100023.34
2023-03-17T22:43:45.062Z,100031.66
2023-03-17T22:46:11.944Z,100027.25
2023-03-17T22:48:40.129Z,100028.56
2023-03-17T22:51:10.629Z,100028.28
2023-03-17T22:53:38.276Z,100023.88
2023-03-17T22:56:06.078Z,100028.00
2023-03-17T22:58:32.773Z,100025.94
2023-03-17T23:00:59.953Z,100022.06
2023-03-17T23:03:27.618Z,100015.31
2023-03-17T23:05:57.410Z,100014.00
2023-03-17T23:08:25.124Z,100006.75
2023-03-17T23:10:51.937Z,100006.50
2023-03-17T23:13:20.054Z,100010.91
2023-03-17T23:15:47.495Z,100012.97
2023-03-17T23:18:14.622Z,100010.91
2023-03-17T23:20:41.967Z,100019.19
2023-03-17T23:23:09.201Z,100014.53
2023-03-17T23:25:36.617Z,100023.59
2023-03-17T23:28:04.062Z,100018.91
2023-03-17T23:30:31.640Z,100022.78
2023-03-17T23:32:58.805Z,100013.47
2023-03-17T23:35:25.877Z,100010.34
2023-03-17T23:37:52.587Z,100012.44
2023-03-17T23:40:19.450Z,100014.72
2023-03-17T23:42:50.217Z,100006.69
2023-03-17T23:45:18.094Z,100008.00
2023-03-17T23:47:46.668Z,100004.63
2023-03-17T23:50:14.556Z,100001.25
2023-03-17T23:52:42.498Z,99993.47
2023-03-17T23:55:11.834Z,99997.88
2023-03-17T23:57:39.105Z,99998.91
