createdAt,value
2022-09-12T00:01:22.037Z,19.60
2022-09-12T00:03:53.947Z,19.60
2022-09-12T00:06:25.427Z,19.60
2022-09-12T00:08:56.513Z,19.60
2022-09-12T00:11:26.189Z,19.60
2022-09-12T00:13:57.463Z,19.60
2022-09-12T00:16:27.290Z,19.60
2022-09-12T00:18:55.555Z,19.60
2022-09-12T00:21:25.598Z,19.60
2022-09-12T00:23:54.489Z,19.60
2022-09-12T00:26:23.345Z,19.60
2022-09-12T00:28:51.871Z,19.60
2022-09-12T00:31:22.248Z,19.60
2022-09-12T00:33:50.782Z,19.60
2022-09-12T00:36:20.919Z,19.60
2022-09-12T00:38:51.703Z,19.60
2022-09-12T00:41:23.411Z,19.60
2022-09-12T00:43:53.597Z,19.60
2022-09-12T00:46:32.607Z,19.60
2022-09-12T00:49:04.890Z,19.60
2022-09-12T00:51:35.487Z,19.50
2022-09-12T00:54:14.432Z,19.50
2022-09-12T00:56:46.143Z,19.50
2022-09-12T00:59:18.275Z,19.50
2022-09-12T01:01:49.913Z,19.40
2022-09-12T01:04:21.171Z,19.40
2022-09-12T01:06:51.019Z,19.40
2022-09-12T01:09:23.617Z,19.40
2022-09-12T01:11:53.157Z,19.40
2022-09-12T01:14:22.370Z,19.40
2022-09-12T01:16:52.360Z,19.40
2022-09-12T01:19:58.603Z,19.40
2022-09-12T01:22:45.660Z,19.40
2022-09-12T01:25:29.523Z,19.40
2022-09-12T01:28:15.363Z,19.40
2022-09-12T01:30:51.726Z,19.40
2022-09-12T01:33:54.757Z,19.30
2022-09-12T01:36:38.229Z,19.30
2022-09-12T01:39:09.343Z,19.30
2022-09-12T01:41:45.609Z,19.30
2022-09-12T01:44:20.243Z,19.30
2022-09-12T01:46:57.174Z,19.30
2022-09-12T01:49:30.352Z,19.40
2022-09-12T01:52:04.623Z,19.40
2022-09-12T01:54:38.491Z,19.30
2022-09-12T01:57:21.913Z,19.30
2022-09-12T01:59:55.480Z,19.30
2022-09-12T02:02:30.510Z,19.30
2022-09-12T02:05:03.843Z,19.30
2022-09-12T02:07:37.958Z,19.40
2022-09-12T02:10:10.857Z,19.40
2022-09-12T02:12:46.146Z,19.40
2022-09-12T02:15:17.266Z,19.40
2022-09-12T02:17:50.687Z,19.40
2022-09-12T02:20:46.478Z,19.40
2022-09-12T02:23:15.763Z,19.40
2022-09-12T02:25:47.978Z,19.40
2022-09-12T02:28:19.745Z,19.40
2022-09-12T02:30:57.590Z,19.30
2022-09-12T02:33:32.189Z,19.30
2022-09-12T02:36:13.137Z,19.30
2022-09-12T02:38:47.092Z,19.30
2022-09-12T02:41:18.256Z,19.30
2022-09-12T02:43:47.005Z,19.30
2022-09-12T02:46:19.131Z,19.30
2022-09-12T02:48:48.867Z,19.30
2022-09-12T02:51:22.903Z,19.30
2022-09-12T02:53:52.218Z,19.30
2022-09-12T02:56:26.797Z,19.30
2022-09-12T02:58:57.823Z,19.30
2022-09-12T03:01:37.916Z,19.30
2022-09-12T03:04:24.634Z,19.20
2022-09-12T03:07:01.203Z,19.20
2022-09-12T03:09:37.786Z,19.20
2022-09-12T03:12:21.467Z,19.30
2022-09-12T03:15:13.925Z,19.30
2022-09-12T03:17:57.514Z,19.20
2022-09-12T03:20:40.204Z,19.20
2022-09-12T03:23:20.368Z,19.30
2022-09-12T03:25:53.955Z,19.30
2022-09-12T03:28:24.347Z,19.20
2022-09-12T03:30:54.447Z,19.20
2022-09-12T03:33:24.987Z,19.20
2022-09-12T03:35:55.957Z,19.20
2022-09-12T03:38:24.184Z,19.20
2022-09-12T03:40:54.888Z,19.30
2022-09-12T03:43:23.457Z,19.20
2022-09-12T03:45:53.520Z,19.30
2022-09-12T03:48:22.667Z,19.30
2022-09-12T03:50:50.980Z,19.20
2022-09-12T03:53:20.655Z,19.20
2022-09-12T03:55:49.073Z,19.20
2022-09-12T03:58:17.281Z,19.10
2022-09-12T04:00:45.555Z,19.10
2022-09-12T04:03:13.795Z,19.10
2022-09-12T04:05:42.147Z,19.10
2022-09-12T04:08:10.395Z,19.00
2022-09-12T04:10:40.074Z,19.00
2022-09-12T04:13:08.629Z,19.00
2022-09-12T04:15:36.832Z,19.00
2022-09-12T04:18:06.205Z,19.00
2022-09-12T04:20:34.759Z,18.90
2022-09-12T04:23:02.961Z,18.90
2022-09-12T04:25:31.509Z,18.90
2022-09-12T04:28:01.149Z,18.90
2022-09-12T04:30:29.403Z,18.90
2022-09-12T04:32:57.695Z,18.90
2022-09-12T04:35:25.985Z,18.90
2022-09-12T04:37:54.324Z,18.90
2022-09-12T04:40:22.856Z,18.90
2022-09-12T04:42:51.098Z,18.90
2022-09-12T04:45:20.763Z,18.90
2022-09-12T04:47:49.008Z,18.90
2022-09-12T04:50:17.406Z,18.90
2022-09-12T04:52:50.120Z,19.00
2022-09-12T04:55:18.524Z,18.90
2022-09-12T04:57:46.967Z,18.90
2022-09-12T05:00:15.720Z,18.90
2022-09-12T05:02:45.449Z,18.90
2022-09-12T05:05:13.702Z,18.80
2022-09-12T05:07:41.926Z,18.80
2022-09-12T05:10:12.138Z,18.80
2022-09-12T05:12:40.530Z,18.80
2022-09-12T05:15:10.036Z,18.80
2022-09-12T05:17:38.276Z,18.80
2022-09-12T05:20:09.567Z,18.80
2022-09-12T05:22:37.915Z,18.80
2022-09-12T05:25:06.928Z,18.80
2022-09-12T05:27:35.312Z,18.80
2022-09-12T05:30:03.515Z,18.70
2022-09-12T05:32:33.443Z,18.70
2022-09-12T05:35:01.734Z,18.80
2022-09-12T05:37:31.502Z,18.70
2022-09-12T05:40:00.058Z,18.70
2022-09-12T05:42:30.735Z,18.70
2022-09-12T05:44:58.987Z,18.70
2022-09-12T05:47:27.287Z,18.70
2022-09-12T05:49:56.043Z,18.70
2022-09-12T05:52:24.265Z,18.70
2022-09-12T05:54:53.970Z,18.80
2022-09-12T05:57:22.317Z,18.70
2022-09-12T05:59:50.925Z,18.80
2022-09-12T06:02:19.213Z,18.70
2022-09-12T06:04:47.515Z,18.70
2022-09-12T06:07:16.365Z,18.70
2022-09-12T06:09:44.753Z,18.70
2022-09-12T06:12:14.918Z,18.80
2022-09-12T06:14:43.664Z,18.70
2022-09-12T06:17:11.940Z,18.80
2022-09-12T06:19:40.298Z,18.90
2022-09-12T06:22:08.518Z,18.90
2022-09-12T06:24:36.768Z,18.90
2022-09-12T06:27:05.631Z,18.90
2022-09-12T06:29:35.472Z,19.00
2022-09-12T06:32:03.979Z,18.90
2022-09-12T06:34:32.675Z,18.90
2022-09-12T06:37:01.119Z,19.00
2022-09-12T06:39:29.907Z,18.90
2022-09-12T06:41:59.383Z,18.90
2022-09-12T06:44:27.621Z,19.00
2022-09-12T06:46:58.827Z,18.90
2022-09-12T06:49:27.235Z,19.00
2022-09-12T06:51:55.637Z,19.00
2022-09-12T06:54:24.029Z,19.00
2022-09-12T06:56:52.221Z,19.10
2022-09-12T06:59:20.592Z,19.10
2022-09-12T07:01:48.944Z,19.10
2022-09-12T07:04:18.638Z,19.10
2022-09-12T07:06:46.898Z,19.10
2022-09-12T07:09:17.548Z,19.10
2022-09-12T07:11:47.391Z,19.10
2022-09-12T07:14:16.042Z,19.10
2022-09-12T07:16:44.755Z,19.10
2022-09-12T07:19:13.257Z,19.10
2022-09-12T07:21:43.343Z,19.10
2022-09-12T07:24:12.068Z,19.10
2022-09-12T07:26:42.540Z,19.10
2022-09-12T07:32:06.773Z,19.20
2022-09-12T07:34:37.162Z,19.30
2022-09-12T07:37:06.907Z,19.40
2022-09-12T07:39:35.545Z,19.40
2022-09-12T07:42:03.809Z,19.40
2022-09-12T07:44:32.113Z,19.50
2022-09-12T07:47:00.361Z,19.50
2022-09-12T07:49:28.963Z,19.50
2022-09-12T07:51:57.820Z,19.50
2022-09-12T07:54:27.809Z,19.60
2022-09-12T07:56:56.191Z,19.60
2022-09-12T07:59:48.469Z,19.60
2022-09-12T08:02:17.145Z,19.60
2022-09-12T08:04:46.436Z,19.60
2022-09-12T08:07:14.785Z,19.70
2022-09-12T08:09:44.558Z,19.70
2022-09-12T08:12:12.797Z,19.70
2022-09-12T08:14:41.182Z,19.70
2022-09-12T08:17:09.672Z,19.80
2022-09-12T08:19:38.495Z,19.80
2022-09-12T08:22:07.264Z,19.80
2022-09-12T08:24:35.526Z,19.90
2022-09-12T08:27:05.380Z,19.90
2022-09-12T08:29:33.903Z,20.00
2022-09-12T08:32:02.192Z,20.00
2022-09-12T08:34:30.484Z,20.00
2022-09-12T08:36:58.777Z,20.10
2022-09-12T08:39:27.769Z,20.10
2022-09-12T08:42:03.220Z,20.10
2022-09-12T08:44:55.239Z,20.20
2022-09-12T08:47:28.698Z,20.20
2022-09-12T08:50:14.185Z,20.20
2022-09-12T08:52:48.718Z,20.20
2022-09-12T08:55:28.822Z,20.20
2022-09-12T08:58:00.639Z,20.20
2022-09-12T09:00:41.913Z,20.20
2022-09-12T09:03:27.125Z,20.20
2022-09-12T09:06:04.246Z,20.30
2022-09-12T09:08:53.223Z,20.30
2022-09-12T09:11:42.583Z,20.40
2022-09-12T09:14:41.064Z,20.40
2022-09-12T09:17:14.730Z,20.30
2022-09-12T09:19:51.015Z,20.30
2022-09-12T09:22:30.630Z,20.20
2022-09-12T09:25:03.775Z,20.20
2022-09-12T09:27:40.954Z,20.20
2022-09-12T09:30:16.599Z,20.20
2022-09-12T09:32:49.698Z,20.20
2022-09-12T09:35:27.813Z,20.20
2022-09-12T09:38:03.464Z,20.20
2022-09-12T09:40:46.998Z,20.30
2022-09-12T09:43:23.020Z,20.30
2022-09-12T09:45:51.945Z,20.30
2022-09-12T09:48:25.500Z,20.30
2022-09-12T09:50:54.343Z,20.30
2022-09-12T09:53:35.442Z,20.30
2022-09-12T09:56:10.912Z,20.20
2022-09-12T09:58:40.820Z,20.20
2022-09-12T10:01:17.313Z,20.20
2022-09-12T10:03:57.285Z,20.40
2022-09-12T10:06:32.324Z,20.40
2022-09-12T10:09:17.696Z,20.50
2022-09-12T10:11:46.218Z,20.60
2022-09-12T10:14:38.927Z,20.70
2022-09-12T10:17:33.804Z,20.80
2022-09-12T10:20:20.520Z,20.80
2022-09-12T10:22:50.753Z,20.90
2022-09-12T10:25:20.419Z,20.90
2022-09-12T10:27:55.777Z,20.90
2022-09-12T10:30:28.407Z,20.90
2022-09-12T10:33:06.629Z,20.80
2022-09-12T10:35:47.273Z,20.80
2022-09-12T10:38:22.391Z,20.80
2022-09-12T10:40:59.453Z,20.70
2022-09-12T10:43:31.110Z,20.70
2022-09-12T10:46:00.463Z,20.70
2022-09-12T10:48:31.884Z,20.60
2022-09-12T10:51:02.096Z,20.60
2022-09-12T10:53:34.658Z,20.60
2022-09-12T10:56:08.997Z,20.50
2022-09-12T10:59:16.782Z,20.40
2022-09-12T11:01:50.771Z,20.40
2022-09-12T11:04:47.341Z,20.30
2022-09-12T11:07:35.591Z,20.30
2022-09-12T11:10:17.393Z,20.30
2022-09-12T11:12:54.498Z,20.30
2022-09-12T11:15:49.426Z,20.40
2022-09-12T11:18:31.998Z,20.40
2022-09-12T11:21:12.438Z,20.40
2022-09-12T11:24:16.815Z,20.40
2022-09-12T11:26:59.138Z,20.40
2022-09-12T11:29:38.456Z,20.40
2022-09-12T11:32:27.143Z,20.30
2022-09-12T11:35:04.572Z,20.20
2022-09-12T11:37:48.140Z,20.20
2022-09-12T11:40:30.148Z,20.20
2022-09-12T11:43:04.555Z,20.20
2022-09-12T11:45:40.108Z,20.20
2022-09-12T11:48:16.660Z,20.30
2022-09-12T11:50:44.959Z,20.30
2022-09-12T11:53:20.319Z,20.30
2022-09-12T11:55:56.356Z,20.30
2022-09-12T11:58:28.855Z,20.30
2022-09-12T12:01:03.934Z,20.30
2022-09-12T12:03:37.871Z,20.40
2022-09-12T12:06:12.580Z,20.40
2022-09-12T12:08:44.254Z,20.50
2022-09-12T12:11:16.048Z,20.40
2022-09-12T12:13:50.475Z,20.40
2022-09-12T12:16:24.345Z,20.40
2022-09-12T12:18:57.239Z,20.30
2022-09-12T12:21:39.487Z,20.20
2022-09-12T12:24:17.859Z,20.20
2022-09-12T12:27:03.691Z,20.20
2022-09-12T12:29:46.173Z,20.20
2022-09-12T12:32:25.687Z,20.20
2022-09-12T12:35:24.683Z,20.20
2022-09-12T12:37:58.442Z,20.20
2022-09-12T12:40:29.444Z,20.30
2022-09-12T12:43:07.647Z,20.30
2022-09-12T12:46:11.564Z,20.40
2022-09-12T12:49:06.964Z,20.40
2022-09-12T12:51:57.233Z,20.50
2022-09-12T12:54:55.458Z,20.50
2022-09-12T12:57:48.472Z,20.60
2022-09-12T13:00:33.798Z,20.60
2022-09-12T13:03:11.044Z,20.70
2022-09-12T13:05:45.078Z,20.80
2022-09-12T13:08:31.713Z,20.70
2022-09-12T13:11:04.511Z,20.80
2022-09-12T13:13:37.577Z,20.70
2022-09-12T13:16:06.434Z,20.70
2022-09-12T13:18:44.276Z,20.80
2022-09-12T13:21:15.800Z,20.70
2022-09-12T13:23:44.870Z,20.70
2022-09-12T13:26:23.465Z,20.70
2022-09-12T13:28:51.747Z,20.60
2022-09-12T13:31:24.944Z,20.50
2022-09-12T13:33:56.009Z,20.50
2022-09-12T13:36:55.725Z,20.40
2022-09-12T13:39:28.891Z,20.40
2022-09-12T13:42:44.179Z,20.30
2022-09-12T13:45:17.029Z,20.20
2022-09-12T13:47:47.220Z,20.20
2022-09-12T13:50:20.154Z,20.20
2022-09-12T13:52:52.749Z,20.20
2022-09-12T13:55:30.339Z,20.20
2022-09-12T13:58:02.428Z,20.30
2022-09-12T14:00:32.251Z,20.30
2022-09-12T14:03:18.332Z,20.30
2022-09-12T14:05:56.828Z,20.30
2022-09-12T14:08:26.125Z,20.40
2022-09-12T14:10:55.047Z,20.40
2022-09-12T14:13:28.155Z,20.40
2022-09-12T14:15:59.979Z,20.50
2022-09-12T14:18:30.187Z,20.50
2022-09-12T14:21:03.790Z,20.50
2022-09-12T14:23:33.631Z,20.40
2022-09-12T14:26:07.584Z,20.30
2022-09-12T14:28:37.862Z,20.20
2022-09-12T14:31:08.202Z,20.00
2022-09-12T14:33:49.107Z,19.90
2022-09-12T14:36:25.819Z,19.70
2022-09-12T14:38:57.275Z,19.60
2022-09-12T14:41:29.832Z,19.50
2022-09-12T14:44:01.765Z,19.40
2022-09-12T14:46:34.590Z,19.40
2022-09-12T14:49:09.216Z,19.30
2022-09-12T14:51:41.210Z,19.30
2022-09-12T14:54:36.249Z,19.30
2022-09-12T14:57:06.700Z,19.20
2022-09-12T14:59:41.088Z,19.20
2022-09-12T15:02:27.606Z,19.20
2022-09-12T15:05:16.441Z,19.20
2022-09-12T15:07:53.938Z,19.10
2022-09-12T15:10:26.351Z,19.00
2022-09-12T15:13:14.212Z,19.00
2022-09-12T15:15:45.784Z,19.00
2022-09-12T15:22:01.233Z,18.90
2022-09-12T15:24:29.572Z,18.90
2022-09-12T15:26:58.218Z,18.90
2022-09-12T15:29:26.602Z,18.80
2022-09-12T15:31:56.365Z,18.80
2022-09-12T15:34:25.032Z,18.90
2022-09-12T15:36:53.339Z,18.90
2022-09-12T15:39:21.770Z,18.90
2022-09-12T15:41:50.060Z,19.00
2022-09-12T15:44:20.227Z,19.00
2022-09-12T15:46:48.492Z,19.00
2022-09-12T15:49:18.517Z,19.00
2022-09-12T15:51:46.952Z,19.00
2022-09-12T15:54:22.380Z,19.00
2022-09-12T15:56:51.181Z,18.90
2022-09-12T15:59:19.558Z,19.00
2022-09-12T16:01:49.262Z,19.00
2022-09-12T16:04:24.376Z,19.00
2022-09-12T16:06:53.027Z,19.10
2022-09-12T16:09:22.066Z,19.10
2022-09-12T16:11:50.766Z,19.10
2022-09-12T16:14:20.551Z,19.20
2022-09-12T16:16:54.452Z,19.20
2022-09-12T16:19:24.074Z,19.20
2022-09-12T16:21:52.353Z,19.20
2022-09-12T16:24:20.606Z,19.20
2022-09-12T16:26:48.937Z,19.20
2022-09-12T16:29:17.301Z,19.30
2022-09-12T16:31:45.632Z,19.30
2022-09-12T16:34:14.005Z,19.40
2022-09-12T16:36:45.416Z,19.40
2022-09-12T16:39:13.709Z,19.40
2022-09-12T16:41:42.876Z,19.40
2022-09-12T16:44:11.355Z,19.40
2022-09-12T16:46:39.752Z,19.40
2022-09-12T16:49:08.054Z,19.40
2022-09-12T16:51:36.914Z,19.40
2022-09-12T16:54:06.894Z,19.40
2022-09-12T16:56:35.151Z,19.40
2022-09-12T16:59:04.482Z,19.40
2022-09-12T17:01:33.652Z,19.40
2022-09-12T17:04:03.972Z,19.40
2022-09-12T17:06:33.797Z,19.40
2022-09-12T17:09:04.855Z,19.40
2022-09-12T17:11:37.016Z,19.50
2022-09-12T17:14:08.011Z,19.50
2022-09-12T17:16:38.033Z,19.50
2022-09-12T17:19:06.901Z,19.40
2022-09-12T17:21:35.705Z,19.50
2022-09-12T17:24:04.450Z,19.50
2022-09-12T17:26:34.231Z,19.50
2022-09-12T17:29:03.227Z,19.50
2022-09-12T17:31:31.687Z,19.50
2022-09-12T17:34:01.138Z,19.50
2022-09-12T17:36:32.018Z,19.50
2022-09-12T17:39:00.760Z,19.40
2022-09-12T17:41:31.859Z,19.40
2022-09-12T17:44:03.561Z,19.40
2022-09-12T17:46:35.188Z,19.40
2022-09-12T17:49:05.242Z,19.40
2022-09-12T17:51:33.701Z,19.40
2022-09-12T17:54:03.641Z,19.40
2022-09-12T17:56:34.270Z,19.40
2022-09-12T17:59:05.744Z,19.30
2022-09-12T18:01:51.616Z,19.30
2022-09-12T18:04:20.576Z,19.30
2022-09-12T18:06:50.667Z,19.20
2022-09-12T18:09:21.066Z,19.20
2022-09-12T18:11:50.397Z,19.20
2022-09-12T18:14:20.934Z,19.10
2022-09-12T18:16:50.048Z,19.10
2022-09-12T18:19:18.692Z,19.10
2022-09-12T18:21:47.084Z,19.00
2022-09-12T18:24:15.680Z,19.00
2022-09-12T18:26:44.994Z,19.00
2022-09-12T18:29:16.894Z,19.00
2022-09-12T18:31:47.918Z,19.00
2022-09-12T18:34:17.351Z,19.00
2022-09-12T18:36:47.445Z,18.90
2022-09-12T18:39:21.962Z,18.90
2022-09-12T18:41:52.652Z,18.80
2022-09-12T18:44:21.350Z,18.80
2022-09-12T18:46:51.179Z,18.70
2022-09-12T18:49:19.541Z,18.70
2022-09-12T18:51:48.102Z,18.60
2022-09-12T18:54:17.955Z,18.60
2022-09-12T18:56:46.358Z,18.60
2022-09-12T18:59:15.132Z,18.50
2022-09-12T19:01:44.164Z,18.50
2022-09-12T19:04:16.613Z,18.50
2022-09-12T19:06:46.297Z,18.50
2022-09-12T19:09:16.303Z,18.40
2022-09-12T19:11:49.658Z,18.40
2022-09-12T19:14:19.912Z,18.40
2022-09-12T19:16:48.439Z,18.30
2022-09-12T19:19:18.232Z,18.30
2022-09-12T19:21:47.098Z,18.30
2022-09-12T19:24:16.692Z,18.20
2022-09-12T19:26:45.033Z,18.20
2022-09-12T19:29:16.787Z,18.20
2022-09-12T19:31:45.681Z,18.20
2022-09-12T19:34:17.731Z,18.20
2022-09-12T19:36:47.409Z,18.10
2022-09-12T19:39:17.372Z,18.10
2022-09-12T19:41:45.963Z,18.10
2022-09-12T19:44:14.686Z,18.10
2022-09-12T19:46:44.208Z,18.10
2022-09-12T19:49:13.331Z,18.10
2022-09-12T19:51:44.047Z,18.10
2022-09-12T19:54:12.542Z,18.10
2022-09-12T19:56:41.123Z,18.10
2022-09-12T19:59:10.175Z,18.10
2022-09-12T20:01:38.946Z,18.20
2022-09-12T20:04:07.795Z,18.20
2022-09-12T20:06:36.885Z,18.20
2022-09-12T20:09:07.036Z,18.20
2022-09-12T20:11:35.655Z,18.20
2022-09-12T20:14:04.083Z,18.20
2022-09-12T20:16:33.711Z,18.20
2022-09-12T20:19:06.143Z,18.20
2022-09-12T20:21:36.262Z,18.20
2022-09-12T20:24:08.207Z,18.20
2022-09-12T20:26:36.901Z,18.20
2022-09-12T20:29:06.660Z,18.20
2022-09-12T20:31:36.023Z,18.20
2022-09-12T20:34:04.678Z,18.20
2022-09-12T20:36:33.141Z,18.10
2022-09-12T20:39:02.815Z,18.10
2022-09-12T20:41:39.850Z,18.10
2022-09-12T20:44:08.127Z,18.00
2022-09-12T20:46:36.760Z,18.00
2022-09-12T20:49:05.597Z,17.90
2022-09-12T20:51:33.926Z,17.90
2022-09-12T20:54:04.226Z,17.90
2022-09-12T20:56:35.592Z,17.80
2022-09-12T20:59:04.057Z,17.80
2022-09-12T21:01:33.224Z,17.80
2022-09-12T21:04:02.052Z,17.70
2022-09-12T21:06:31.437Z,17.80
2022-09-12T21:09:00.782Z,17.80
2022-09-12T21:11:29.537Z,17.80
2022-09-12T21:13:59.449Z,17.70
2022-09-12T21:16:27.873Z,17.80
2022-09-12T21:18:57.764Z,17.80
2022-09-12T21:21:26.903Z,17.80
2022-09-12T21:23:59.330Z,17.70
2022-09-12T21:26:27.744Z,17.70
2022-09-12T21:28:56.356Z,17.70
2022-09-12T21:31:26.994Z,17.70
2022-09-12T21:33:55.383Z,17.60
2022-09-12T21:36:23.638Z,17.60
2022-09-12T21:38:51.877Z,17.50
2022-09-12T21:41:20.140Z,17.50
2022-09-12T21:43:48.861Z,17.40
2022-09-12T21:46:17.354Z,17.40
2022-09-12T21:48:47.332Z,17.30
2022-09-12T21:51:15.788Z,17.30
2022-09-12T21:53:44.873Z,17.20
2022-09-12T21:56:13.150Z,17.20
2022-09-12T21:58:41.429Z,17.10
2022-09-12T22:01:12.997Z,17.10
2022-09-12T22:03:43.138Z,17.10
2022-09-12T22:06:14.343Z,17.00
2022-09-12T22:08:42.918Z,17.00
2022-09-12T22:11:11.795Z,17.00
2022-09-12T22:13:42.857Z,17.00
2022-09-12T22:16:11.939Z,16.90
2022-09-12T22:18:40.453Z,16.80
2022-09-12T22:21:12.487Z,16.80
2022-09-12T22:24:08.219Z,16.80
2022-09-12T22:26:43.327Z,16.70
2022-09-12T22:29:13.332Z,16.70
2022-09-12T22:31:41.896Z,16.70
2022-09-12T22:34:10.315Z,16.60
2022-09-12T22:36:39.241Z,16.60
2022-09-12T22:39:09.590Z,16.50
2022-09-12T22:41:38.004Z,16.50
2022-09-12T22:44:06.798Z,16.40
2022-09-12T22:46:35.271Z,16.40
2022-09-12T22:49:04.772Z,16.40
2022-09-12T22:51:33.809Z,16.40
2022-09-12T22:54:02.531Z,16.40
2022-09-12T22:56:33.010Z,16.30
2022-09-12T22:59:01.438Z,16.30
2022-09-12T23:01:29.996Z,16.20
2022-09-12T23:03:58.620Z,16.20
2022-09-12T23:06:27.122Z,16.20
2022-09-12T23:08:56.438Z,16.10
2022-09-12T23:11:25.179Z,16.10
2022-09-12T23:13:54.981Z,16.10
2022-09-12T23:16:25.753Z,16.00
2022-09-12T23:18:54.256Z,16.00
2022-09-12T23:21:23.335Z,16.10
2022-09-12T23:23:52.340Z,16.00
2022-09-12T23:26:22.316Z,16.10
2022-09-12T23:28:54.098Z,16.00
2022-09-12T23:31:24.825Z,16.00
2022-09-12T23:33:54.430Z,16.00
2022-09-12T23:36:23.436Z,16.00
2022-09-12T23:38:51.882Z,16.00
2022-09-12T23:41:20.468Z,16.00
2022-09-12T23:43:48.957Z,16.00
2022-09-12T23:46:18.564Z,16.00
2022-09-12T23:48:49.012Z,16.00
2022-09-12T23:51:18.077Z,16.00
2022-09-12T23:53:46.437Z,16.00
2022-09-12T23:56:14.673Z,16.00
2022-09-12T23:58:42.964Z,16.00
