createdAt,value
2022-10-04T00:01:53.847Z,101738.25
2022-10-04T00:04:30.619Z,101747.84
2022-10-04T00:07:11.106Z,101742.75
2022-10-04T00:09:47.861Z,101752.44
2022-10-04T00:12:27.019Z,101755.38
2022-10-04T00:15:02.679Z,101756.72
2022-10-04T00:17:36.049Z,101755.03
2022-10-04T00:20:43.077Z,101751.88
2022-10-04T00:23:43.016Z,101744.09
2022-10-04T00:26:33.979Z,101746.16
2022-10-04T00:29:42.216Z,101744.69
2022-10-04T00:32:33.017Z,101750.94
2022-10-04T00:35:04.879Z,101759.44
2022-10-04T00:38:00.220Z,101755.19
2022-10-04T00:40:36.937Z,101757.41
2022-10-04T00:43:12.017Z,101761.47
2022-10-04T00:45:49.937Z,101759.31
2022-10-04T00:48:37.259Z,101762.53
2022-10-04T00:51:17.016Z,101746.28
2022-10-04T00:56:51.319Z,101751.72
2022-10-04T00:59:36.975Z,101747.56
2022-10-04T01:02:20.865Z,101749.53
2022-10-04T01:04:57.321Z,101746.13
2022-10-04T01:07:33.178Z,101752.31
2022-10-04T01:10:11.947Z,101744.06
2022-10-04T01:12:48.769Z,101745.97
2022-10-04T01:15:30.672Z,101747.06
2022-10-04T01:18:18.049Z,101739.66
2022-10-04T01:20:57.544Z,101741.09
2022-10-04T01:23:43.685Z,101740.25
2022-10-04T01:26:41.412Z,101737.56
2022-10-04T01:29:17.716Z,101741.06
2022-10-04T01:31:50.752Z,101741.03
2022-10-04T01:34:27.217Z,101740.13
2022-10-04T01:37:01.144Z,101735.81
2022-10-04T01:39:42.307Z,101734.97
2022-10-04T01:42:18.917Z,101735.81
2022-10-04T01:44:57.667Z,101728.56
2022-10-04T01:47:36.219Z,101726.00
2022-10-04T01:50:15.690Z,101733.50
2022-10-04T01:52:52.088Z,101734.09
2022-10-04T01:55:31.848Z,101733.94
2022-10-04T01:58:10.729Z,101735.97
2022-10-04T02:00:46.391Z,101731.72
2022-10-04T02:03:21.178Z,101732.31
2022-10-04T02:05:56.496Z,101717.69
2022-10-04T02:08:31.378Z,101725.31
2022-10-04T02:11:07.797Z,101718.03
2022-10-04T02:13:41.976Z,101716.00
2022-10-04T02:16:15.028Z,101715.06
2022-10-04T02:18:48.768Z,101713.69
2022-10-04T02:21:22.079Z,101720.44
2022-10-04T02:23:55.589Z,101719.22
2022-10-04T02:26:29.552Z,101723.81
2022-10-04T02:29:31.448Z,101726.13
2022-10-04T02:32:46.774Z,101726.88
2022-10-04T02:35:19.356Z,101720.63
2022-10-04T02:37:54.020Z,101718.47
2022-10-04T02:40:32.890Z,101717.84
2022-10-04T02:43:13.998Z,101721.38
2022-10-04T02:45:52.504Z,101717.84
2022-10-04T02:48:39.712Z,101719.25
2022-10-04T02:51:22.247Z,101715.31
2022-10-04T02:54:03.825Z,101716.84
2022-10-04T02:56:37.011Z,101711.00
2022-10-04T02:59:19.299Z,101710.53
2022-10-04T03:01:55.979Z,101703.50
2022-10-04T03:04:30.352Z,101708.13
2022-10-04T03:07:05.818Z,101711.53
2022-10-04T03:09:39.635Z,101713.44
2022-10-04T03:12:18.276Z,101713.13
2022-10-04T03:14:52.357Z,101706.16
2022-10-04T03:17:25.467Z,101712.38
2022-10-04T03:19:57.365Z,101710.59
2022-10-04T03:22:29.316Z,101706.41
2022-10-04T03:25:01.805Z,101705.22
2022-10-04T03:27:43.651Z,101718.31
2022-10-04T03:30:20.876Z,101721.28
2022-10-04T03:32:53.567Z,101715.50
2022-10-04T03:35:31.757Z,101718.50
2022-10-04T03:38:08.588Z,101720.63
2022-10-04T03:40:45.415Z,101713.91
2022-10-04T03:43:17.975Z,101715.97
2022-10-04T03:45:52.937Z,101714.91
2022-10-04T03:48:33.077Z,101723.59
2022-10-04T03:51:07.388Z,101721.06
2022-10-04T03:53:44.287Z,101718.81
2022-10-04T03:56:19.336Z,101715.47
2022-10-04T03:58:53.597Z,101714.84
2022-10-04T04:01:41.143Z,101717.91
2022-10-04T04:04:23.097Z,101718.50
2022-10-04T04:07:04.169Z,101720.50
2022-10-04T04:09:47.817Z,101717.84
2022-10-04T04:12:24.036Z,101725.69
2022-10-04T04:14:57.447Z,101728.91
2022-10-04T04:17:43.965Z,101731.69
2022-10-04T04:20:29.767Z,101726.63
2022-10-04T04:23:04.965Z,101728.16
2022-10-04T04:25:40.177Z,101726.91
2022-10-04T04:28:25.783Z,101732.78
2022-10-04T04:31:02.236Z,101725.38
2022-10-04T04:33:47.469Z,101732.44
2022-10-04T04:36:20.129Z,101730.25
2022-10-04T04:39:03.815Z,101727.34
2022-10-04T04:41:37.758Z,101728.22
2022-10-04T04:44:20.475Z,101733.16
2022-10-04T04:46:52.748Z,101726.63
2022-10-04T04:49:27.846Z,101740.94
2022-10-04T04:52:01.018Z,101734.97
2022-10-04T04:54:32.526Z,101737.88
2022-10-04T04:57:04.365Z,101738.44
2022-10-04T04:59:36.945Z,101746.13
2022-10-04T05:02:35.778Z,101737.44
2022-10-04T05:05:20.668Z,101732.88
2022-10-04T05:07:54.009Z,101730.66
2022-10-04T05:10:33.256Z,101736.22
2022-10-04T05:13:08.948Z,101730.03
2022-10-04T05:15:42.487Z,101737.66
2022-10-04T05:18:32.327Z,101746.19
2022-10-04T05:21:14.987Z,101732.00
2022-10-04T05:23:47.628Z,101744.75
2022-10-04T05:26:28.387Z,101741.09
2022-10-04T05:29:05.727Z,101743.28
2022-10-04T05:31:48.761Z,101744.84
2022-10-04T05:34:27.413Z,101742.72
2022-10-04T05:37:20.875Z,101752.72
2022-10-04T05:40:06.086Z,101741.78
2022-10-04T05:42:45.545Z,101744.88
2022-10-04T05:45:22.366Z,101740.66
2022-10-04T05:47:56.489Z,101754.91
2022-10-04T05:50:40.887Z,101751.44
2022-10-04T05:53:29.949Z,101760.31
2022-10-04T05:56:16.146Z,101756.84
2022-10-04T05:59:05.194Z,101762.09
2022-10-04T06:01:50.004Z,101749.63
2022-10-04T06:04:40.115Z,101756.59
2022-10-04T06:07:23.807Z,101765.22
2022-10-04T06:10:18.907Z,101763.56
2022-10-04T06:12:59.468Z,101758.66
2022-10-04T06:16:00.588Z,101759.16
2022-10-04T06:18:52.745Z,101760.69
2022-10-04T06:21:27.550Z,101761.19
2022-10-04T06:24:06.056Z,101765.09
2022-10-04T06:26:46.928Z,101764.00
2022-10-04T06:29:24.188Z,101767.03
2022-10-04T06:32:28.827Z,101764.28
2022-10-04T06:35:20.610Z,101769.34
2022-10-04T06:38:23.767Z,101772.41
2022-10-04T06:41:19.585Z,101773.50
2022-10-04T06:44:23.134Z,101772.47
2022-10-04T06:47:11.228Z,101778.41
2022-10-04T06:49:49.409Z,101775.03
2022-10-04T06:52:46.727Z,101780.97
2022-10-04T06:55:47.428Z,101776.75
2022-10-04T06:58:48.938Z,101789.00
2022-10-04T07:01:30.698Z,101784.97
2022-10-04T07:04:21.414Z,101777.84
2022-10-04T07:07:19.977Z,101786.44
2022-10-04T07:09:56.446Z,101790.72
2022-10-04T07:12:28.934Z,101793.56
2022-10-04T07:15:08.196Z,101793.25
2022-10-04T07:17:43.847Z,101794.03
2022-10-04T07:20:25.922Z,101796.47
2022-10-04T07:23:01.559Z,101792.81
2022-10-04T07:25:39.155Z,101798.38
2022-10-04T07:28:30.762Z,101814.91
2022-10-04T07:31:06.636Z,101818.31
2022-10-04T07:33:48.516Z,101820.53
2022-10-04T07:36:27.594Z,101821.19
2022-10-04T07:39:02.405Z,101818.56
2022-10-04T07:41:39.595Z,101814.34
2022-10-04T07:44:22.679Z,101814.59
2022-10-04T07:46:59.557Z,101818.16
2022-10-04T07:49:32.476Z,101815.50
2022-10-04T07:52:29.916Z,101820.25
2022-10-04T07:55:10.678Z,101824.19
2022-10-04T07:57:51.433Z,101821.03
2022-10-04T08:00:27.958Z,101826.31
2022-10-04T08:03:33.448Z,101833.94
2022-10-04T08:06:13.593Z,101829.06
2022-10-04T08:09:10.395Z,101838.69
2022-10-04T08:11:50.603Z,101837.06
2022-10-04T08:14:34.195Z,101844.59
2022-10-04T08:17:20.090Z,101843.00
2022-10-04T08:20:05.362Z,101845.81
2022-10-04T08:22:51.802Z,101844.50
2022-10-04T08:25:33.614Z,101844.56
2022-10-04T08:28:29.202Z,101855.38
2022-10-04T08:31:25.268Z,101856.44
2022-10-04T08:34:08.444Z,101852.53
2022-10-04T08:36:59.902Z,101860.75
2022-10-04T08:39:48.227Z,101860.53
2022-10-04T08:42:42.221Z,101854.66
2022-10-04T08:45:55.147Z,101855.41
2022-10-04T08:49:01.854Z,101849.34
2022-10-04T08:52:05.284Z,101856.09
2022-10-04T08:55:12.162Z,101857.97
2022-10-04T08:58:28.676Z,101854.09
2022-10-04T09:01:21.504Z,101859.50
2022-10-04T09:04:31.397Z,101849.53
2022-10-04T09:07:27.196Z,101852.53
2022-10-04T09:10:21.928Z,101851.97
2022-10-04T09:13:08.838Z,101851.91
2022-10-04T09:16:09.430Z,101846.72
2022-10-04T09:19:03.648Z,101849.59
2022-10-04T09:22:05.291Z,101852.19
2022-10-04T09:25:09.972Z,101847.63
2022-10-04T09:28:07.801Z,101855.16
2022-10-04T09:30:56.352Z,101847.72
2022-10-04T09:33:56.107Z,101853.44
2022-10-04T09:36:46.074Z,101859.09
2022-10-04T09:39:34.709Z,101843.53
2022-10-04T09:42:38.510Z,101856.22
2022-10-04T09:45:32.279Z,101851.50
2022-10-04T09:48:38.158Z,101852.69
2022-10-04T09:51:33.873Z,101845.22
2022-10-04T09:54:20.321Z,101844.53
2022-10-04T09:57:12.230Z,101851.25
2022-10-04T10:00:02.999Z,101842.00
2022-10-04T10:03:15.882Z,101845.56
2022-10-04T10:06:07.351Z,101833.09
2022-10-04T10:08:52.030Z,101842.84
2022-10-04T10:11:48.042Z,101846.94
2022-10-04T10:14:54.673Z,101839.16
2022-10-04T10:17:40.513Z,101845.56
2022-10-04T10:20:46.194Z,101844.09
2022-10-04T10:24:08.794Z,101846.44
2022-10-04T10:27:06.271Z,101844.03
2022-10-04T10:30:04.549Z,101838.47
2022-10-04T10:33:13.992Z,101841.78
2022-10-04T10:36:17.513Z,101835.66
2022-10-04T10:39:06.589Z,101846.41
2022-10-04T10:42:05.711Z,101838.91
2022-10-04T10:45:15.312Z,101840.78
2022-10-04T10:48:00.059Z,101842.94
2022-10-04T10:51:03.681Z,101844.38
2022-10-04T10:54:18.737Z,101837.50
2022-10-04T10:57:03.417Z,101845.13
2022-10-04T11:00:08.739Z,101842.47
2022-10-04T11:03:13.544Z,101848.38
2022-10-04T11:06:12.539Z,101850.19
2022-10-04T11:09:32.098Z,101849.19
2022-10-04T11:12:42.336Z,101844.34
2022-10-04T11:15:53.553Z,101846.47
2022-10-04T11:18:52.383Z,101852.28
2022-10-04T11:21:50.900Z,101851.66
2022-10-04T11:25:04.897Z,101849.44
2022-10-04T11:27:57.216Z,101844.47
2022-10-04T11:30:33.495Z,101831.31
2022-10-04T11:33:35.175Z,101830.38
2022-10-04T11:36:43.327Z,101835.03
2022-10-04T11:39:44.817Z,101821.72
2022-10-04T11:42:27.907Z,101833.19
2022-10-04T11:45:20.899Z,101828.78
2022-10-04T11:48:11.747Z,101826.09
2022-10-04T11:51:18.858Z,101823.75
2022-10-04T11:54:30.551Z,101818.63
2022-10-04T11:57:25.460Z,101809.06
2022-10-04T12:00:12.781Z,101810.94
2022-10-04T12:03:22.913Z,101813.78
2022-10-04T12:06:20.618Z,101820.59
2022-10-04T12:09:06.815Z,101811.34
2022-10-04T12:12:16.775Z,101805.50
2022-10-04T12:15:20.618Z,101810.09
2022-10-04T12:18:25.180Z,101806.34
2022-10-04T12:21:22.258Z,101797.34
2022-10-04T12:24:18.020Z,101805.97
2022-10-04T12:27:23.897Z,101795.00
2022-10-04T12:30:14.871Z,101793.03
2022-10-04T12:32:58.494Z,101789.56
2022-10-04T12:35:48.222Z,101800.78
2022-10-04T12:38:46.937Z,101798.88
2022-10-04T12:41:34.096Z,101803.25
2022-10-04T12:44:19.857Z,101796.78
2022-10-04T12:47:05.896Z,101791.38
2022-10-04T12:49:51.739Z,101798.66
2022-10-04T12:52:28.184Z,101794.34
2022-10-04T12:55:18.662Z,101789.25
2022-10-04T12:58:37.738Z,101784.31
2022-10-04T13:01:27.259Z,101788.06
2022-10-04T13:04:16.982Z,101796.88
2022-10-04T13:07:03.779Z,101788.41
2022-10-04T13:12:44.618Z,101786.91
2022-10-04T13:17:23.449Z,101780.75
2022-10-04T13:18:30.338Z,101768.75
2022-10-04T13:21:05.900Z,101764.75
2022-10-04T13:23:57.457Z,101761.22
2022-10-04T13:26:40.536Z,101752.28
2022-10-04T13:29:25.778Z,101763.00
2022-10-04T13:32:04.823Z,101757.16
2022-10-04T13:34:46.503Z,101750.94
2022-10-04T13:37:35.897Z,101755.03
2022-10-04T13:40:37.865Z,101750.25
2022-10-04T13:43:40.903Z,101745.47
2022-10-04T13:46:27.744Z,101745.91
2022-10-04T13:49:08.058Z,101744.00
2022-10-04T13:52:22.259Z,101741.34
2022-10-04T13:55:17.457Z,101737.09
2022-10-04T13:58:00.378Z,101733.97
2022-10-04T14:00:47.138Z,101728.31
2022-10-04T14:03:36.407Z,101726.09
2022-10-04T14:06:43.947Z,101714.69
2022-10-04T14:09:47.989Z,101709.88
2022-10-04T14:13:06.426Z,101712.53
2022-10-04T14:16:04.900Z,101717.81
2022-10-04T14:19:04.071Z,101718.84
2022-10-04T14:22:11.668Z,101710.69
2022-10-04T14:25:25.467Z,101703.31
2022-10-04T14:28:32.034Z,101700.38
2022-10-04T14:31:21.438Z,101705.56
2022-10-04T14:34:30.827Z,101701.63
2022-10-04T14:37:29.628Z,101699.53
2022-10-04T14:40:37.629Z,101692.41
2022-10-04T14:43:51.630Z,101695.00
2022-10-04T14:46:31.192Z,101694.50
2022-10-04T14:49:14.714Z,101681.47
2022-10-04T14:52:09.146Z,101681.47
2022-10-04T14:54:54.111Z,101676.84
2022-10-04T14:57:50.626Z,101676.84
2022-10-04T15:00:27.147Z,101681.94
2022-10-04T15:03:23.115Z,101678.59
2022-10-04T15:06:21.593Z,101672.00
2022-10-04T15:09:41.386Z,101662.53
2022-10-04T15:16:12.930Z,101652.66
2022-10-04T15:18:56.031Z,101662.00
2022-10-04T15:21:46.354Z,101660.22
2022-10-04T15:24:31.906Z,101655.75
2022-10-04T15:27:38.868Z,101658.69
2022-10-04T15:30:24.031Z,101660.66
2022-10-04T15:33:20.316Z,101661.03
2022-10-04T15:36:17.286Z,101664.69
2022-10-04T15:39:03.129Z,101675.75
2022-10-04T15:41:46.169Z,101680.59
2022-10-04T15:44:56.168Z,101671.72
2022-10-04T15:47:34.836Z,101675.38
2022-10-04T15:50:28.556Z,101672.66
2022-10-04T15:53:29.021Z,101672.00
2022-10-04T15:56:34.499Z,101670.41
2022-10-04T15:59:39.389Z,101668.16
2022-10-04T16:02:29.552Z,101658.31
2022-10-04T16:05:16.830Z,101662.25
2022-10-04T16:08:10.147Z,101666.09
2022-10-04T16:11:20.710Z,101656.28
2022-10-04T16:14:28.465Z,101658.50
2022-10-04T16:17:25.103Z,101646.94
2022-10-04T16:20:22.052Z,101646.47
2022-10-04T16:23:25.417Z,101647.25
2022-10-04T16:25:59.731Z,101641.84
2022-10-04T16:28:47.732Z,101639.03
2022-10-04T16:31:30.513Z,101639.13
2022-10-04T16:34:33.893Z,101637.75
2022-10-04T16:37:18.948Z,101638.63
2022-10-04T16:40:04.072Z,101642.16
2022-10-04T16:42:59.999Z,101644.31
2022-10-04T16:45:50.333Z,101650.91
2022-10-04T16:48:35.389Z,101653.28
2022-10-04T16:51:49.031Z,101656.41
2022-10-04T16:54:45.629Z,101665.22
2022-10-04T16:57:24.191Z,101667.97
2022-10-04T17:00:01.387Z,101661.63
2022-10-04T17:03:07.301Z,101665.50
2022-10-04T17:05:49.372Z,101667.03
2022-10-04T17:08:35.550Z,101664.50
2022-10-04T17:11:30.499Z,101670.81
2022-10-04T17:14:07.929Z,101670.84
2022-10-04T17:16:55.512Z,101676.50
2022-10-04T17:19:52.974Z,101677.16
2022-10-04T17:22:35.951Z,101682.44
2022-10-04T17:25:24.973Z,101686.53
2022-10-04T17:28:00.857Z,101678.75
2022-10-04T17:30:51.624Z,101679.09
2022-10-04T17:33:45.751Z,101674.84
2022-10-04T17:36:47.862Z,101673.00
2022-10-04T17:39:39.965Z,101684.31
2022-10-04T17:42:27.396Z,101695.16
2022-10-04T17:45:22.799Z,101694.81
2022-10-04T17:48:15.715Z,101676.06
2022-10-04T17:51:12.134Z,101663.34
2022-10-04T17:54:02.835Z,101654.03
2022-10-04T17:56:40.497Z,101661.13
2022-10-04T17:59:19.606Z,101667.56
2022-10-04T18:02:06.222Z,101667.91
2022-10-04T18:05:08.874Z,101667.06
2022-10-04T18:07:51.135Z,101652.34
2022-10-04T18:10:31.177Z,101664.53
2022-10-04T18:13:24.955Z,101656.59
2022-10-04T18:16:16.800Z,101665.56
2022-10-04T18:18:51.255Z,101671.44
2022-10-04T18:21:27.558Z,101672.09
2022-10-04T18:24:24.375Z,101668.59
2022-10-04T18:27:05.476Z,101672.97
2022-10-04T18:29:43.036Z,101669.22
2022-10-04T18:32:38.536Z,101671.09
2022-10-04T18:35:28.159Z,101664.63
2022-10-04T18:38:16.276Z,101660.91
2022-10-04T18:40:59.315Z,101652.94
2022-10-04T18:43:34.956Z,101650.22
2022-10-04T18:46:21.436Z,101650.22
2022-10-04T18:48:58.935Z,101649.34
2022-10-04T18:51:34.356Z,101645.34
2022-10-04T18:54:21.838Z,101644.97
2022-10-04T18:57:05.516Z,101652.91
2022-10-04T19:00:09.427Z,101662.75
2022-10-04T19:02:52.654Z,101670.53
2022-10-04T19:05:40.016Z,101666.44
2022-10-04T19:08:25.734Z,101666.94
2022-10-04T19:11:05.596Z,101660.00
2022-10-04T19:13:47.481Z,101658.59
2022-10-04T19:16:30.765Z,101658.44
2022-10-04T19:19:16.857Z,101655.91
2022-10-04T19:21:59.784Z,101653.75
2022-10-04T19:24:58.221Z,101656.94
2022-10-04T19:27:36.925Z,101663.78
2022-10-04T19:30:22.329Z,101661.63
2022-10-04T19:33:07.106Z,101666.31
2022-10-04T19:35:56.940Z,101672.66
2022-10-04T19:38:53.144Z,101671.72
2022-10-04T19:41:37.281Z,101677.66
2022-10-04T19:44:21.640Z,101674.47
2022-10-04T19:47:05.119Z,101673.59
2022-10-04T19:49:46.239Z,101674.16
2022-10-04T19:52:31.921Z,101676.56
2022-10-04T19:55:25.300Z,101685.38
2022-10-04T19:58:05.108Z,101682.56
2022-10-04T20:00:38.722Z,101678.69
2022-10-04T20:03:16.584Z,101683.28
2022-10-04T20:05:51.520Z,101672.44
2022-10-04T20:08:55.684Z,101667.28
2022-10-04T20:11:49.100Z,101670.06
2022-10-04T20:14:57.080Z,101664.28
2022-10-04T20:17:38.379Z,101666.97
2022-10-04T20:20:16.827Z,101662.00
2022-10-04T20:23:00.304Z,101668.91
2022-10-04T20:26:01.969Z,101674.44
2022-10-04T20:28:43.707Z,101666.91
2022-10-04T20:31:57.297Z,101664.22
2022-10-04T20:34:52.240Z,101660.13
2022-10-04T20:38:30.732Z,101654.56
2022-10-04T20:40:57.454Z,101660.44
2022-10-04T20:43:30.593Z,101659.44
2022-10-04T20:46:05.031Z,101662.00
2022-10-04T20:48:37.194Z,101661.25
2022-10-04T20:51:12.673Z,101664.38
2022-10-04T20:53:51.153Z,101652.81
2022-10-04T20:56:26.915Z,101644.72
2022-10-04T20:59:00.696Z,101648.81
2022-10-04T21:01:50.719Z,101648.88
2022-10-04T21:04:31.054Z,101646.50
2022-10-04T21:07:06.205Z,101644.41
2022-10-04T21:09:42.333Z,101647.13
2022-10-04T21:12:34.154Z,101647.31
2022-10-04T21:15:10.333Z,101647.13
2022-10-04T21:17:42.753Z,101658.22
2022-10-04T21:20:18.655Z,101662.78
2022-10-04T21:22:53.439Z,101676.47
2022-10-04T21:25:35.814Z,101660.97
2022-10-04T21:28:46.993Z,101631.63
2022-10-04T21:31:19.235Z,101635.97
2022-10-04T21:33:52.132Z,101627.56
2022-10-04T21:36:24.154Z,101614.94
2022-10-04T21:38:56.834Z,101613.16
2022-10-04T21:41:31.253Z,101609.91
2022-10-04T21:44:03.393Z,101609.84
2022-10-04T21:46:35.200Z,101611.56
2022-10-04T21:49:07.295Z,101614.94
2022-10-04T21:51:40.731Z,101613.22
2022-10-04T21:54:12.754Z,101615.28
2022-10-04T21:56:47.759Z,101615.28
2022-10-04T21:59:20.343Z,101610.38
2022-10-04T22:01:52.243Z,101611.72
2022-10-04T22:04:24.415Z,101614.31
2022-10-04T22:06:56.372Z,101608.63
2022-10-04T22:09:28.320Z,101609.44
2022-10-04T22:12:02.713Z,101593.28
2022-10-04T22:14:34.896Z,101593.72
2022-10-04T22:17:06.497Z,101596.84
2022-10-04T22:19:41.833Z,101595.13
2022-10-04T22:22:18.033Z,101580.34
2022-10-04T22:24:52.032Z,101581.72
2022-10-04T22:27:26.655Z,101578.66
2022-10-04T22:33:34.338Z,101589.50
2022-10-04T22:36:18.464Z,101579.56
2022-10-04T22:39:01.153Z,101581.41
2022-10-04T22:41:43.566Z,101574.63
2022-10-04T22:44:21.663Z,101575.38
2022-10-04T22:46:57.940Z,101570.47
2022-10-04T22:49:33.201Z,101568.69
2022-10-04T22:52:09.749Z,101566.97
2022-10-04T22:54:58.227Z,101555.38
2022-10-04T22:57:30.698Z,101558.25
2022-10-04T23:00:05.327Z,101555.13
2022-10-04T23:02:37.552Z,101560.56
2022-10-04T23:05:17.028Z,101560.81
2022-10-04T23:07:50.629Z,101559.28
2022-10-04T23:10:23.416Z,101553.03
2022-10-04T23:12:55.778Z,101565.28
2022-10-04T23:15:30.219Z,101562.56
2022-10-04T23:18:02.580Z,101569.41
2022-10-04T23:20:34.422Z,101571.06
2022-10-04T23:23:17.607Z,101563.59
2022-10-04T23:25:49.571Z,101555.06
2022-10-04T23:28:23.312Z,101552.66
2022-10-04T23:31:08.318Z,101545.56
2022-10-04T23:33:40.578Z,101546.00
2022-10-04T23:36:15.859Z,101542.25
2022-10-04T23:38:53.118Z,101531.25
2022-10-04T23:41:25.599Z,101526.19
2022-10-04T23:43:58.251Z,101530.22
2022-10-04T23:46:34.108Z,101534.78
2022-10-04T23:49:06.508Z,101538.09
2022-10-04T23:51:38.999Z,101544.75
2022-10-04T23:54:16.439Z,101553.09
2022-10-04T23:56:50.380Z,101551.97
2022-10-04T23:59:26.911Z,101550.75
