createdAt,value
2022-07-31T00:00:34.865Z,21.10
2022-07-31T00:03:02.489Z,21.10
2022-07-31T00:05:31.012Z,21.10
2022-07-31T00:07:59.197Z,21.00
2022-07-31T00:10:26.665Z,21.10
2022-07-31T00:12:54.301Z,21.10
2022-07-31T00:15:22.163Z,21.10
2022-07-31T00:17:50.058Z,21.00
2022-07-31T00:20:18.640Z,21.00
2022-07-31T00:22:48.808Z,21.00
2022-07-31T00:25:17.096Z,21.00
2022-07-31T00:27:44.940Z,21.10
2022-07-31T00:30:17.461Z,21.00
2022-07-31T00:32:45.849Z,21.00
2022-07-31T00:35:16.268Z,21.00
2022-07-31T00:37:47.486Z,21.00
2022-07-31T00:40:17.673Z,20.90
2022-07-31T00:42:45.232Z,20.90
2022-07-31T00:45:13.578Z,21.00
2022-07-31T00:47:41.774Z,20.90
2022-07-31T00:50:10.167Z,20.90
2022-07-31T00:52:37.987Z,20.90
2022-07-31T00:55:05.931Z,20.90
2022-07-31T00:57:33.481Z,20.80
2022-07-31T01:00:00.903Z,20.80
2022-07-31T01:02:29.545Z,20.90
2022-07-31T01:04:56.922Z,20.80
2022-07-31T01:07:24.518Z,20.90
2022-07-31T01:09:53.745Z,20.90
2022-07-31T01:12:38.474Z,20.90
2022-07-31T01:15:09.288Z,20.80
2022-07-31T01:17:38.626Z,20.80
2022-07-31T01:20:08.418Z,20.80
2022-07-31T01:23:05.783Z,20.80
2022-07-31T01:25:45.880Z,20.80
2022-07-31T01:28:38.876Z,20.80
2022-07-31T01:31:27.738Z,20.70
2022-07-31T01:34:05.548Z,20.70
2022-07-31T01:36:36.755Z,20.70
2022-07-31T01:39:04.569Z,20.70
2022-07-31T01:41:38.117Z,20.70
2022-07-31T01:46:14.246Z,20.70
2022-07-31T01:47:19.377Z,20.70
2022-07-31T01:49:49.475Z,20.80
2022-07-31T01:52:18.057Z,20.80
2022-07-31T01:54:47.029Z,20.80
2022-07-31T01:57:18.596Z,20.80
2022-07-31T01:59:48.663Z,20.80
2022-07-31T02:02:18.130Z,20.70
2022-07-31T02:04:47.258Z,20.70
2022-07-31T02:07:16.323Z,20.70
2022-07-31T02:09:58.020Z,20.70
2022-07-31T02:12:33.198Z,20.70
2022-07-31T02:15:07.197Z,20.70
2022-07-31T02:17:36.784Z,20.70
2022-07-31T02:20:09.961Z,20.60
2022-07-31T02:22:37.831Z,20.60
2022-07-31T02:25:06.708Z,20.50
2022-07-31T02:27:57.684Z,20.40
2022-07-31T02:30:26.907Z,20.50
2022-07-31T02:33:08.996Z,20.50
2022-07-31T02:35:38.062Z,20.50
2022-07-31T02:38:22.898Z,20.50
2022-07-31T02:40:55.066Z,20.40
2022-07-31T02:43:23.992Z,20.20
2022-07-31T02:45:52.352Z,20.10
2022-07-31T02:48:20.286Z,20.00
2022-07-31T02:50:47.919Z,19.90
2022-07-31T02:53:15.791Z,19.90
2022-07-31T02:55:46.940Z,20.00
2022-07-31T02:58:14.688Z,20.00
2022-07-31T03:00:42.358Z,19.90
2022-07-31T03:03:09.950Z,19.90
2022-07-31T03:05:37.422Z,19.90
2022-07-31T03:08:05.195Z,19.90
2022-07-31T03:10:32.611Z,19.90
2022-07-31T03:13:02.628Z,20.00
2022-07-31T03:15:31.626Z,20.00
2022-07-31T03:17:59.411Z,20.00
2022-07-31T03:20:28.631Z,19.90
2022-07-31T03:22:56.620Z,20.00
2022-07-31T03:25:24.079Z,20.00
2022-07-31T03:27:55.910Z,20.00
2022-07-31T03:30:25.437Z,20.00
2022-07-31T03:32:56.865Z,20.00
2022-07-31T03:35:24.933Z,20.00
2022-07-31T03:37:52.507Z,20.00
2022-07-31T03:40:20.633Z,20.00
2022-07-31T03:42:49.728Z,20.00
2022-07-31T03:45:18.697Z,20.10
2022-07-31T03:47:46.401Z,20.10
2022-07-31T03:50:15.269Z,20.10
2022-07-31T03:52:44.158Z,20.00
2022-07-31T03:55:11.621Z,20.00
2022-07-31T03:57:39.999Z,20.00
2022-07-31T04:00:16.921Z,20.00
2022-07-31T04:02:45.777Z,20.10
2022-07-31T04:05:13.261Z,20.10
2022-07-31T04:07:40.709Z,20.10
2022-07-31T04:10:08.658Z,20.10
2022-07-31T04:12:36.220Z,20.00
2022-07-31T04:15:04.511Z,20.00
2022-07-31T04:17:31.933Z,20.00
2022-07-31T04:20:01.339Z,20.00
2022-07-31T04:22:31.053Z,20.00
2022-07-31T04:24:58.527Z,20.00
2022-07-31T04:27:27.532Z,20.00
2022-07-31T04:29:56.558Z,20.00
2022-07-31T04:32:24.640Z,20.00
2022-07-31T04:34:53.200Z,20.00
2022-07-31T04:37:21.339Z,20.00
2022-07-31T04:39:48.783Z,20.00
2022-07-31T04:42:16.390Z,20.00
2022-07-31T04:44:45.220Z,20.00
2022-07-31T04:47:14.002Z,20.10
2022-07-31T04:49:41.545Z,20.10
2022-07-31T04:52:09.159Z,20.10
2022-07-31T04:54:38.767Z,20.00
2022-07-31T04:57:06.079Z,20.00
2022-07-31T04:59:59.050Z,20.10
2022-07-31T05:02:21.931Z,20.10
2022-07-31T05:04:56.384Z,20.10
2022-07-31T05:07:26.584Z,20.00
2022-07-31T05:09:58.641Z,20.00
2022-07-31T05:12:26.316Z,20.00
2022-07-31T05:14:53.708Z,20.00
2022-07-31T05:17:21.172Z,20.00
2022-07-31T05:19:48.606Z,20.10
2022-07-31T05:22:16.057Z,20.10
2022-07-31T05:24:46.329Z,20.00
2022-07-31T05:27:13.813Z,20.10
2022-07-31T05:29:41.269Z,20.10
2022-07-31T05:32:08.750Z,20.10
2022-07-31T05:34:36.185Z,20.10
2022-07-31T05:37:03.777Z,20.10
2022-07-31T05:39:31.550Z,20.10
2022-07-31T05:41:58.995Z,20.10
2022-07-31T05:44:26.448Z,20.10
2022-07-31T05:49:22.375Z,20.10
2022-07-31T05:51:54.200Z,20.10
2022-07-31T05:54:22.784Z,20.10
2022-07-31T05:56:50.197Z,20.10
2022-07-31T05:59:17.693Z,20.20
2022-07-31T06:01:45.338Z,20.20
2022-07-31T06:04:12.837Z,20.30
2022-07-31T06:06:40.315Z,20.30
2022-07-31T06:09:07.857Z,20.40
2022-07-31T06:11:35.332Z,20.40
2022-07-31T06:14:03.481Z,20.30
2022-07-31T06:16:30.915Z,20.40
2022-07-31T06:18:58.320Z,20.40
2022-07-31T06:21:30.406Z,20.40
2022-07-31T06:23:58.302Z,20.40
2022-07-31T06:26:26.128Z,20.40
2022-07-31T06:28:55.205Z,20.50
2022-07-31T06:31:23.080Z,20.50
2022-07-31T06:33:51.006Z,20.60
2022-07-31T06:36:20.112Z,20.70
2022-07-31T06:38:47.554Z,20.70
2022-07-31T06:41:34.955Z,20.80
2022-07-31T06:44:02.459Z,20.80
2022-07-31T06:46:29.945Z,20.80
2022-07-31T06:48:57.447Z,20.70
2022-07-31T06:51:30.899Z,20.70
2022-07-31T06:54:00.416Z,20.70
2022-07-31T06:56:28.867Z,20.70
2022-07-31T06:58:56.473Z,20.70
2022-07-31T07:01:24.134Z,20.70
2022-07-31T07:03:51.661Z,20.70
2022-07-31T07:06:19.286Z,20.70
2022-07-31T07:08:46.745Z,20.80
2022-07-31T07:11:14.598Z,20.80
2022-07-31T07:13:46.461Z,20.90
2022-07-31T07:16:15.204Z,20.90
2022-07-31T07:18:45.824Z,20.90
2022-07-31T07:21:13.618Z,21.00
2022-07-31T07:23:41.316Z,21.00
2022-07-31T07:26:09.195Z,21.10
2022-07-31T07:28:37.226Z,21.10
2022-07-31T07:31:05.354Z,21.10
2022-07-31T07:33:40.073Z,21.10
2022-07-31T07:36:23.849Z,21.20
2022-07-31T07:38:55.146Z,21.20
2022-07-31T07:41:24.654Z,21.40
2022-07-31T07:43:52.706Z,21.40
2022-07-31T07:46:22.276Z,21.40
2022-07-31T07:48:51.158Z,21.40
2022-07-31T07:51:19.868Z,21.40
2022-07-31T07:53:47.743Z,21.40
2022-07-31T07:56:15.447Z,21.30
2022-07-31T07:58:42.885Z,21.30
2022-07-31T08:01:10.449Z,21.30
2022-07-31T08:03:48.720Z,21.40
2022-07-31T08:06:22.613Z,21.40
2022-07-31T08:08:50.359Z,21.30
2022-07-31T08:11:18.219Z,21.30
2022-07-31T08:13:50.532Z,21.30
2022-07-31T08:16:22.193Z,21.40
2022-07-31T08:18:51.499Z,21.40
2022-07-31T08:21:19.259Z,21.40
2022-07-31T08:23:47.477Z,21.40
2022-07-31T08:26:15.059Z,21.40
2022-07-31T08:28:50.320Z,21.40
2022-07-31T08:31:21.575Z,21.40
2022-07-31T08:33:49.007Z,21.40
2022-07-31T08:36:16.787Z,21.40
2022-07-31T08:38:44.307Z,21.30
2022-07-31T08:41:14.332Z,21.30
2022-07-31T08:44:01.890Z,21.30
2022-07-31T08:46:30.397Z,21.30
2022-07-31T08:49:00.972Z,21.40
2022-07-31T08:51:29.551Z,21.40
2022-07-31T08:53:57.584Z,21.50
2022-07-31T08:56:25.762Z,21.60
2022-07-31T08:58:55.984Z,21.60
2022-07-31T09:01:23.546Z,21.60
2022-07-31T09:03:51.247Z,21.50
2022-07-31T09:06:18.699Z,21.60
2022-07-31T09:08:46.411Z,21.60
2022-07-31T09:11:14.750Z,21.60
2022-07-31T09:14:02.029Z,21.60
2022-07-31T09:16:31.647Z,21.60
2022-07-31T09:19:02.045Z,21.70
2022-07-31T09:21:40.027Z,21.80
2022-07-31T09:24:11.778Z,21.80
2022-07-31T09:26:41.035Z,21.70
2022-07-31T09:29:11.632Z,21.80
2022-07-31T09:31:39.538Z,21.80
2022-07-31T09:34:06.960Z,21.80
2022-07-31T09:36:34.941Z,21.80
2022-07-31T09:39:04.261Z,21.90
2022-07-31T09:41:56.282Z,22.00
2022-07-31T09:44:20.340Z,22.00
2022-07-31T09:46:53.673Z,22.00
2022-07-31T09:49:31.801Z,22.00
2022-07-31T09:52:00.806Z,22.20
2022-07-31T09:54:30.200Z,22.30
2022-07-31T09:56:59.117Z,22.30
2022-07-31T09:59:26.736Z,22.20
2022-07-31T10:01:55.315Z,22.10
2022-07-31T10:04:23.741Z,22.10
2022-07-31T10:06:52.150Z,22.10
2022-07-31T10:09:21.106Z,22.10
2022-07-31T10:11:50.743Z,22.00
2022-07-31T10:14:24.139Z,21.90
2022-07-31T10:16:56.658Z,21.90
2022-07-31T10:19:26.099Z,22.00
2022-07-31T10:21:57.791Z,22.10
2022-07-31T10:24:28.403Z,22.20
2022-07-31T10:27:01.088Z,22.30
2022-07-31T10:29:32.570Z,22.40
2022-07-31T10:32:01.312Z,22.30
2022-07-31T10:34:29.374Z,22.30
2022-07-31T10:37:13.457Z,22.30
2022-07-31T10:39:40.772Z,22.30
2022-07-31T10:42:22.940Z,22.40
2022-07-31T10:45:13.907Z,22.40
2022-07-31T10:47:48.129Z,22.40
2022-07-31T10:50:25.199Z,22.40
2022-07-31T10:52:57.316Z,22.50
2022-07-31T10:55:30.037Z,22.60
2022-07-31T10:58:08.165Z,22.60
2022-07-31T11:00:36.798Z,22.60
2022-07-31T11:03:17.420Z,22.60
2022-07-31T11:06:02.887Z,22.50
2022-07-31T11:08:48.404Z,22.60
2022-07-31T11:11:16.214Z,22.60
2022-07-31T11:13:52.911Z,22.60
2022-07-31T11:16:20.463Z,22.60
2022-07-31T11:19:02.439Z,22.60
2022-07-31T11:21:44.575Z,22.60
2022-07-31T11:24:14.434Z,22.60
2022-07-31T11:26:55.491Z,22.50
2022-07-31T11:29:59.753Z,22.50
2022-07-31T11:32:29.712Z,22.50
2022-07-31T11:34:57.954Z,22.60
2022-07-31T11:37:30.633Z,22.70
2022-07-31T11:40:14.741Z,22.70
2022-07-31T11:42:46.453Z,22.90
2022-07-31T11:45:18.150Z,23.10
2022-07-31T11:48:11.957Z,23.10
2022-07-31T11:50:42.172Z,23.00
2022-07-31T11:53:10.594Z,23.00
2022-07-31T11:56:00.809Z,22.90
2022-07-31T11:58:29.591Z,22.90
2022-07-31T12:00:59.566Z,23.00
2022-07-31T12:03:39.238Z,23.00
2022-07-31T12:06:08.729Z,23.00
2022-07-31T12:08:37.866Z,22.90
2022-07-31T12:11:08.059Z,23.00
2022-07-31T12:13:35.731Z,23.00
2022-07-31T12:16:08.308Z,23.10
2022-07-31T12:18:53.811Z,23.20
2022-07-31T12:21:29.707Z,23.30
2022-07-31T12:23:58.337Z,23.20
2022-07-31T12:26:27.077Z,23.20
2022-07-31T12:28:57.500Z,23.10
2022-07-31T12:31:25.416Z,23.10
2022-07-31T12:33:53.002Z,23.30
2022-07-31T12:36:21.599Z,23.50
2022-07-31T12:39:02.966Z,23.70
2022-07-31T12:41:31.585Z,23.80
2022-07-31T12:44:21.550Z,23.90
2022-07-31T12:46:49.691Z,23.80
2022-07-31T12:49:17.456Z,23.80
2022-07-31T12:51:47.201Z,23.80
2022-07-31T12:54:18.239Z,23.90
2022-07-31T12:56:46.923Z,23.90
2022-07-31T12:59:15.319Z,23.70
2022-07-31T13:01:42.889Z,23.60
2022-07-31T13:04:19.194Z,23.70
2022-07-31T13:06:48.999Z,23.90
2022-07-31T13:09:16.870Z,24.10
2022-07-31T13:11:46.742Z,24.40
2022-07-31T13:14:17.080Z,24.50
2022-07-31T13:16:46.193Z,24.50
2022-07-31T13:19:14.658Z,24.50
2022-07-31T13:21:49.083Z,24.50
2022-07-31T13:24:19.164Z,24.40
2022-07-31T13:26:49.216Z,24.40
2022-07-31T13:29:17.584Z,24.20
2022-07-31T13:31:45.424Z,24.00
2022-07-31T13:34:13.221Z,23.90
2022-07-31T13:36:40.719Z,24.00
2022-07-31T13:39:08.797Z,24.10
2022-07-31T13:41:38.999Z,24.20
2022-07-31T13:44:07.127Z,24.30
2022-07-31T13:46:34.506Z,24.50
2022-07-31T13:49:02.613Z,24.90
2022-07-31T13:51:30.315Z,25.20
2022-07-31T13:53:57.909Z,25.60
2022-07-31T13:56:42.103Z,25.70
2022-07-31T13:59:13.429Z,25.50
2022-07-31T14:02:03.659Z,25.50
2022-07-31T14:04:32.245Z,25.60
2022-07-31T14:07:04.267Z,25.50
2022-07-31T14:09:34.748Z,25.60
2022-07-31T14:12:04.669Z,25.80
2022-07-31T14:14:33.239Z,25.80
2022-07-31T14:17:00.700Z,26.20
2022-07-31T14:19:28.150Z,26.80
2022-07-31T14:21:56.849Z,26.80
2022-07-31T14:24:25.794Z,26.80
2022-07-31T14:26:53.375Z,26.40
2022-07-31T14:29:20.920Z,26.00
2022-07-31T14:31:48.404Z,25.80
2022-07-31T14:34:15.843Z,25.80
2022-07-31T14:36:43.210Z,25.70
2022-07-31T14:39:10.730Z,25.50
2022-07-31T14:41:38.195Z,25.40
2022-07-31T14:44:05.651Z,25.30
2022-07-31T14:46:33.162Z,25.30
2022-07-31T14:49:02.586Z,25.20
2022-07-31T14:51:30.210Z,25.50
2022-07-31T14:53:57.603Z,25.70
2022-07-31T14:56:51.434Z,25.70
2022-07-31T14:59:12.519Z,25.70
2022-07-31T15:01:39.960Z,25.90
2022-07-31T15:04:07.764Z,26.10
2022-07-31T15:06:37.470Z,26.10
2022-07-31T15:09:20.106Z,26.00
2022-07-31T15:11:59.676Z,25.80
2022-07-31T15:14:30.107Z,25.80
2022-07-31T15:16:58.016Z,25.80
2022-07-31T15:19:25.446Z,25.80
2022-07-31T15:22:10.001Z,25.70
2022-07-31T15:24:46.843Z,25.60
2022-07-31T15:27:24.215Z,25.50
2022-07-31T15:30:04.983Z,25.40
2022-07-31T15:32:37.150Z,25.40
2022-07-31T15:35:07.692Z,25.20
2022-07-31T15:37:40.347Z,25.20
2022-07-31T15:40:13.284Z,25.10
2022-07-31T15:42:43.697Z,25.10
2022-07-31T15:45:14.192Z,25.20
2022-07-31T15:47:43.585Z,25.30
2022-07-31T15:50:13.129Z,25.40
2022-07-31T15:52:41.555Z,25.40
2022-07-31T15:55:10.090Z,25.50
2022-07-31T15:57:39.191Z,25.50
2022-07-31T16:00:15.241Z,25.40
2022-07-31T16:02:45.385Z,25.50
2022-07-31T16:05:21.493Z,25.50
2022-07-31T16:08:32.495Z,25.60
2022-07-31T16:10:54.265Z,25.60
2022-07-31T16:13:23.495Z,25.70
2022-07-31T16:15:51.477Z,25.80
2022-07-31T16:18:18.944Z,25.90
2022-07-31T16:20:47.206Z,26.00
2022-07-31T16:23:14.780Z,26.10
2022-07-31T16:25:42.209Z,26.00
2022-07-31T16:28:09.578Z,25.90
2022-07-31T16:30:37.795Z,25.80
2022-07-31T16:33:05.171Z,25.80
2022-07-31T16:35:32.567Z,25.80
2022-07-31T16:37:59.960Z,25.80
2022-07-31T16:40:29.684Z,25.80
2022-07-31T16:43:01.432Z,25.70
2022-07-31T16:45:30.088Z,25.70
2022-07-31T16:47:58.133Z,25.70
2022-07-31T16:50:25.799Z,25.70
2022-07-31T16:52:55.034Z,25.70
2022-07-31T16:55:46.271Z,25.70
2022-07-31T16:58:13.763Z,25.70
2022-07-31T17:00:41.772Z,25.60
2022-07-31T17:04:00.923Z,25.60
2022-07-31T17:05:57.195Z,25.60
2022-07-31T17:08:24.669Z,25.50
2022-07-31T17:10:54.561Z,25.40
2022-07-31T17:13:23.198Z,25.40
2022-07-31T17:15:50.850Z,25.50
2022-07-31T17:18:18.347Z,25.50
2022-07-31T17:20:47.158Z,25.40
2022-07-31T17:23:15.680Z,25.40
2022-07-31T17:25:43.382Z,25.40
2022-07-31T17:28:14.824Z,25.30
2022-07-31T17:30:44.980Z,25.30
2022-07-31T17:33:12.967Z,25.20
2022-07-31T17:35:40.425Z,25.20
2022-07-31T17:38:07.847Z,25.20
2022-07-31T17:40:44.256Z,25.20
2022-07-31T17:43:13.336Z,25.10
2022-07-31T17:45:59.655Z,25.10
2022-07-31T17:48:28.891Z,25.10
2022-07-31T17:50:56.368Z,25.10
2022-07-31T17:54:00.305Z,25.20
2022-07-31T17:56:13.250Z,25.10
2022-07-31T17:58:42.974Z,25.10
2022-07-31T18:01:10.731Z,25.20
2022-07-31T18:03:39.184Z,25.10
2022-07-31T18:06:06.753Z,25.00
2022-07-31T18:08:34.251Z,25.00
2022-07-31T18:11:01.658Z,24.90
2022-07-31T18:13:29.986Z,24.90
2022-07-31T18:15:58.637Z,24.80
2022-07-31T18:18:26.031Z,24.80
2022-07-31T18:20:53.468Z,24.80
2022-07-31T18:23:23.019Z,24.70
2022-07-31T18:25:51.373Z,24.70
2022-07-31T18:28:18.750Z,24.70
2022-07-31T18:30:46.211Z,24.70
2022-07-31T18:33:17.221Z,24.70
2022-07-31T18:35:45.510Z,24.70
2022-07-31T18:38:12.915Z,24.60
2022-07-31T18:40:40.368Z,24.60
2022-07-31T18:43:09.062Z,24.70
2022-07-31T18:45:36.743Z,24.80
2022-07-31T18:48:09.370Z,24.80
2022-07-31T18:51:01.370Z,24.80
2022-07-31T18:53:24.399Z,24.80
2022-07-31T18:55:51.959Z,24.70
2022-07-31T18:58:19.880Z,24.70
2022-07-31T19:00:50.464Z,24.60
2022-07-31T19:03:21.857Z,24.60
2022-07-31T19:05:50.855Z,24.60
2022-07-31T19:08:19.010Z,24.60
2022-07-31T19:10:49.177Z,24.50
2022-07-31T19:13:18.963Z,24.30
2022-07-31T19:15:51.618Z,24.10
2022-07-31T19:18:24.483Z,24.00
2022-07-31T19:21:23.557Z,23.90
2022-07-31T19:23:44.573Z,23.80
2022-07-31T19:26:12.112Z,23.60
2022-07-31T19:28:40.164Z,23.50
2022-07-31T19:31:07.643Z,23.40
2022-07-31T19:33:35.979Z,23.40
2022-07-31T19:36:03.636Z,23.40
2022-07-31T19:38:32.605Z,23.30
2022-07-31T19:41:00.468Z,23.20
2022-07-31T19:43:29.096Z,23.20
2022-07-31T19:46:09.610Z,23.10
2022-07-31T19:48:42.101Z,23.00
2022-07-31T19:51:11.176Z,23.00
2022-07-31T19:53:39.357Z,22.90
2022-07-31T19:56:07.507Z,22.90
2022-07-31T19:58:36.043Z,22.80
2022-07-31T20:01:05.325Z,22.80
2022-07-31T20:03:33.419Z,22.70
2022-07-31T20:06:02.581Z,22.60
2022-07-31T20:08:33.315Z,22.60
2022-07-31T20:11:04.010Z,22.50
2022-07-31T20:13:33.012Z,22.50
2022-07-31T20:16:02.332Z,22.50
2022-07-31T20:18:30.626Z,22.40
2022-07-31T20:21:00.851Z,22.30
2022-07-31T20:23:28.383Z,22.30
2022-07-31T20:25:55.942Z,22.20
2022-07-31T20:28:23.514Z,22.10
2022-07-31T20:30:50.990Z,22.10
2022-07-31T20:33:18.702Z,22.00
2022-07-31T20:35:48.555Z,21.90
2022-07-31T20:38:21.472Z,22.00
2022-07-31T20:40:53.612Z,21.80
2022-07-31T20:43:28.168Z,21.80
2022-07-31T20:45:58.073Z,21.80
2022-07-31T20:48:32.096Z,21.80
2022-07-31T20:51:01.956Z,21.80
2022-07-31T20:53:30.159Z,21.70
2022-07-31T20:55:58.464Z,21.70
2022-07-31T20:58:26.543Z,21.60
2022-07-31T21:00:54.765Z,21.60
2022-07-31T21:03:22.966Z,21.60
2022-07-31T21:05:50.454Z,21.50
2022-07-31T21:08:18.532Z,21.50
2022-07-31T21:10:45.946Z,21.50
2022-07-31T21:13:13.532Z,21.40
2022-07-31T21:15:44.839Z,21.40
2022-07-31T21:18:17.577Z,21.30
2022-07-31T21:20:52.414Z,21.20
2022-07-31T21:23:25.255Z,21.20
2022-07-31T21:25:54.469Z,21.20
2022-07-31T21:28:22.793Z,21.20
2022-07-31T21:30:50.577Z,21.20
2022-07-31T21:33:18.534Z,21.20
2022-07-31T21:35:47.175Z,21.10
2022-07-31T21:38:17.978Z,21.10
2022-07-31T21:40:45.736Z,21.10
2022-07-31T21:43:16.685Z,21.10
2022-07-31T21:45:54.938Z,21.10
2022-07-31T21:48:25.838Z,21.10
2022-07-31T21:50:54.395Z,21.10
2022-07-31T21:53:23.219Z,21.10
2022-07-31T21:55:53.421Z,21.10
2022-07-31T21:58:20.912Z,21.10
2022-07-31T22:00:48.525Z,21.10
2022-07-31T22:03:15.996Z,21.00
2022-07-31T22:06:01.909Z,21.00
2022-07-31T22:08:29.332Z,21.00
2022-07-31T22:10:56.743Z,21.00
2022-07-31T22:13:24.157Z,21.00
2022-07-31T22:16:00.236Z,21.00
2022-07-31T22:18:29.391Z,21.00
2022-07-31T22:21:00.339Z,21.00
2022-07-31T22:23:29.005Z,20.90
2022-07-31T22:25:57.027Z,20.90
2022-07-31T22:28:25.643Z,20.90
2022-07-31T22:30:53.999Z,20.80
2022-07-31T22:33:22.240Z,20.70
2022-07-31T22:35:59.669Z,20.70
2022-07-31T22:38:30.285Z,20.60
2022-07-31T22:41:01.847Z,20.60
2022-07-31T22:44:10.132Z,20.50
2022-07-31T22:46:17.446Z,20.50
2022-07-31T22:48:45.947Z,20.40
2022-07-31T22:51:14.758Z,20.30
2022-07-31T22:53:43.891Z,20.30
2022-07-31T22:56:11.555Z,20.30
2022-07-31T22:58:39.216Z,20.20
2022-07-31T23:01:06.812Z,20.20
2022-07-31T23:03:34.272Z,20.30
2022-07-31T23:06:27.985Z,20.20
2022-07-31T23:08:53.582Z,20.20
2022-07-31T23:11:23.314Z,20.20
2022-07-31T23:13:51.672Z,20.20
2022-07-31T23:16:20.477Z,20.20
2022-07-31T23:18:49.184Z,20.20
2022-07-31T23:21:18.619Z,20.20
2022-07-31T23:23:49.294Z,20.10
2022-07-31T23:26:21.173Z,20.10
2022-07-31T23:28:48.860Z,20.10
2022-07-31T23:31:17.313Z,20.10
2022-07-31T23:33:45.666Z,20.10
2022-07-31T23:36:13.903Z,20.10
2022-07-31T23:38:42.412Z,20.10
2022-07-31T23:41:10.191Z,20.10
2022-07-31T23:43:37.751Z,20.10
2022-07-31T23:46:06.086Z,20.10
2022-07-31T23:48:36.630Z,20.10
2022-07-31T23:51:06.788Z,20.10
2022-07-31T23:53:34.210Z,20.10
2022-07-31T23:56:01.619Z,20.10
2022-07-31T23:58:29.172Z,20.10
