createdAt,value
2022-08-18T00:04:35.452Z,51.53
2022-08-18T00:09:34.778Z,50.99
2022-08-18T00:14:32.399Z,50.34
2022-08-18T00:19:46.989Z,49.59
2022-08-18T00:24:47.766Z,48.36
2022-08-18T00:29:45.965Z,48.47
2022-08-18T00:34:43.647Z,48.59
2022-08-18T00:39:43.507Z,49.13
2022-08-18T00:44:45.156Z,48.57
2022-08-18T00:49:45.295Z,49.00
2022-08-18T00:54:46.546Z,49.26
2022-08-18T00:59:48.389Z,49.22
2022-08-18T01:04:53.085Z,49.52
2022-08-18T01:09:51.229Z,49.75
2022-08-18T01:14:48.372Z,49.66
2022-08-18T01:20:06.430Z,49.86
2022-08-18T01:25:26.217Z,49.84
2022-08-18T01:30:25.035Z,49.65
2022-08-18T01:35:26.261Z,50.19
2022-08-18T01:41:22.597Z,49.76
2022-08-18T01:45:42.272Z,49.86
2022-08-18T01:50:40.840Z,49.98
2022-08-18T01:55:43.877Z,49.57
2022-08-18T02:00:42.176Z,49.12
2022-08-18T02:05:43.850Z,48.85
2022-08-18T02:10:44.250Z,49.61
2022-08-18T02:15:42.028Z,50.34
2022-08-18T02:20:40.660Z,51.74
2022-08-18T02:25:41.086Z,51.91
2022-08-18T02:30:42.203Z,52.28
2022-08-18T02:35:43.442Z,52.66
2022-08-18T02:40:40.400Z,52.63
2022-08-18T02:45:38.888Z,53.05
2022-08-18T02:50:44.279Z,53.23
2022-08-18T02:55:41.077Z,53.13
2022-08-18T03:00:40.196Z,53.14
2022-08-18T03:05:38.583Z,53.42
2022-08-18T03:10:36.946Z,53.53
2022-08-18T03:15:33.794Z,53.56
2022-08-18T03:20:31.684Z,53.62
2022-08-18T03:25:28.706Z,53.70
2022-08-18T03:30:25.536Z,53.91
2022-08-18T03:35:22.655Z,53.68
2022-08-18T03:40:20.435Z,53.90
2022-08-18T03:45:18.204Z,53.75
2022-08-18T03:50:15.166Z,54.13
2022-08-18T03:55:12.128Z,54.11
2022-08-18T04:00:16.569Z,53.94
2022-08-18T04:05:14.032Z,53.19
2022-08-18T04:10:20.864Z,52.53
2022-08-18T04:21:09.846Z,52.29
2022-08-18T04:26:19.131Z,51.01
2022-08-18T04:31:22.997Z,51.06
2022-08-18T04:36:20.995Z,51.00
2022-08-18T04:41:54.518Z,50.27
2022-08-18T04:47:00.161Z,49.64
2022-08-18T04:52:40.548Z,49.30
2022-08-18T04:57:39.427Z,48.89
2022-08-18T05:02:43.517Z,48.83
2022-08-18T05:07:53.646Z,47.80
2022-08-18T05:12:54.136Z,47.22
2022-08-18T05:18:03.585Z,46.79
2022-08-18T05:24:05.575Z,46.94
2022-08-18T05:29:17.817Z,46.25
2022-08-18T05:34:20.021Z,43.23
2022-08-18T05:39:25.268Z,38.98
2022-08-18T05:44:27.194Z,34.81
2022-08-18T05:49:27.127Z,31.62
2022-08-18T05:54:56.926Z,28.62
2022-08-18T06:00:36.074Z,27.22
2022-08-18T06:05:56.940Z,25.44
2022-08-18T06:11:06.047Z,23.90
2022-08-18T12:02:30.968Z,24.92
2022-08-18T12:07:37.043Z,24.13
2022-08-18T12:12:39.099Z,24.20
2022-08-18T12:17:36.875Z,24.55
2022-08-18T12:22:35.337Z,24.69
2022-08-18T12:27:43.306Z,24.96
2022-08-18T12:32:49.738Z,25.97
2022-08-18T12:37:59.563Z,25.77
2022-08-18T12:43:10.546Z,26.18
2022-08-18T12:48:18.519Z,25.51
2022-08-18T12:53:58.037Z,25.12
2022-08-18T12:58:53.287Z,24.54
2022-08-18T13:04:12.232Z,24.11
2022-08-18T13:09:16.619Z,23.90
2022-08-18T13:15:00.977Z,22.65
2022-08-18T13:20:07.896Z,23.02
2022-08-18T13:25:08.319Z,23.41
2022-08-18T13:30:16.766Z,23.69
2022-08-18T13:35:29.972Z,25.19
2022-08-18T13:40:45.654Z,25.85
2022-08-18T13:45:46.448Z,26.35
2022-08-18T13:51:02.592Z,29.06
2022-08-18T13:56:00.329Z,29.94
2022-08-18T14:01:22.752Z,29.97
2022-08-18T14:06:46.883Z,31.02
2022-08-18T14:11:54.183Z,31.30
2022-08-18T14:16:51.398Z,31.54
2022-08-18T14:22:31.198Z,30.58
2022-08-18T14:27:57.533Z,31.56
2022-08-18T14:32:55.088Z,32.20
2022-08-18T14:37:58.028Z,31.91
2022-08-18T14:42:58.013Z,32.29
2022-08-18T14:47:57.748Z,32.42
2022-08-18T14:53:02.029Z,32.18
2022-08-18T14:58:35.679Z,32.56
2022-08-18T15:03:43.726Z,32.47
2022-08-18T15:08:45.384Z,32.91
2022-08-18T15:14:04.974Z,32.85
2022-08-18T15:19:03.286Z,33.33
2022-08-18T15:24:40.230Z,33.53
2022-08-18T15:29:41.455Z,33.70
2022-08-18T15:34:47.115Z,33.87
2022-08-18T15:39:51.893Z,33.95
2022-08-18T15:45:16.772Z,34.25
2022-08-18T15:50:21.972Z,34.29
2022-08-18T15:55:28.089Z,34.00
2022-08-18T16:00:27.521Z,34.60
2022-08-18T16:05:32.774Z,34.63
2022-08-18T16:11:03.427Z,35.44
2022-08-18T16:16:13.261Z,35.69
2022-08-18T16:21:12.704Z,35.56
2022-08-18T16:26:37.619Z,36.00
2022-08-18T16:31:41.392Z,36.72
2022-08-18T16:36:41.138Z,37.11
2022-08-18T16:42:17.178Z,37.18
2022-08-18T16:48:02.621Z,37.13
2022-08-18T16:53:19.885Z,37.61
2022-08-18T16:58:40.303Z,37.47
2022-08-18T17:10:17.669Z,37.14
2022-08-18T17:15:22.086Z,36.77
2022-08-18T17:20:25.545Z,36.33
2022-08-18T17:25:33.308Z,36.40
2022-08-18T17:36:36.513Z,37.02
2022-08-18T17:41:59.965Z,37.13
2022-08-18T17:52:40.473Z,38.41
2022-08-18T17:58:09.271Z,38.67
2022-08-18T18:03:13.442Z,38.80
2022-08-18T18:08:11.415Z,38.93
2022-08-18T18:13:28.455Z,39.10
2022-08-18T18:18:43.720Z,39.57
2022-08-18T18:23:45.631Z,39.52
2022-08-18T18:28:45.526Z,39.11
2022-08-18T18:33:48.122Z,39.53
2022-08-18T18:39:16.125Z,39.36
2022-08-18T18:44:21.294Z,38.97
2022-08-18T18:49:28.287Z,39.04
2022-08-18T18:54:49.614Z,38.89
2022-08-18T19:00:03.861Z,38.69
2022-08-18T19:05:10.662Z,38.68
2022-08-18T19:10:17.685Z,39.13
2022-08-18T19:15:15.967Z,38.89
2022-08-18T19:20:20.164Z,38.97
2022-08-18T19:25:25.113Z,38.73
2022-08-18T19:30:50.482Z,38.87
2022-08-18T19:35:58.985Z,38.42
2022-08-18T19:41:04.933Z,38.02
2022-08-18T19:46:23.051Z,37.62
2022-08-18T19:51:29.002Z,37.54
2022-08-18T19:56:52.252Z,37.98
2022-08-18T20:02:01.652Z,38.51
2022-08-18T20:07:37.612Z,39.40
2022-08-18T20:12:53.157Z,40.18
2022-08-18T20:18:22.530Z,41.25
2022-08-18T20:23:56.637Z,43.46
2022-08-18T20:29:34.120Z,45.22
2022-08-18T20:34:34.083Z,45.99
2022-08-18T20:39:41.826Z,46.18
2022-08-18T20:44:57.176Z,46.04
2022-08-18T20:50:20.965Z,45.83
2022-08-18T20:55:33.987Z,45.74
2022-08-18T21:00:36.439Z,45.51
2022-08-18T21:05:44.374Z,45.65
2022-08-18T21:10:50.175Z,45.51
2022-08-18T21:15:48.815Z,45.01
2022-08-18T21:20:47.490Z,44.68
2022-08-18T21:25:52.171Z,44.58
2022-08-18T21:31:43.009Z,44.50
2022-08-18T21:36:31.760Z,44.49
2022-08-18T21:41:31.981Z,44.01
2022-08-18T21:46:36.494Z,44.10
2022-08-18T21:51:44.420Z,44.09
2022-08-18T21:57:19.675Z,43.81
2022-08-18T22:02:23.446Z,43.64
2022-08-18T22:07:34.704Z,43.81
2022-08-18T22:12:52.746Z,43.73
2022-08-18T22:17:54.447Z,43.57
2022-08-18T22:23:09.459Z,43.65
2022-08-18T22:28:07.577Z,43.65
2022-08-18T22:33:05.272Z,43.14
2022-08-18T22:38:02.329Z,43.69
2022-08-18T22:42:59.358Z,43.69
2022-08-18T22:47:57.696Z,44.09
2022-08-18T22:52:56.761Z,43.95
2022-08-18T22:57:56.306Z,43.65
2022-08-18T23:02:54.814Z,43.79
2022-08-18T23:07:53.100Z,44.06
2022-08-18T23:12:50.109Z,44.04
2022-08-18T23:17:48.474Z,44.80
2022-08-18T23:22:46.785Z,44.69
2022-08-18T23:27:44.803Z,44.92
2022-08-18T23:32:43.196Z,45.43
2022-08-18T23:37:41.082Z,45.60
2022-08-18T23:42:41.328Z,45.56
2022-08-18T23:47:41.564Z,46.09
2022-08-18T23:52:39.706Z,46.22
2022-08-18T23:57:48.926Z,46.87
