createdAt,value
2023-04-30T00:00:51.863Z,4.43
2023-04-30T00:03:18.371Z,4.68
2023-04-30T00:05:44.853Z,5.70
2023-04-30T00:08:15.823Z,4.82
2023-04-30T00:10:42.204Z,4.70
2023-04-30T00:13:10.183Z,5.28
2023-04-30T00:15:36.787Z,6.30
2023-04-30T00:18:06.998Z,5.25
2023-04-30T00:20:35.266Z,5.03
2023-04-30T00:23:04.093Z,4.00
2023-04-30T00:25:30.696Z,5.03
2023-04-30T00:27:57.275Z,4.22
2023-04-30T00:30:23.832Z,6.47
2023-04-30T00:32:50.341Z,5.75
2023-04-30T00:35:16.932Z,5.20
2023-04-30T00:37:43.362Z,5.20
2023-04-30T00:40:12.784Z,5.68
2023-04-30T00:42:39.206Z,4.97
2023-04-30T00:45:06.395Z,5.05
2023-04-30T00:47:32.868Z,4.22
2023-04-30T00:50:02.573Z,4.45
2023-04-30T00:52:29.262Z,4.22
2023-04-30T00:54:55.927Z,3.88
2023-04-30T00:57:22.928Z,5.15
2023-04-30T00:59:49.369Z,4.25
2023-04-30T01:02:15.934Z,4.30
2023-04-30T01:04:42.531Z,4.40
2023-04-30T01:07:09.233Z,3.63
2023-04-30T01:09:36.036Z,4.05
2023-04-30T01:12:13.848Z,4.82
2023-04-30T01:15:15.167Z,5.25
2023-04-30T01:17:53.046Z,3.67
2023-04-30T01:20:20.221Z,3.75
2023-04-30T01:23:12.862Z,5.35
2023-04-30T01:25:39.522Z,4.45
2023-04-30T01:28:06.714Z,4.97
2023-04-30T01:30:34.440Z,5.65
2023-04-30T01:33:01.067Z,5.55
2023-04-30T01:35:43.429Z,5.45
2023-04-30T01:40:57.874Z,5.82
2023-04-30T01:43:37.771Z,5.50
2023-04-30T01:46:15.958Z,4.82
2023-04-30T01:49:06.619Z,5.55
2023-04-30T01:51:40.879Z,6.07
2023-04-30T01:54:15.835Z,4.80
2023-04-30T01:56:53.356Z,5.28
2023-04-30T01:59:20.585Z,5.95
2023-04-30T02:01:49.710Z,4.95
2023-04-30T02:04:16.212Z,6.40
2023-04-30T02:06:42.728Z,5.20
2023-04-30T02:09:10.670Z,5.40
2023-04-30T02:11:37.107Z,5.55
2023-04-30T02:14:03.806Z,5.45
2023-04-30T02:16:30.381Z,6.20
2023-04-30T02:18:56.862Z,6.53
2023-04-30T02:21:25.669Z,5.70
2023-04-30T02:23:52.123Z,5.68
2023-04-30T02:26:18.583Z,5.40
2023-04-30T02:28:45.003Z,6.65
2023-04-30T02:31:13.714Z,4.65
2023-04-30T02:33:40.269Z,4.75
2023-04-30T02:36:06.761Z,5.03
2023-04-30T02:38:54.404Z,4.88
2023-04-30T02:41:21.797Z,4.57
2023-04-30T02:43:48.211Z,4.63
2023-04-30T02:46:14.726Z,4.40
2023-04-30T02:48:41.354Z,4.88
2023-04-30T02:51:08.165Z,5.13
2023-04-30T02:53:34.556Z,6.03
2023-04-30T02:56:01.048Z,4.70
2023-04-30T02:58:27.388Z,5.10
2023-04-30T03:00:53.834Z,5.03
2023-04-30T03:03:20.751Z,5.13
2023-04-30T03:05:47.292Z,4.80
2023-04-30T03:08:13.852Z,4.88
2023-04-30T03:10:42.739Z,4.25
2023-04-30T03:13:09.190Z,5.53
2023-04-30T03:15:37.970Z,4.40
2023-04-30T03:18:04.999Z,4.03
2023-04-30T03:20:31.377Z,5.35
2023-04-30T03:22:57.756Z,4.82
2023-04-30T03:25:24.336Z,4.78
2023-04-30T03:27:50.706Z,4.07
2023-04-30T03:30:17.097Z,4.88
2023-04-30T03:32:43.505Z,4.13
2023-04-30T03:35:10.072Z,4.68
2023-04-30T03:37:36.517Z,5.18
2023-04-30T03:40:03.617Z,4.50
2023-04-30T03:42:30.112Z,4.40
2023-04-30T03:44:56.627Z,3.55
2023-04-30T03:47:23.138Z,4.75
2023-04-30T03:49:55.063Z,5.20
2023-04-30T03:52:22.466Z,5.55
2023-04-30T03:54:48.910Z,3.85
2023-04-30T03:57:15.294Z,4.22
2023-04-30T03:59:42.053Z,5.45
2023-04-30T04:02:08.783Z,4.60
2023-04-30T04:04:35.396Z,4.78
2023-04-30T04:07:03.296Z,4.45
2023-04-30T04:09:29.945Z,4.70
2023-04-30T04:11:59.420Z,4.47
2023-04-30T04:14:25.872Z,4.93
2023-04-30T04:16:52.395Z,5.00
2023-04-30T04:19:18.757Z,4.80
2023-04-30T04:21:45.190Z,5.07
2023-04-30T04:24:14.902Z,5.75
2023-04-30T04:26:41.568Z,4.47
2023-04-30T04:29:12.107Z,4.53
2023-04-30T04:31:38.717Z,4.30
2023-04-30T04:34:05.690Z,5.28
2023-04-30T04:36:33.380Z,4.75
2023-04-30T04:39:03.858Z,5.22
2023-04-30T04:41:38.180Z,5.78
2023-04-30T04:44:04.891Z,5.72
2023-04-30T04:46:35.005Z,6.13
2023-04-30T04:49:01.950Z,5.40
2023-04-30T04:51:28.546Z,5.25
2023-04-30T04:53:55.131Z,4.45
2023-04-30T04:56:21.488Z,4.75
2023-04-30T04:58:47.926Z,5.05
2023-04-30T05:01:14.612Z,5.10
2023-04-30T05:03:41.650Z,5.60
2023-04-30T05:06:08.265Z,5.15
2023-04-30T05:08:34.790Z,5.18
2023-04-30T05:11:03.944Z,4.75
2023-04-30T05:13:30.630Z,5.15
2023-04-30T05:15:57.157Z,5.70
2023-04-30T05:18:23.640Z,4.95
2023-04-30T05:20:52.793Z,5.75
2023-04-30T05:23:21.538Z,5.05
2023-04-30T05:25:52.210Z,5.28
2023-04-30T05:28:18.776Z,5.10
2023-04-30T05:30:45.691Z,5.00
2023-04-30T05:33:12.133Z,4.65
2023-04-30T05:35:38.651Z,5.18
2023-04-30T05:38:05.016Z,4.53
2023-04-30T05:40:32.321Z,5.53
2023-04-30T05:42:58.744Z,4.97
2023-04-30T05:45:27.736Z,5.05
2023-04-30T05:47:54.206Z,4.93
2023-04-30T05:50:20.712Z,4.65
2023-04-30T05:52:47.057Z,5.03
2023-04-30T05:55:13.762Z,5.20
2023-04-30T05:57:40.337Z,5.15
2023-04-30T06:00:07.633Z,4.75
2023-04-30T06:02:34.496Z,4.22
2023-04-30T06:05:03.131Z,4.85
2023-04-30T06:07:32.545Z,4.25
2023-04-30T06:09:59.038Z,5.15
2023-04-30T06:12:25.993Z,4.28
2023-04-30T06:14:54.962Z,5.28
2023-04-30T06:17:24.018Z,4.25
2023-04-30T06:19:55.472Z,4.50
2023-04-30T06:22:22.158Z,4.88
2023-04-30T06:24:48.525Z,4.90
2023-04-30T06:27:14.940Z,4.90
2023-04-30T06:29:43.615Z,4.25
2023-04-30T06:32:10.087Z,4.53
2023-04-30T06:34:37.093Z,4.82
2023-04-30T06:37:03.522Z,4.35
2023-04-30T06:39:30.348Z,4.95
2023-04-30T06:41:56.950Z,4.45
2023-04-30T06:44:23.329Z,4.18
2023-04-30T06:46:49.726Z,3.90
2023-04-30T06:49:18.333Z,4.82
2023-04-30T06:51:47.043Z,3.97
2023-04-30T06:54:18.237Z,3.65
2023-04-30T06:56:49.250Z,3.60
2023-04-30T06:59:16.562Z,4.00
2023-04-30T07:01:42.976Z,3.80
2023-04-30T07:04:09.551Z,3.60
2023-04-30T07:06:36.322Z,3.95
2023-04-30T07:09:03.478Z,4.43
2023-04-30T07:11:29.922Z,3.72
2023-04-30T07:13:56.931Z,4.30
2023-04-30T07:16:25.821Z,4.32
2023-04-30T07:18:52.530Z,3.70
2023-04-30T07:21:19.060Z,4.07
2023-04-30T07:23:45.615Z,3.95
2023-04-30T07:26:12.171Z,3.60
2023-04-30T07:28:38.576Z,3.65
2023-04-30T07:31:07.587Z,3.42
2023-04-30T07:33:36.357Z,3.25
2023-04-30T07:36:02.717Z,4.05
2023-04-30T07:38:29.394Z,3.42
2023-04-30T07:40:56.250Z,3.67
2023-04-30T07:43:22.640Z,4.72
2023-04-30T07:45:49.990Z,3.85
2023-04-30T07:48:23.697Z,3.97
2023-04-30T07:50:52.126Z,3.75
2023-04-30T07:53:21.754Z,3.80
2023-04-30T07:55:48.278Z,3.85
2023-04-30T07:58:14.846Z,3.45
2023-04-30T08:00:41.347Z,3.53
2023-04-30T08:03:10.446Z,3.55
2023-04-30T08:05:36.954Z,3.53
2023-04-30T08:08:08.272Z,3.45
2023-04-30T08:10:35.059Z,3.90
2023-04-30T08:13:01.502Z,4.00
2023-04-30T08:15:30.743Z,3.60
2023-04-30T08:17:57.281Z,3.25
2023-04-30T08:20:23.914Z,2.92
2023-04-30T08:22:51.024Z,3.28
2023-04-30T08:25:19.763Z,2.78
2023-04-30T08:27:46.583Z,3.03
2023-04-30T08:30:12.951Z,2.97
2023-04-30T08:32:44.320Z,3.03
2023-04-30T08:35:10.889Z,2.97
2023-04-30T08:37:39.473Z,5.28
2023-04-30T08:40:09.714Z,2.65
2023-04-30T08:42:37.537Z,3.05
2023-04-30T08:45:04.823Z,2.80
2023-04-30T08:47:31.952Z,2.58
2023-04-30T08:49:58.390Z,2.78
2023-04-30T08:52:26.760Z,2.40
2023-04-30T08:54:57.208Z,1.80
2023-04-30T08:57:23.624Z,1.90
2023-04-30T08:59:50.127Z,1.80
2023-04-30T09:02:16.677Z,1.70
2023-04-30T09:04:43.156Z,1.60
2023-04-30T09:07:14.266Z,2.03
2023-04-30T09:09:45.832Z,1.73
2023-04-30T09:12:15.269Z,1.60
2023-04-30T09:15:05.179Z,1.40
2023-04-30T09:17:32.750Z,1.95
2023-04-30T09:20:12.870Z,2.53
2023-04-30T09:22:41.210Z,1.70
2023-04-30T09:25:08.951Z,1.90
2023-04-30T09:27:35.868Z,1.52
2023-04-30T09:30:02.596Z,1.58
2023-04-30T09:32:29.113Z,1.65
2023-04-30T09:34:56.069Z,1.80
2023-04-30T09:37:22.717Z,1.58
2023-04-30T09:39:55.627Z,1.35
2023-04-30T09:42:22.463Z,2.35
2023-04-30T09:44:49.027Z,1.70
2023-04-30T09:47:19.786Z,1.40
2023-04-30T09:49:54.589Z,1.23
2023-04-30T09:52:21.421Z,1.30
2023-04-30T09:54:50.622Z,1.63
2023-04-30T09:57:21.431Z,1.20
2023-04-30T09:59:48.739Z,1.40
2023-04-30T10:02:20.304Z,1.70
2023-04-30T10:04:53.330Z,1.50
2023-04-30T10:07:22.689Z,1.35
2023-04-30T10:09:55.258Z,1.42
2023-04-30T10:12:34.288Z,1.45
2023-04-30T10:15:15.112Z,1.45
2023-04-30T10:17:44.421Z,1.35
2023-04-30T10:20:12.817Z,1.50
2023-04-30T10:22:41.824Z,1.80
2023-04-30T10:25:11.353Z,1.60
2023-04-30T10:27:38.005Z,1.25
2023-04-30T10:30:07.910Z,1.30
2023-04-30T10:32:44.767Z,1.60
2023-04-30T10:35:24.358Z,1.58
2023-04-30T10:37:59.671Z,1.45
2023-04-30T10:40:29.136Z,1.80
2023-04-30T10:42:58.174Z,1.58
2023-04-30T10:45:38.088Z,2.00
2023-04-30T10:48:07.928Z,1.58
2023-04-30T10:50:45.027Z,1.92
2023-04-30T10:53:17.010Z,1.73
2023-04-30T10:56:09.805Z,1.38
2023-04-30T10:58:38.469Z,1.38
2023-04-30T11:01:15.077Z,1.70
2023-04-30T11:04:02.471Z,2.92
2023-04-30T11:06:54.171Z,1.83
2023-04-30T11:09:45.112Z,1.83
2023-04-30T11:12:19.619Z,1.88
2023-04-30T11:14:46.381Z,1.58
2023-04-30T11:17:22.759Z,1.42
2023-04-30T11:19:51.715Z,1.60
2023-04-30T11:22:19.151Z,2.88
2023-04-30T11:25:09.803Z,1.80
2023-04-30T11:27:45.081Z,1.48
2023-04-30T11:30:15.077Z,1.65
2023-04-30T11:32:48.351Z,1.90
2023-04-30T11:35:21.303Z,1.40
2023-04-30T11:37:54.789Z,1.45
2023-04-30T11:40:22.058Z,1.40
2023-04-30T11:42:48.562Z,1.50
2023-04-30T11:45:20.917Z,1.40
2023-04-30T11:47:52.423Z,1.50
2023-04-30T11:50:29.870Z,1.85
2023-04-30T11:52:59.293Z,1.60
2023-04-30T11:55:28.470Z,1.80
2023-04-30T11:57:59.253Z,1.73
2023-04-30T12:00:28.693Z,1.30
2023-04-30T12:02:56.320Z,1.70
2023-04-30T12:05:25.154Z,2.30
2023-04-30T12:07:56.908Z,1.67
2023-04-30T12:12:52.778Z,2.20
2023-04-30T12:15:26.165Z,2.30
2023-04-30T12:17:54.551Z,2.40
2023-04-30T12:20:22.976Z,1.83
2023-04-30T12:22:49.754Z,2.30
2023-04-30T12:25:18.603Z,2.13
2023-04-30T12:27:49.876Z,1.40
2023-04-30T12:30:21.262Z,1.00
2023-04-30T12:32:54.517Z,2.17
2023-04-30T12:35:25.574Z,1.38
2023-04-30T12:38:01.024Z,1.30
2023-04-30T12:40:28.036Z,1.92
2023-04-30T12:43:02.814Z,1.20
2023-04-30T12:45:57.913Z,1.67
2023-04-30T12:48:25.519Z,1.50
2023-04-30T12:50:56.707Z,1.98
2023-04-30T12:53:24.582Z,1.77
2023-04-30T12:56:07.868Z,1.25
2023-04-30T12:58:35.082Z,1.50
2023-04-30T13:01:05.314Z,3.65
2023-04-30T13:03:31.863Z,2.90
2023-04-30T13:05:59.139Z,2.60
2023-04-30T13:08:26.157Z,1.63
2023-04-30T13:10:52.474Z,2.20
2023-04-30T13:13:20.336Z,1.75
2023-04-30T13:15:47.105Z,2.60
2023-04-30T13:18:15.730Z,2.17
2023-04-30T13:20:43.882Z,1.52
2023-04-30T13:23:11.886Z,1.58
2023-04-30T13:25:39.253Z,1.50
2023-04-30T13:28:05.871Z,1.60
2023-04-30T13:30:32.292Z,1.25
2023-04-30T13:32:59.265Z,1.38
2023-04-30T13:35:26.048Z,1.38
2023-04-30T13:37:53.487Z,1.17
2023-04-30T13:40:21.295Z,1.58
2023-04-30T13:42:50.537Z,1.20
2023-04-30T13:45:17.235Z,1.40
2023-04-30T13:47:46.191Z,1.75
2023-04-30T13:50:13.201Z,1.10
2023-04-30T13:52:39.710Z,1.02
2023-04-30T13:55:07.092Z,1.23
2023-04-30T13:57:33.550Z,1.30
2023-04-30T14:00:02.747Z,1.10
2023-04-30T14:02:31.850Z,0.68
2023-04-30T14:05:05.682Z,0.82
2023-04-30T14:07:32.627Z,1.30
2023-04-30T14:09:59.222Z,1.42
2023-04-30T14:12:25.674Z,1.27
2023-04-30T14:14:54.459Z,1.10
2023-04-30T14:17:21.146Z,1.08
2023-04-30T14:19:47.780Z,0.90
2023-04-30T14:22:14.673Z,1.05
2023-04-30T14:24:41.127Z,0.93
2023-04-30T14:27:07.633Z,0.88
2023-04-30T14:29:34.048Z,0.98
2023-04-30T14:32:01.264Z,1.35
2023-04-30T14:34:30.231Z,1.35
2023-04-30T14:36:59.306Z,1.42
2023-04-30T14:39:26.247Z,1.08
2023-04-30T14:41:53.538Z,1.05
2023-04-30T14:44:21.243Z,1.02
2023-04-30T14:46:47.810Z,0.90
2023-04-30T14:49:14.250Z,1.00
2023-04-30T14:51:40.779Z,0.90
2023-04-30T14:54:07.158Z,0.93
2023-04-30T14:56:33.843Z,1.05
2023-04-30T14:59:00.380Z,0.95
2023-04-30T15:01:28.459Z,0.88
2023-04-30T15:03:55.289Z,0.98
2023-04-30T15:06:21.827Z,1.15
2023-04-30T15:08:48.296Z,1.00
2023-04-30T15:11:14.961Z,1.15
2023-04-30T15:13:44.049Z,1.25
2023-04-30T15:16:11.521Z,0.73
2023-04-30T15:18:40.798Z,1.02
2023-04-30T15:21:07.319Z,1.30
2023-04-30T15:23:34.145Z,0.80
2023-04-30T15:26:04.467Z,1.00
2023-04-30T15:28:34.342Z,0.95
2023-04-30T15:31:01.680Z,0.95
2023-04-30T15:33:30.611Z,1.00
2023-04-30T15:35:57.658Z,1.10
2023-04-30T15:38:24.159Z,1.10
2023-04-30T15:40:50.651Z,0.50
2023-04-30T15:43:17.902Z,0.82
2023-04-30T15:45:48.281Z,0.80
2023-04-30T15:48:14.924Z,0.75
2023-04-30T15:50:41.370Z,0.88
2023-04-30T15:53:07.740Z,0.88
2023-04-30T15:55:34.290Z,0.98
2023-04-30T15:58:00.926Z,1.80
2023-04-30T16:00:29.157Z,3.88
2023-04-30T16:02:55.815Z,1.75
2023-04-30T16:05:22.296Z,0.98
2023-04-30T16:07:49.573Z,1.60
2023-04-30T16:10:16.346Z,1.10
2023-04-30T16:12:42.872Z,0.85
2023-04-30T16:15:14.677Z,1.45
2023-04-30T16:20:08.485Z,3.47
2023-04-30T16:22:37.508Z,1.50
2023-04-30T16:25:10.014Z,1.23
2023-04-30T16:27:37.779Z,0.90
2023-04-30T16:30:05.677Z,1.10
2023-04-30T16:32:32.345Z,1.65
2023-04-30T16:35:00.918Z,2.08
2023-04-30T16:37:28.669Z,3.90
2023-04-30T16:39:55.348Z,3.30
2023-04-30T16:42:22.006Z,3.50
2023-04-30T16:44:50.730Z,2.20
2023-04-30T16:47:18.992Z,1.65
2023-04-30T16:49:45.431Z,1.08
2023-04-30T16:52:12.591Z,0.88
2023-04-30T16:54:39.055Z,1.42
2023-04-30T16:57:05.690Z,0.73
2023-04-30T16:59:32.198Z,1.15
2023-04-30T17:02:01.873Z,0.80
2023-04-30T17:04:28.236Z,0.70
2023-04-30T17:06:55.117Z,1.27
2023-04-30T17:09:23.908Z,1.15
2023-04-30T17:11:55.215Z,1.30
2023-04-30T17:14:22.545Z,1.08
2023-04-30T17:16:48.994Z,1.05
2023-04-30T17:19:18.114Z,0.80
2023-04-30T17:21:46.822Z,0.70
2023-04-30T17:24:13.286Z,0.82
2023-04-30T17:26:39.772Z,0.85
2023-04-30T17:29:06.342Z,0.95
2023-04-30T17:31:33.042Z,1.10
2023-04-30T17:34:02.570Z,0.98
2023-04-30T17:36:32.138Z,1.00
2023-04-30T17:38:58.681Z,1.08
2023-04-30T17:41:27.756Z,1.05
2023-04-30T17:43:54.152Z,1.27
2023-04-30T17:46:20.609Z,0.85
2023-04-30T17:48:47.191Z,1.15
2023-04-30T17:51:13.800Z,1.58
2023-04-30T17:53:40.613Z,1.30
2023-04-30T17:56:10.237Z,1.02
2023-04-30T17:58:38.422Z,1.23
2023-04-30T18:01:06.481Z,1.05
2023-04-30T18:03:37.964Z,1.55
2023-04-30T18:06:04.421Z,1.30
2023-04-30T18:08:30.919Z,1.00
2023-04-30T18:10:57.797Z,0.80
2023-04-30T18:13:24.367Z,1.10
2023-04-30T18:15:51.438Z,1.15
2023-04-30T18:18:18.471Z,1.10
2023-04-30T18:20:45.067Z,1.23
2023-04-30T18:23:13.603Z,1.27
2023-04-30T18:25:40.807Z,1.20
2023-04-30T18:28:09.805Z,2.60
2023-04-30T18:30:36.881Z,2.40
2023-04-30T18:33:07.158Z,3.42
2023-04-30T18:35:34.612Z,2.97
2023-04-30T18:38:01.859Z,3.58
2023-04-30T18:40:30.981Z,4.55
2023-04-30T18:42:57.403Z,4.35
2023-04-30T18:45:24.025Z,5.03
2023-04-30T18:47:50.654Z,4.45
2023-04-30T18:50:17.901Z,4.93
2023-04-30T18:52:45.184Z,4.32
2023-04-30T18:55:13.674Z,4.13
2023-04-30T18:57:42.377Z,3.28
2023-04-30T19:00:10.677Z,4.32
2023-04-30T19:02:40.472Z,4.53
2023-04-30T19:05:07.492Z,3.00
2023-04-30T19:07:36.647Z,2.83
2023-04-30T19:10:05.649Z,2.83
2023-04-30T19:12:53.630Z,3.72
2023-04-30T19:15:20.002Z,3.22
2023-04-30T19:17:46.421Z,4.53
2023-04-30T19:20:13.166Z,4.40
2023-04-30T19:22:40.729Z,4.72
2023-04-30T19:25:07.601Z,3.40
2023-04-30T19:27:36.499Z,3.72
2023-04-30T19:30:03.021Z,3.60
2023-04-30T19:32:29.528Z,4.07
2023-04-30T19:34:58.973Z,3.83
2023-04-30T19:37:25.671Z,3.58
2023-04-30T19:39:54.925Z,3.22
2023-04-30T19:42:21.561Z,3.65
2023-04-30T19:44:51.048Z,3.85
2023-04-30T19:47:22.722Z,3.53
2023-04-30T19:49:53.134Z,3.67
2023-04-30T19:52:19.769Z,3.30
2023-04-30T19:54:50.226Z,4.30
2023-04-30T19:57:19.606Z,4.80
2023-04-30T19:59:47.210Z,5.05
2023-04-30T20:02:16.787Z,4.32
2023-04-30T20:04:43.212Z,3.50
2023-04-30T20:07:09.585Z,4.70
2023-04-30T20:09:37.248Z,4.78
2023-04-30T20:12:04.141Z,4.40
2023-04-30T20:14:35.867Z,4.22
2023-04-30T20:17:02.533Z,4.38
2023-04-30T20:19:28.913Z,4.43
2023-04-30T20:21:55.301Z,4.70
2023-04-30T20:24:22.021Z,4.63
2023-04-30T20:26:48.424Z,3.60
2023-04-30T20:29:18.501Z,5.22
2023-04-30T20:31:45.152Z,4.55
2023-04-30T20:34:11.790Z,4.95
2023-04-30T20:36:38.637Z,4.68
2023-04-30T20:39:05.094Z,4.03
2023-04-30T20:42:08.869Z,4.05
2023-04-30T20:45:13.334Z,4.30
2023-04-30T20:48:17.401Z,4.10
2023-04-30T20:51:23.398Z,3.20
2023-04-30T20:54:27.625Z,2.90
2023-04-30T20:57:31.654Z,4.35
2023-04-30T21:00:36.198Z,4.38
2023-04-30T21:03:40.396Z,3.30
2023-04-30T21:06:44.837Z,3.42
2023-04-30T21:09:50.382Z,2.75
2023-04-30T21:12:54.538Z,2.45
2023-04-30T21:15:58.373Z,2.60
2023-04-30T21:19:02.403Z,1.98
2023-04-30T21:22:06.589Z,2.10
2023-04-30T21:25:12.171Z,2.05
2023-04-30T21:28:18.952Z,2.00
2023-04-30T21:31:23.637Z,1.50
2023-04-30T21:34:28.069Z,2.15
2023-04-30T21:37:32.318Z,2.30
2023-04-30T21:40:01.814Z,3.05
2023-04-30T21:42:28.920Z,1.88
2023-04-30T21:44:55.627Z,3.72
2023-04-30T21:47:22.186Z,2.45
2023-04-30T21:49:48.523Z,2.58
2023-04-30T21:52:14.963Z,2.45
2023-04-30T21:54:41.460Z,2.25
2023-04-30T21:57:12.645Z,2.20
2023-04-30T21:59:42.188Z,3.00
2023-04-30T22:02:22.864Z,2.35
2023-04-30T22:04:53.558Z,2.70
2023-04-30T22:07:19.949Z,2.50
2023-04-30T22:09:47.013Z,2.35
2023-04-30T22:12:16.025Z,2.20
2023-04-30T22:14:42.510Z,3.00
2023-04-30T22:17:08.994Z,2.22
2023-04-30T22:19:35.456Z,3.15
2023-04-30T22:22:02.018Z,2.80
2023-04-30T22:24:28.519Z,2.78
2023-04-30T22:26:55.220Z,3.67
2023-04-30T22:29:21.678Z,3.20
2023-04-30T22:31:48.116Z,3.83
2023-04-30T22:34:16.777Z,3.75
2023-04-30T22:36:44.348Z,3.28
2023-04-30T22:39:11.748Z,4.25
2023-04-30T22:41:41.259Z,3.90
2023-04-30T22:44:07.637Z,4.80
2023-04-30T22:46:36.534Z,5.20
2023-04-30T22:49:03.132Z,5.45
2023-04-30T22:51:29.646Z,5.95
2023-04-30T22:53:56.663Z,6.90
2023-04-30T22:56:23.382Z,5.57
2023-04-30T22:58:49.718Z,4.90
2023-04-30T23:01:16.628Z,5.00
2023-04-30T23:03:43.055Z,5.60
2023-04-30T23:06:13.065Z,4.97
2023-04-30T23:08:39.491Z,5.88
2023-04-30T23:11:06.277Z,6.78
2023-04-30T23:13:35.274Z,4.65
2023-04-30T23:16:08.824Z,5.05
2023-04-30T23:18:36.917Z,5.07
2023-04-30T23:21:06.050Z,4.20
2023-04-30T23:23:32.747Z,4.97
2023-04-30T23:25:59.269Z,5.28
2023-04-30T23:28:26.119Z,4.70
2023-04-30T23:30:54.687Z,4.53
2023-04-30T23:33:21.558Z,4.15
2023-04-30T23:35:48.106Z,4.60
2023-04-30T23:38:15.397Z,4.68
2023-04-30T23:40:46.989Z,5.70
2023-04-30T23:43:13.321Z,6.53
2023-04-30T23:45:43.610Z,6.97
2023-04-30T23:48:10.405Z,5.95
2023-04-30T23:50:38.047Z,5.55
2023-04-30T23:53:07.710Z,6.05
2023-04-30T23:55:34.877Z,6.15
2023-04-30T23:58:03.850Z,5.70
