createdAt,value
2018-08-03T00:00:37.825Z,62.60
2018-08-03T00:03:07.075Z,62.50
2018-08-03T00:05:35.771Z,62.50
2018-08-03T00:08:04.877Z,62.50
2018-08-03T00:10:33.665Z,62.50
2018-08-03T00:13:02.307Z,62.40
2018-08-03T00:15:30.995Z,62.30
2018-08-03T00:17:59.631Z,62.80
2018-08-03T00:20:28.310Z,63.20
2018-08-03T00:22:57.297Z,62.50
2018-08-03T00:25:26.073Z,62.60
2018-08-03T00:27:54.738Z,62.80
2018-08-03T00:30:23.402Z,62.80
2018-08-03T00:32:52.134Z,62.90
2018-08-03T00:35:21.176Z,63.10
2018-08-03T00:37:50.327Z,63.10
2018-08-03T00:40:19.329Z,63.10
2018-08-03T00:42:47.978Z,63.10
2018-08-03T00:45:16.783Z,64.10
2018-08-03T00:47:45.530Z,63.30
2018-08-03T00:50:14.769Z,63.30
2018-08-03T00:52:43.422Z,63.30
2018-08-03T00:55:12.452Z,63.30
2018-08-03T00:57:41.227Z,63.50
2018-08-03T01:00:10.182Z,63.50
2018-08-03T01:02:39.182Z,63.60
2018-08-03T01:05:08.173Z,63.20
2018-08-03T01:07:37.058Z,63.10
2018-08-03T01:10:05.709Z,63.10
2018-08-03T01:12:34.604Z,63.00
2018-08-03T01:15:03.572Z,62.90
2018-08-03T01:17:32.513Z,62.80
2018-08-03T01:20:01.424Z,63.30
2018-08-03T01:22:30.081Z,62.80
2018-08-03T01:24:59.132Z,62.70
2018-08-03T01:27:27.922Z,62.60
2018-08-03T01:29:56.622Z,62.50
2018-08-03T01:32:25.408Z,62.40
2018-08-03T01:34:54.079Z,62.10
2018-08-03T01:37:23.044Z,62.00
2018-08-03T01:39:52.589Z,61.80
2018-08-03T01:42:21.277Z,61.60
2018-08-03T01:44:50.639Z,61.50
2018-08-03T01:47:19.364Z,61.50
2018-08-03T01:49:48.003Z,62.10
2018-08-03T01:52:17.137Z,61.30
2018-08-03T01:54:46.419Z,61.30
2018-08-03T01:57:15.080Z,61.40
2018-08-03T01:59:43.773Z,61.50
2018-08-03T02:02:12.498Z,61.60
2018-08-03T02:04:41.175Z,61.50
2018-08-03T02:07:10.296Z,61.60
2018-08-03T02:09:38.923Z,61.50
2018-08-03T02:12:08.395Z,61.50
2018-08-03T02:14:37.041Z,61.50
2018-08-03T02:17:05.991Z,61.50
2018-08-03T02:19:34.941Z,60.90
2018-08-03T02:22:03.936Z,61.50
2018-08-03T02:24:33.290Z,61.50
2018-08-03T02:27:02.277Z,61.50
2018-08-03T02:29:31.207Z,61.50
2018-08-03T02:32:00.286Z,61.50
2018-08-03T02:34:29.195Z,61.60
2018-08-03T02:36:58.192Z,61.50
2018-08-03T02:39:27.132Z,61.60
2018-08-03T02:41:56.450Z,62.30
2018-08-03T02:44:25.756Z,61.60
2018-08-03T02:46:54.670Z,61.60
2018-08-03T02:49:23.578Z,61.60
2018-08-03T02:51:52.912Z,62.30
2018-08-03T02:54:21.851Z,61.70
2018-08-03T02:56:50.762Z,61.70
2018-08-03T02:59:19.706Z,61.60
2018-08-03T03:01:48.648Z,61.60
2018-08-03T03:04:17.552Z,61.50
2018-08-03T03:06:46.510Z,61.50
2018-08-03T03:09:15.599Z,61.40
2018-08-03T03:11:44.546Z,61.30
2018-08-03T03:14:13.476Z,61.30
2018-08-03T03:16:42.391Z,61.30
2018-08-03T03:19:11.314Z,61.30
2018-08-03T03:21:40.268Z,61.30
2018-08-03T03:24:09.266Z,61.30
2018-08-03T03:26:38.641Z,61.60
2018-08-03T03:29:07.572Z,61.30
2018-08-03T03:31:36.581Z,61.10
2018-08-03T03:34:05.514Z,61.20
2018-08-03T03:36:34.441Z,61.10
2018-08-03T03:39:03.774Z,61.10
2018-08-03T03:41:32.699Z,61.10
2018-08-03T03:44:01.988Z,61.10
2018-08-03T03:46:30.970Z,61.10
2018-08-03T03:48:59.889Z,61.00
2018-08-03T03:51:29.063Z,61.00
2018-08-03T03:53:58.083Z,61.00
2018-08-03T03:56:27.373Z,61.00
2018-08-03T03:58:56.405Z,61.00
2018-08-03T04:03:54.685Z,60.90
2018-08-03T04:06:23.847Z,60.80
2018-08-03T04:08:52.789Z,60.90
2018-08-03T04:11:21.821Z,60.70
2018-08-03T04:13:51.141Z,60.70
2018-08-03T04:16:20.074Z,60.70
2018-08-03T04:18:48.997Z,60.50
2018-08-03T04:21:17.918Z,60.60
2018-08-03T04:23:46.866Z,60.40
2018-08-03T04:26:15.808Z,60.50
2018-08-03T04:28:44.776Z,60.40
2018-08-03T04:31:13.927Z,60.30
2018-08-03T04:33:42.874Z,60.30
2018-08-03T04:36:11.918Z,60.10
2018-08-03T04:38:40.901Z,60.10
2018-08-03T04:41:09.937Z,59.90
2018-08-03T04:43:38.867Z,59.90
2018-08-03T04:46:07.810Z,59.90
2018-08-03T04:48:36.799Z,59.90
2018-08-03T04:51:06.246Z,59.80
2018-08-03T04:53:35.162Z,59.70
2018-08-03T04:56:04.698Z,59.70
2018-08-03T04:58:33.630Z,59.70
2018-08-03T05:01:02.582Z,59.60
2018-08-03T05:03:31.651Z,59.50
2018-08-03T05:06:01.494Z,59.50
2018-08-03T05:08:30.430Z,59.50
2018-08-03T05:10:59.830Z,59.40
2018-08-03T05:13:29.141Z,59.70
2018-08-03T05:15:58.111Z,59.20
2018-08-03T05:18:27.032Z,59.20
2018-08-03T05:20:56.058Z,59.10
2018-08-03T05:23:25.038Z,58.50
2018-08-03T05:25:54.010Z,58.90
2018-08-03T05:28:22.954Z,58.90
2018-08-03T05:30:51.884Z,58.80
2018-08-03T05:33:20.544Z,58.70
2018-08-03T05:35:49.685Z,58.60
2018-08-03T05:38:18.958Z,58.50
2018-08-03T05:40:48.061Z,58.40
2018-08-03T05:43:17.046Z,58.40
2018-08-03T05:45:46.127Z,58.30
2018-08-03T05:48:16.145Z,58.30
2018-08-03T05:50:45.246Z,58.10
2018-08-03T05:53:14.295Z,58.10
2018-08-03T05:55:42.979Z,57.90
2018-08-03T05:58:11.637Z,57.80
2018-08-03T06:00:40.451Z,57.70
2018-08-03T06:03:09.287Z,57.70
2018-08-03T06:05:37.947Z,57.70
2018-08-03T06:08:06.633Z,57.60
2018-08-03T06:10:36.217Z,57.60
2018-08-03T06:13:05.575Z,57.50
2018-08-03T06:15:34.717Z,57.50
2018-08-03T06:18:03.797Z,57.40
2018-08-03T06:20:32.564Z,57.30
2018-08-03T06:23:01.780Z,57.30
2018-08-03T06:25:30.664Z,57.30
2018-08-03T06:27:59.723Z,57.20
2018-08-03T06:30:28.449Z,57.10
2018-08-03T06:32:57.158Z,57.10
2018-08-03T06:35:26.120Z,57.10
2018-08-03T06:37:55.176Z,57.20
2018-08-03T06:40:24.032Z,57.10
2018-08-03T06:42:52.687Z,57.10
2018-08-03T06:45:21.324Z,57.10
2018-08-03T06:47:50.291Z,57.00
2018-08-03T06:50:18.936Z,56.90
2018-08-03T06:52:47.619Z,57.00
2018-08-03T06:55:16.426Z,57.00
2018-08-03T06:57:45.434Z,56.90
2018-08-03T07:00:16.109Z,56.80
2018-08-03T07:02:45.325Z,56.80
2018-08-03T07:05:14.138Z,56.70
2018-08-03T07:07:42.800Z,56.60
2018-08-03T07:10:11.598Z,56.60
2018-08-03T07:12:40.242Z,56.50
2018-08-03T07:15:08.921Z,56.50
2018-08-03T07:17:37.586Z,56.60
2018-08-03T07:20:06.475Z,56.50
2018-08-03T07:22:35.361Z,56.50
2018-08-03T07:25:04.896Z,56.40
2018-08-03T07:27:34.131Z,56.30
2018-08-03T07:30:02.791Z,56.30
2018-08-03T07:32:31.447Z,56.20
2018-08-03T07:35:00.267Z,56.30
2018-08-03T07:37:29.089Z,56.10
2018-08-03T07:39:57.961Z,56.10
2018-08-03T07:42:27.150Z,56.10
2018-08-03T07:44:55.872Z,56.10
2018-08-03T07:47:24.723Z,56.00
2018-08-03T07:49:53.383Z,55.80
2018-08-03T07:52:22.053Z,55.80
2018-08-03T07:54:51.293Z,55.70
2018-08-03T07:57:19.947Z,55.70
2018-08-03T07:59:48.747Z,55.60
2018-08-03T08:02:17.403Z,55.60
2018-08-03T08:04:46.045Z,55.60
2018-08-03T08:07:14.755Z,55.60
2018-08-03T08:09:43.683Z,55.40
2018-08-03T08:12:12.919Z,55.40
2018-08-03T08:14:41.583Z,55.30
2018-08-03T08:17:10.483Z,55.20
2018-08-03T08:19:39.125Z,55.10
2018-08-03T08:22:07.809Z,55.00
2018-08-03T08:24:36.515Z,54.90
2018-08-03T08:27:05.705Z,54.80
2018-08-03T08:29:34.757Z,54.60
2018-08-03T08:32:03.473Z,54.60
2018-08-03T08:34:32.148Z,54.50
2018-08-03T08:37:00.831Z,54.30
2018-08-03T08:39:29.724Z,54.30
2018-08-03T08:41:58.432Z,54.20
2018-08-03T08:44:27.148Z,54.00
2018-08-03T08:46:55.784Z,53.80
2018-08-03T08:49:24.614Z,53.50
2018-08-03T08:51:53.354Z,53.30
2018-08-03T08:54:22.020Z,53.00
2018-08-03T08:56:50.670Z,52.70
2018-08-03T08:59:19.342Z,52.40
2018-08-03T09:01:48.026Z,52.30
2018-08-03T09:04:16.796Z,52.10
2018-08-03T09:06:45.525Z,52.00
2018-08-03T09:09:14.340Z,51.90
2018-08-03T09:11:43.041Z,51.90
2018-08-03T09:14:11.823Z,52.00
2018-08-03T09:16:40.549Z,51.30
2018-08-03T09:19:09.220Z,51.10
2018-08-03T09:21:38.109Z,50.90
2018-08-03T09:24:06.810Z,50.90
2018-08-03T09:26:35.681Z,50.80
2018-08-03T09:29:04.389Z,50.50
2018-08-03T09:31:33.049Z,50.30
2018-08-03T09:34:01.755Z,50.20
2018-08-03T09:36:31.070Z,50.00
2018-08-03T09:39:00.314Z,49.90
2018-08-03T09:41:29.093Z,49.60
2018-08-03T09:43:57.712Z,49.50
2018-08-03T09:46:26.524Z,49.20
2018-08-03T09:48:55.342Z,49.20
2018-08-03T09:51:24.337Z,48.90
2018-08-03T09:53:53.026Z,48.70
2018-08-03T09:56:21.666Z,48.60
2018-08-03T09:58:50.656Z,48.50
2018-08-03T10:01:19.696Z,48.50
2018-08-03T10:03:48.420Z,49.00
2018-08-03T10:06:17.446Z,48.30
2018-08-03T10:08:46.116Z,48.30
2018-08-03T10:11:14.782Z,48.20
2018-08-03T10:13:43.540Z,48.10
2018-08-03T10:16:12.382Z,47.80
2018-08-03T10:18:41.043Z,47.60
2018-08-03T10:21:09.759Z,47.30
2018-08-03T10:23:38.422Z,47.10
2018-08-03T10:26:07.220Z,47.00
2018-08-03T10:28:35.849Z,46.80
2018-08-03T10:31:04.568Z,46.60
2018-08-03T10:33:33.182Z,46.40
2018-08-03T10:36:02.078Z,46.30
2018-08-03T10:38:30.906Z,46.10
2018-08-03T10:40:59.973Z,45.80
2018-08-03T10:43:28.678Z,46.20
2018-08-03T10:45:57.490Z,45.30
2018-08-03T10:48:26.278Z,45.20
2018-08-03T10:50:54.964Z,45.00
2018-08-03T10:53:23.630Z,44.70
2018-08-03T10:55:52.694Z,44.40
2018-08-03T10:58:21.391Z,44.20
2018-08-03T11:00:50.670Z,44.10
2018-08-03T11:03:19.656Z,44.00
2018-08-03T11:05:48.402Z,43.90
2018-08-03T11:08:17.064Z,44.00
2018-08-03T11:10:45.732Z,44.00
2018-08-03T11:13:14.376Z,44.00
2018-08-03T11:15:43.018Z,44.00
2018-08-03T11:18:11.830Z,44.10
2018-08-03T11:20:40.479Z,44.10
2018-08-03T11:23:09.167Z,44.00
2018-08-03T11:25:37.911Z,44.00
2018-08-03T11:28:06.693Z,43.90
2018-08-03T11:30:35.489Z,43.80
2018-08-03T11:33:04.184Z,43.70
2018-08-03T11:35:32.829Z,43.60
2018-08-03T11:38:01.500Z,43.60
2018-08-03T11:40:30.714Z,43.40
2018-08-03T11:42:59.722Z,43.40
2018-08-03T11:45:28.456Z,43.40
2018-08-03T11:47:57.102Z,43.90
2018-08-03T11:50:25.793Z,43.00
2018-08-03T11:52:54.456Z,42.90
2018-08-03T11:55:23.199Z,42.90
2018-08-03T11:57:52.051Z,42.70
2018-08-03T12:00:20.926Z,42.40
2018-08-03T12:02:49.557Z,42.00
2018-08-03T12:05:18.545Z,41.80
2018-08-03T12:07:47.324Z,41.60
2018-08-03T12:10:16.076Z,41.50
2018-08-03T12:12:44.741Z,41.20
2018-08-03T12:15:13.443Z,41.10
2018-08-03T12:17:42.134Z,41.00
2018-08-03T12:20:10.816Z,40.90
2018-08-03T12:22:39.549Z,40.70
2018-08-03T12:25:08.334Z,41.40
2018-08-03T12:27:37.032Z,40.60
2018-08-03T12:30:06.178Z,40.50
2018-08-03T12:32:34.850Z,40.30
2018-08-03T12:35:03.998Z,40.10
2018-08-03T12:37:32.922Z,40.00
2018-08-03T12:40:01.559Z,39.70
2018-08-03T12:42:30.622Z,39.50
2018-08-03T12:44:59.329Z,40.20
2018-08-03T12:47:28.112Z,39.60
2018-08-03T12:49:56.778Z,39.60
2018-08-03T12:52:25.427Z,39.90
2018-08-03T12:54:54.315Z,39.90
2018-08-03T12:57:23.050Z,40.00
2018-08-03T12:59:51.788Z,39.90
2018-08-03T13:02:20.603Z,39.70
2018-08-03T13:04:49.344Z,39.70
2018-08-03T13:07:18.034Z,39.50
2018-08-03T13:09:46.867Z,39.40
2018-08-03T13:12:15.927Z,39.20
2018-08-03T13:14:44.621Z,39.20
2018-08-03T13:17:13.591Z,39.30
2018-08-03T13:19:42.271Z,39.20
2018-08-03T13:22:18.521Z,39.00
2018-08-03T13:24:47.227Z,39.00
2018-08-03T13:27:16.373Z,38.90
2018-08-03T13:29:45.648Z,38.80
2018-08-03T13:32:14.496Z,38.50
2018-08-03T13:34:43.197Z,38.30
2018-08-03T13:37:12.207Z,38.20
2018-08-03T13:39:40.882Z,38.30
2018-08-03T13:42:09.974Z,38.40
2018-08-03T13:44:39.158Z,38.30
2018-08-03T13:47:07.963Z,38.10
2018-08-03T13:49:36.711Z,37.90
2018-08-03T13:52:05.645Z,37.50
2018-08-03T13:54:35.093Z,37.30
2018-08-03T13:57:04.161Z,37.20
2018-08-03T13:59:32.847Z,37.00
2018-08-03T14:02:12.903Z,36.70
2018-08-03T14:04:41.629Z,36.70
2018-08-03T14:07:10.313Z,36.90
2018-08-03T14:09:39.329Z,36.90
2018-08-03T14:12:08.155Z,37.10
2018-08-03T14:14:37.857Z,36.70
2018-08-03T14:17:06.660Z,36.80
2018-08-03T14:19:35.384Z,37.00
2018-08-03T14:22:04.377Z,37.10
2018-08-03T14:24:33.295Z,37.30
2018-08-03T14:27:02.545Z,37.60
2018-08-03T14:29:31.378Z,37.80
2018-08-03T14:32:00.065Z,38.00
2018-08-03T14:34:28.841Z,38.20
2018-08-03T14:36:57.581Z,38.40
2018-08-03T14:39:26.225Z,38.50
2018-08-03T14:41:55.238Z,38.40
2018-08-03T14:44:23.890Z,38.00
2018-08-03T14:46:53.076Z,37.60
2018-08-03T14:49:21.750Z,37.50
2018-08-03T14:51:50.505Z,37.40
2018-08-03T14:54:19.253Z,37.20
2018-08-03T14:56:47.965Z,37.00
2018-08-03T14:59:16.751Z,36.60
2018-08-03T15:01:45.760Z,36.30
2018-08-03T15:04:14.454Z,36.10
2018-08-03T15:06:43.601Z,35.80
2018-08-03T15:09:12.811Z,35.70
2018-08-03T15:11:41.526Z,35.60
2018-08-03T15:14:10.294Z,35.90
2018-08-03T15:16:38.972Z,36.30
2018-08-03T15:19:07.772Z,36.60
2018-08-03T15:21:36.852Z,36.70
2018-08-03T15:24:05.514Z,36.80
2018-08-03T15:26:34.454Z,37.00
2018-08-03T15:29:03.185Z,37.10
2018-08-03T15:31:32.014Z,37.30
2018-08-03T15:34:00.745Z,37.30
2018-08-03T15:36:30.263Z,37.20
2018-08-03T15:38:58.994Z,36.90
2018-08-03T15:41:27.750Z,36.50
2018-08-03T15:43:56.455Z,36.20
2018-08-03T15:46:25.146Z,35.80
2018-08-03T15:48:54.221Z,35.50
2018-08-03T15:51:22.873Z,35.10
2018-08-03T15:53:51.558Z,34.90
2018-08-03T15:56:20.299Z,34.60
2018-08-03T15:58:49.137Z,34.40
2018-08-03T16:01:18.278Z,34.30
2018-08-03T16:06:15.776Z,34.50
2018-08-03T16:08:44.524Z,34.40
2018-08-03T16:11:13.283Z,34.30
2018-08-03T16:13:42.025Z,34.10
2018-08-03T16:16:10.723Z,34.20
2018-08-03T16:18:39.429Z,34.30
2018-08-03T16:21:08.125Z,34.90
2018-08-03T16:23:36.807Z,34.40
2018-08-03T16:26:06.267Z,34.50
2018-08-03T16:31:03.921Z,34.50
2018-08-03T16:33:32.579Z,34.50
2018-08-03T16:36:01.273Z,34.60
2018-08-03T16:38:30.340Z,34.90
2018-08-03T16:40:59.127Z,35.20
2018-08-03T16:43:27.853Z,35.50
2018-08-03T16:45:56.505Z,35.90
2018-08-03T16:48:25.237Z,35.90
2018-08-03T16:50:54.017Z,35.80
2018-08-03T16:53:22.674Z,35.70
2018-08-03T16:55:51.808Z,35.60
2018-08-03T16:58:20.479Z,35.40
2018-08-03T17:00:49.527Z,35.30
2018-08-03T17:03:18.235Z,35.30
2018-08-03T17:05:46.999Z,35.30
2018-08-03T17:08:15.779Z,35.20
2018-08-03T17:10:44.511Z,35.20
2018-08-03T17:13:14.978Z,35.20
2018-08-03T17:15:43.800Z,35.20
2018-08-03T17:18:12.427Z,35.20
2018-08-03T17:20:41.217Z,35.20
2018-08-03T17:23:09.867Z,35.30
2018-08-03T17:25:38.527Z,35.00
2018-08-03T17:28:07.250Z,34.90
2018-08-03T17:30:36.209Z,34.80
2018-08-03T17:33:05.505Z,34.80
2018-08-03T17:35:34.438Z,34.80
2018-08-03T17:38:03.093Z,34.80
2018-08-03T17:40:31.838Z,34.80
2018-08-03T17:45:29.171Z,34.70
2018-08-03T17:47:58.094Z,34.70
2018-08-03T17:52:55.149Z,34.80
2018-08-03T17:55:23.802Z,34.80
2018-08-03T17:57:52.678Z,34.80
2018-08-03T18:00:21.456Z,35.10
2018-08-03T18:02:50.191Z,35.50
2018-08-03T18:05:18.962Z,35.80
2018-08-03T18:07:47.622Z,36.00
2018-08-03T18:10:16.610Z,36.40
2018-08-03T18:12:45.507Z,36.60
2018-08-03T18:15:14.190Z,37.00
2018-08-03T18:17:42.982Z,37.10
2018-08-03T18:20:12.013Z,37.40
2018-08-03T18:22:41.138Z,37.60
2018-08-03T18:25:09.830Z,37.80
2018-08-03T18:27:38.634Z,38.10
2018-08-03T18:30:07.657Z,38.30
2018-08-03T18:32:36.417Z,38.40
2018-08-03T18:35:05.501Z,38.70
2018-08-03T18:37:34.185Z,38.90
2018-08-03T18:40:02.876Z,39.00
2018-08-03T18:42:31.761Z,39.30
2018-08-03T18:45:00.454Z,39.40
2018-08-03T18:47:29.237Z,39.60
2018-08-03T18:49:58.054Z,39.70
2018-08-03T18:52:26.854Z,40.00
2018-08-03T18:54:56.030Z,40.10
2018-08-03T18:57:24.853Z,40.30
2018-08-03T18:59:53.769Z,40.60
2018-08-03T19:02:22.443Z,40.90
2018-08-03T19:04:51.563Z,41.20
2018-08-03T19:07:20.267Z,41.60
2018-08-03T19:09:48.929Z,41.90
2018-08-03T19:12:17.639Z,42.10
2018-08-03T19:14:46.317Z,42.30
2018-08-03T19:17:15.039Z,42.60
2018-08-03T19:19:43.684Z,42.70
2018-08-03T19:22:12.387Z,43.00
2018-08-03T19:24:41.235Z,43.20
2018-08-03T19:27:10.280Z,43.30
2018-08-03T19:29:38.970Z,43.70
2018-08-03T19:32:07.706Z,43.70
2018-08-03T19:34:36.534Z,44.00
2018-08-03T19:37:05.607Z,44.20
2018-08-03T19:39:34.394Z,44.30
2018-08-03T19:42:03.090Z,44.50
2018-08-03T19:47:00.334Z,44.80
2018-08-03T19:49:29.141Z,44.90
2018-08-03T19:51:57.820Z,45.10
2018-08-03T19:54:26.528Z,45.20
2018-08-03T19:56:55.225Z,45.40
2018-08-03T19:59:24.313Z,45.50
2018-08-03T20:01:53.140Z,45.60
2018-08-03T20:04:22.156Z,45.70
2018-08-03T20:06:51.000Z,45.90
2018-08-03T20:09:20.212Z,45.90
2018-08-03T20:11:49.069Z,46.00
2018-08-03T20:14:17.942Z,46.10
2018-08-03T20:16:46.624Z,46.20
2018-08-03T20:19:15.286Z,46.30
2018-08-03T20:21:43.970Z,46.30
2018-08-03T20:24:12.656Z,46.50
2018-08-03T20:26:41.712Z,46.60
2018-08-03T20:29:10.590Z,46.70
2018-08-03T20:31:39.330Z,46.80
2018-08-03T20:34:08.354Z,46.90
2018-08-03T20:36:37.522Z,47.70
2018-08-03T20:39:08.599Z,47.20
2018-08-03T20:41:37.464Z,47.30
2018-08-03T20:44:06.580Z,47.40
2018-08-03T20:46:35.350Z,47.40
2018-08-03T20:49:04.043Z,47.30
2018-08-03T20:51:32.694Z,47.20
2018-08-03T20:54:01.345Z,47.00
2018-08-03T20:56:30.357Z,46.80
2018-08-03T20:58:59.035Z,46.60
2018-08-03T21:01:27.780Z,46.50
2018-08-03T21:03:56.419Z,46.40
2018-08-03T21:06:25.078Z,46.40
2018-08-03T21:08:53.719Z,46.30
2018-08-03T21:11:22.395Z,46.30
2018-08-03T21:13:51.047Z,46.40
2018-08-03T21:16:19.829Z,46.40
2018-08-03T21:18:48.505Z,46.40
2018-08-03T21:21:17.221Z,46.30
2018-08-03T21:23:45.874Z,46.40
2018-08-03T21:26:14.793Z,46.40
2018-08-03T21:28:43.445Z,46.50
2018-08-03T21:31:12.135Z,47.10
2018-08-03T21:33:40.923Z,46.50
2018-08-03T21:36:09.599Z,46.60
2018-08-03T21:38:38.275Z,46.60
2018-08-03T21:41:06.955Z,46.70
2018-08-03T21:43:35.763Z,46.60
2018-08-03T21:46:05.470Z,46.70
2018-08-03T21:48:34.140Z,46.80
2018-08-03T21:51:02.785Z,46.80
2018-08-03T21:53:31.457Z,46.90
2018-08-03T21:56:00.309Z,47.00
2018-08-03T22:00:57.792Z,47.10
2018-08-03T22:03:26.510Z,47.20
2018-08-03T22:05:55.296Z,47.20
2018-08-03T22:08:23.990Z,47.30
2018-08-03T22:10:53.029Z,47.30
2018-08-03T22:13:21.662Z,47.30
2018-08-03T22:15:50.764Z,47.40
2018-08-03T22:18:19.526Z,47.40
2018-08-03T22:20:48.201Z,47.40
2018-08-03T22:23:16.842Z,47.50
2018-08-03T22:25:45.565Z,47.50
2018-08-03T22:28:14.175Z,47.60
2018-08-03T22:30:42.798Z,47.60
2018-08-03T22:33:11.466Z,47.70
2018-08-03T22:35:40.123Z,47.70
2018-08-03T22:38:08.770Z,47.70
2018-08-03T22:40:37.434Z,47.80
2018-08-03T22:43:06.493Z,47.80
2018-08-03T22:45:35.536Z,48.50
2018-08-03T22:48:04.405Z,47.90
2018-08-03T22:50:34.375Z,47.90
2018-08-03T22:53:03.253Z,47.90
2018-08-03T22:55:31.902Z,47.90
2018-08-03T22:58:01.010Z,47.90
2018-08-03T23:00:30.002Z,47.90
2018-08-03T23:02:58.981Z,48.00
2018-08-03T23:05:30.686Z,48.00
2018-08-03T23:08:00.057Z,48.00
2018-08-03T23:10:28.873Z,48.10
2018-08-03T23:12:57.547Z,48.10
2018-08-03T23:17:54.852Z,48.30
2018-08-03T23:20:23.518Z,48.20
2018-08-03T23:22:52.154Z,48.30
2018-08-03T23:25:21.217Z,48.30
2018-08-03T23:27:49.884Z,48.40
2018-08-03T23:30:18.595Z,48.30
2018-08-03T23:32:47.252Z,48.30
2018-08-03T23:35:15.909Z,48.30
2018-08-03T23:37:44.529Z,48.40
2018-08-03T23:40:13.218Z,48.40
2018-08-03T23:42:41.837Z,48.50
2018-08-03T23:45:10.859Z,48.50
2018-08-03T23:47:39.519Z,48.50
2018-08-03T23:50:16.359Z,48.60
2018-08-03T23:52:45.971Z,48.60
2018-08-03T23:55:15.151Z,48.70
2018-08-03T23:57:43.943Z,48.80
