createdAt,value
2022-09-11T00:01:29.412Z,17.30
2022-09-11T00:03:59.752Z,17.53
2022-09-11T00:06:30.670Z,17.28
2022-09-11T00:09:01.270Z,17.47
2022-09-11T00:11:33.005Z,17.42
2022-09-11T00:14:01.990Z,17.56
2022-09-11T00:16:34.769Z,17.47
2022-09-11T00:19:07.480Z,17.47
2022-09-11T00:21:35.949Z,17.45
2022-09-11T00:24:03.920Z,17.33
2022-09-11T00:26:33.076Z,16.96
2022-09-11T00:29:02.164Z,17.22
2022-09-11T00:31:31.033Z,16.97
2022-09-11T00:33:59.349Z,17.44
2022-09-11T00:36:29.318Z,17.46
2022-09-11T00:38:57.946Z,17.21
2022-09-11T00:41:28.446Z,17.05
2022-09-11T00:44:01.022Z,17.01
2022-09-11T00:46:41.489Z,17.04
2022-09-11T00:49:22.322Z,17.35
2022-09-11T00:51:54.443Z,17.04
2022-09-11T00:54:29.552Z,17.20
2022-09-11T00:56:59.924Z,17.48
2022-09-11T00:59:31.914Z,17.52
2022-09-11T01:01:59.908Z,17.32
2022-09-11T01:04:29.242Z,17.05
2022-09-11T01:06:59.249Z,17.11
2022-09-11T01:09:30.446Z,17.16
2022-09-11T01:12:09.201Z,17.09
2022-09-11T01:14:53.447Z,17.24
2022-09-11T01:17:27.966Z,17.19
2022-09-11T01:20:17.856Z,17.13
2022-09-11T01:23:32.857Z,17.01
2022-09-11T01:26:18.871Z,17.13
2022-09-11T01:28:53.515Z,17.17
2022-09-11T01:31:24.964Z,17.12
2022-09-11T01:34:00.608Z,17.21
2022-09-11T01:36:36.638Z,17.14
2022-09-11T01:39:05.931Z,17.03
2022-09-11T01:41:40.505Z,16.95
2022-09-11T01:44:14.019Z,17.27
2022-09-11T01:46:47.511Z,16.97
2022-09-11T01:49:19.802Z,16.91
2022-09-11T01:51:50.583Z,16.87
2022-09-11T01:54:22.990Z,17.15
2022-09-11T01:56:55.443Z,17.30
2022-09-11T01:59:32.937Z,17.47
2022-09-11T02:02:05.099Z,17.46
2022-09-11T02:04:40.932Z,17.16
2022-09-11T02:07:17.137Z,17.44
2022-09-11T02:09:54.017Z,17.55
2022-09-11T02:12:27.514Z,17.69
2022-09-11T02:14:57.143Z,17.58
2022-09-11T02:17:33.557Z,17.52
2022-09-11T02:20:02.122Z,17.46
2022-09-11T02:22:31.088Z,17.40
2022-09-11T02:25:03.243Z,17.45
2022-09-11T02:27:33.573Z,17.44
2022-09-11T02:30:03.197Z,17.31
2022-09-11T02:32:36.779Z,17.65
2022-09-11T02:35:05.252Z,17.76
2022-09-11T02:37:44.344Z,17.73
2022-09-11T02:40:42.234Z,17.38
2022-09-11T02:43:47.707Z,17.57
2022-09-11T02:46:30.973Z,17.79
2022-09-11T02:49:09.745Z,17.76
2022-09-11T02:51:46.134Z,17.83
2022-09-11T02:54:26.887Z,17.67
2022-09-11T02:57:02.248Z,17.55
2022-09-11T02:59:34.982Z,17.59
2022-09-11T03:02:04.664Z,17.44
2022-09-11T03:04:34.873Z,17.31
2022-09-11T03:07:04.270Z,17.55
2022-09-11T03:09:33.639Z,17.46
2022-09-11T03:12:06.053Z,17.40
2022-09-11T03:14:38.209Z,17.62
2022-09-11T03:17:08.396Z,17.83
2022-09-11T03:19:37.637Z,17.39
2022-09-11T03:22:07.739Z,17.50
2022-09-11T03:24:35.787Z,17.58
2022-09-11T03:27:04.561Z,17.17
2022-09-11T03:29:33.589Z,17.36
2022-09-11T03:32:02.300Z,17.73
2022-09-11T03:34:31.711Z,17.76
2022-09-11T03:37:00.194Z,17.81
2022-09-11T03:39:29.108Z,17.49
2022-09-11T03:42:00.115Z,17.64
2022-09-11T03:44:28.871Z,17.72
2022-09-11T03:46:57.222Z,17.50
2022-09-11T03:49:25.784Z,17.60
2022-09-11T03:51:54.878Z,17.44
2022-09-11T03:54:23.075Z,17.27
2022-09-11T03:56:51.827Z,17.22
2022-09-11T03:59:19.961Z,17.19
2022-09-11T04:01:50.102Z,17.45
2022-09-11T04:04:17.982Z,17.58
2022-09-11T04:06:46.654Z,17.65
2022-09-11T04:09:17.133Z,17.65
2022-09-11T04:11:45.215Z,17.63
2022-09-11T04:14:22.792Z,17.86
2022-09-11T04:16:52.519Z,17.55
2022-09-11T04:19:23.595Z,17.66
2022-09-11T04:21:51.751Z,17.43
2022-09-11T04:24:20.885Z,17.77
2022-09-11T04:26:48.907Z,17.76
2022-09-11T04:29:24.193Z,17.81
2022-09-11T04:31:52.966Z,17.85
2022-09-11T04:34:21.851Z,17.83
2022-09-11T04:36:50.635Z,17.86
2022-09-11T04:39:23.030Z,17.96
2022-09-11T04:41:50.942Z,17.90
2022-09-11T04:44:20.733Z,18.05
2022-09-11T04:46:48.634Z,17.89
2022-09-11T04:49:17.028Z,17.77
2022-09-11T04:51:47.141Z,17.88
2022-09-11T04:54:21.075Z,17.86
2022-09-11T04:56:54.720Z,17.90
2022-09-11T04:59:24.118Z,17.84
2022-09-11T05:02:05.602Z,17.84
2022-09-11T05:04:37.287Z,17.98
2022-09-11T05:07:05.283Z,18.15
2022-09-11T05:09:36.192Z,18.16
2022-09-11T05:12:07.251Z,18.21
2022-09-11T05:14:37.870Z,18.34
2022-09-11T05:17:06.074Z,18.08
2022-09-11T05:19:37.695Z,17.91
2022-09-11T05:22:08.240Z,18.08
2022-09-11T05:24:39.400Z,17.94
2022-09-11T05:27:09.656Z,17.92
2022-09-11T05:29:39.282Z,18.08
2022-09-11T05:32:13.141Z,18.14
2022-09-11T05:34:42.328Z,17.88
2022-09-11T05:37:13.620Z,17.93
2022-09-11T05:39:45.359Z,18.04
2022-09-11T05:42:16.600Z,17.92
2022-09-11T05:44:49.160Z,18.09
2022-09-11T05:47:17.600Z,17.86
2022-09-11T05:49:49.617Z,17.78
2022-09-11T05:52:17.673Z,18.08
2022-09-11T05:54:46.096Z,18.13
2022-09-11T05:57:16.590Z,18.33
2022-09-11T05:59:44.751Z,18.29
2022-09-11T06:02:13.205Z,18.35
2022-09-11T06:04:49.540Z,18.36
2022-09-11T06:07:19.764Z,18.47
2022-09-11T06:09:49.752Z,18.54
2022-09-11T06:12:19.437Z,18.34
2022-09-11T06:14:49.107Z,18.26
2022-09-11T06:17:17.357Z,18.44
2022-09-11T06:19:45.758Z,18.42
2022-09-11T06:22:13.674Z,18.52
2022-09-11T06:24:44.499Z,18.35
2022-09-11T06:27:12.437Z,18.39
2022-09-11T06:29:45.364Z,18.54
2022-09-11T06:32:13.582Z,18.56
2022-09-11T06:34:43.614Z,18.35
2022-09-11T06:37:14.360Z,18.55
2022-09-11T06:39:42.503Z,18.65
2022-09-11T06:42:15.231Z,18.68
2022-09-11T06:44:44.896Z,18.86
2022-09-11T06:47:15.772Z,18.61
2022-09-11T06:49:45.736Z,18.73
2022-09-11T06:52:34.531Z,18.88
2022-09-11T06:55:14.476Z,18.76
2022-09-11T06:57:48.131Z,18.96
2022-09-11T07:00:20.327Z,18.92
2022-09-11T07:02:53.006Z,18.53
2022-09-11T07:05:41.864Z,18.47
2022-09-11T07:08:22.960Z,18.86
2022-09-11T07:10:52.620Z,18.83
2022-09-11T07:13:24.209Z,18.76
2022-09-11T07:16:01.232Z,18.88
2022-09-11T07:18:36.272Z,18.96
2022-09-11T07:21:11.174Z,18.60
2022-09-11T07:23:41.151Z,18.98
2022-09-11T07:26:11.779Z,19.24
2022-09-11T07:28:41.344Z,19.25
2022-09-11T07:31:12.231Z,19.34
2022-09-11T07:33:45.751Z,19.25
2022-09-11T07:36:16.680Z,19.19
2022-09-11T07:38:46.949Z,19.20
2022-09-11T07:41:16.840Z,19.14
2022-09-11T07:43:46.568Z,18.14
2022-09-11T07:46:15.937Z,18.30
2022-09-11T07:48:45.864Z,18.57
2022-09-11T07:51:16.085Z,18.71
2022-09-11T07:53:46.108Z,18.31
2022-09-11T07:56:19.839Z,18.65
2022-09-11T07:58:49.853Z,18.87
2022-09-11T08:01:19.889Z,18.92
2022-09-11T08:03:50.252Z,19.25
2022-09-11T08:06:22.404Z,19.32
2022-09-11T08:08:55.000Z,19.35
2022-09-11T08:11:24.496Z,19.14
2022-09-11T08:13:54.497Z,19.46
2022-09-11T08:16:26.007Z,19.44
2022-09-11T08:18:58.077Z,19.57
2022-09-11T08:21:27.636Z,19.82
2022-09-11T08:23:55.975Z,19.97
2022-09-11T08:26:25.836Z,20.04
2022-09-11T08:28:56.862Z,20.15
2022-09-11T08:31:27.856Z,20.29
2022-09-11T08:33:59.604Z,20.21
2022-09-11T08:36:29.540Z,19.82
2022-09-11T08:39:00.564Z,19.47
2022-09-11T08:41:41.942Z,19.21
2022-09-11T08:44:19.429Z,19.33
2022-09-11T08:46:51.177Z,19.14
2022-09-11T08:49:25.916Z,19.63
2022-09-11T08:51:57.751Z,20.30
2022-09-11T08:54:29.888Z,21.71
2022-09-11T08:57:12.536Z,22.52
2022-09-11T09:00:05.434Z,21.73
2022-09-11T09:03:02.533Z,21.80
2022-09-11T09:05:40.968Z,21.26
2022-09-11T09:08:40.344Z,21.04
2022-09-11T09:11:20.412Z,22.85
2022-09-11T09:14:13.111Z,23.33
2022-09-11T09:16:50.564Z,23.29
2022-09-11T09:19:25.541Z,22.11
2022-09-11T09:22:04.457Z,22.41
2022-09-11T09:24:40.780Z,22.96
2022-09-11T09:27:16.102Z,23.71
2022-09-11T09:29:47.743Z,23.95
2022-09-11T09:32:21.078Z,23.89
2022-09-11T09:34:52.708Z,22.43
2022-09-11T09:37:23.437Z,21.62
2022-09-11T09:39:52.213Z,21.12
2022-09-11T09:42:35.563Z,20.81
2022-09-11T09:45:20.233Z,21.66
2022-09-11T09:47:50.054Z,21.46
2022-09-11T09:50:20.899Z,22.95
2022-09-11T09:52:50.935Z,22.52
2022-09-11T09:55:20.001Z,22.64
2022-09-11T09:57:48.068Z,23.15
2022-09-11T10:00:18.100Z,22.96
2022-09-11T10:02:49.161Z,22.74
2022-09-11T10:05:20.181Z,22.93
2022-09-11T10:07:51.554Z,23.05
2022-09-11T10:10:25.375Z,21.87
2022-09-11T10:13:03.565Z,21.84
2022-09-11T10:15:42.189Z,22.69
2022-09-11T10:18:35.852Z,21.38
2022-09-11T10:21:17.112Z,21.32
2022-09-11T10:23:50.232Z,21.66
2022-09-11T10:26:22.733Z,21.97
2022-09-11T10:28:50.857Z,21.75
2022-09-11T10:31:20.599Z,21.84
2022-09-11T10:33:52.495Z,21.63
2022-09-11T10:36:24.662Z,21.36
2022-09-11T10:38:54.322Z,22.23
2022-09-11T10:41:24.933Z,23.02
2022-09-11T10:44:00.030Z,22.81
2022-09-11T10:46:39.549Z,22.95
2022-09-11T10:49:19.071Z,23.19
2022-09-11T10:52:01.806Z,23.41
2022-09-11T10:54:54.327Z,22.70
2022-09-11T10:57:29.175Z,23.77
2022-09-11T11:00:05.803Z,23.41
2022-09-11T11:02:35.170Z,22.84
2022-09-11T11:05:06.350Z,22.06
2022-09-11T11:08:08.321Z,22.22
2022-09-11T11:11:03.858Z,22.33
2022-09-11T11:13:52.184Z,22.30
2022-09-11T11:16:29.693Z,21.94
2022-09-11T11:19:17.206Z,22.40
2022-09-11T11:21:55.910Z,23.60
2022-09-11T11:24:37.241Z,24.02
2022-09-11T11:27:28.382Z,24.07
2022-09-11T11:30:09.627Z,22.82
2022-09-11T11:32:59.310Z,23.75
2022-09-11T11:35:33.782Z,24.40
2022-09-11T11:38:08.356Z,25.05
2022-09-11T11:40:42.233Z,23.29
2022-09-11T11:43:14.113Z,23.05
2022-09-11T11:45:45.444Z,24.69
2022-09-11T11:48:20.563Z,24.81
2022-09-11T11:50:52.909Z,23.64
2022-09-11T11:53:25.669Z,25.05
2022-09-11T11:56:04.064Z,23.05
2022-09-11T11:58:48.347Z,23.53
2022-09-11T12:01:24.170Z,22.99
2022-09-11T12:03:56.550Z,22.51
2022-09-11T12:06:24.326Z,22.84
2022-09-11T12:08:54.516Z,23.69
2022-09-11T12:11:30.130Z,24.52
2022-09-11T12:14:00.336Z,24.76
2022-09-11T12:16:31.723Z,24.89
2022-09-11T12:19:13.982Z,23.66
2022-09-11T12:22:05.829Z,22.50
2022-09-11T12:25:00.902Z,23.62
2022-09-11T12:27:51.845Z,24.22
2022-09-11T12:30:27.920Z,23.48
2022-09-11T12:33:00.281Z,24.19
2022-09-11T12:35:34.828Z,24.37
2022-09-11T12:38:13.150Z,24.07
2022-09-11T12:40:50.472Z,22.65
2022-09-11T12:43:47.544Z,23.08
2022-09-11T12:46:48.619Z,22.48
2022-09-11T12:49:22.890Z,22.33
2022-09-11T12:51:56.278Z,23.45
2022-09-11T12:54:26.612Z,23.24
2022-09-11T12:57:01.826Z,23.13
2022-09-11T12:59:38.257Z,22.69
2022-09-11T13:02:26.469Z,21.59
2022-09-11T13:04:56.921Z,21.84
2022-09-11T13:07:31.689Z,22.17
2022-09-11T13:10:07.969Z,22.09
2022-09-11T13:12:51.286Z,21.83
2022-09-11T13:15:43.951Z,21.64
2022-09-11T13:18:44.143Z,22.10
2022-09-11T13:21:20.321Z,23.15
2022-09-11T13:23:51.032Z,23.04
2022-09-11T13:26:27.268Z,22.83
2022-09-11T13:28:57.708Z,22.42
2022-09-11T13:31:33.780Z,22.44
2022-09-11T13:34:03.938Z,22.39
2022-09-11T13:36:37.296Z,22.95
2022-09-11T13:39:05.774Z,23.00
2022-09-11T13:41:37.811Z,22.10
2022-09-11T13:44:12.119Z,22.57
2022-09-11T13:46:50.199Z,22.83
2022-09-11T13:49:29.767Z,23.42
2022-09-11T13:52:01.210Z,23.28
2022-09-11T13:54:32.617Z,22.83
2022-09-11T13:57:16.525Z,23.52
2022-09-11T13:59:49.645Z,23.24
2022-09-11T14:02:37.278Z,22.98
2022-09-11T14:05:15.325Z,23.48
2022-09-11T14:07:50.943Z,23.75
2022-09-11T14:10:24.835Z,24.14
2022-09-11T14:12:57.786Z,23.07
2022-09-11T14:15:32.714Z,23.89
2022-09-11T14:18:03.390Z,24.06
2022-09-11T14:20:31.256Z,23.72
2022-09-11T14:23:06.144Z,24.16
2022-09-11T14:25:34.377Z,24.11
2022-09-11T14:28:02.437Z,24.65
2022-09-11T14:30:37.441Z,23.67
2022-09-11T14:33:16.851Z,23.78
2022-09-11T14:35:47.108Z,23.97
2022-09-11T14:38:21.681Z,24.15
2022-09-11T14:40:56.483Z,24.70
2022-09-11T14:50:58.811Z,24.44
2022-09-11T14:53:33.275Z,23.71
2022-09-11T14:56:04.200Z,23.25
2022-09-11T14:58:32.348Z,23.73
2022-09-11T15:01:02.353Z,23.86
2022-09-11T15:03:31.723Z,24.09
2022-09-11T15:06:00.437Z,24.40
2022-09-11T15:08:28.281Z,24.04
2022-09-11T15:10:57.471Z,24.56
2022-09-11T15:13:25.373Z,24.35
2022-09-11T15:15:53.800Z,24.72
2022-09-11T15:18:21.897Z,24.28
2022-09-11T15:20:49.657Z,24.72
2022-09-11T15:23:17.517Z,24.95
2022-09-11T15:25:45.394Z,24.81
2022-09-11T15:28:14.675Z,24.63
2022-09-11T15:30:42.833Z,24.67
2022-09-11T15:33:12.712Z,25.12
2022-09-11T15:35:40.731Z,24.42
2022-09-11T15:38:09.920Z,24.54
2022-09-11T15:40:37.732Z,25.12
2022-09-11T15:43:05.531Z,25.26
2022-09-11T15:45:34.749Z,25.03
2022-09-11T15:48:04.901Z,25.30
2022-09-11T15:50:32.689Z,25.13
2022-09-11T15:53:01.854Z,24.97
2022-09-11T15:55:30.127Z,22.98
2022-09-11T15:58:00.794Z,23.33
2022-09-11T16:00:29.371Z,24.00
2022-09-11T16:02:58.510Z,24.32
2022-09-11T16:05:28.786Z,24.85
2022-09-11T16:07:56.600Z,24.98
2022-09-11T16:10:24.376Z,24.21
2022-09-11T16:12:58.506Z,24.49
2022-09-11T16:15:26.837Z,24.43
2022-09-11T16:17:54.637Z,23.86
2022-09-11T16:20:24.931Z,24.56
2022-09-11T16:22:52.761Z,23.12
2022-09-11T16:25:20.637Z,23.56
2022-09-11T16:27:48.478Z,23.72
2022-09-11T16:30:39.594Z,22.98
2022-09-11T16:33:04.210Z,22.30
2022-09-11T16:35:34.090Z,22.20
2022-09-11T16:38:02.089Z,22.40
2022-09-11T16:40:29.950Z,22.48
2022-09-11T16:43:00.190Z,22.11
2022-09-11T16:45:28.319Z,22.26
2022-09-11T16:47:57.045Z,22.68
2022-09-11T16:50:24.882Z,22.47
2022-09-11T16:52:54.603Z,22.06
2022-09-11T16:55:22.607Z,21.73
2022-09-11T16:57:50.428Z,22.10
2022-09-11T17:00:18.351Z,22.18
2022-09-11T17:02:48.521Z,21.98
2022-09-11T17:05:17.508Z,21.87
2022-09-11T17:07:45.275Z,21.96
2022-09-11T17:10:14.414Z,21.89
2022-09-11T17:12:42.254Z,21.48
2022-09-11T17:15:10.854Z,21.23
2022-09-11T17:17:38.803Z,21.46
2022-09-11T17:20:09.340Z,21.25
2022-09-11T17:22:37.377Z,21.55
2022-09-11T17:25:05.793Z,21.30
2022-09-11T17:27:36.264Z,21.12
2022-09-11T17:30:04.246Z,21.22
2022-09-11T17:32:31.975Z,21.10
2022-09-11T17:34:59.799Z,21.56
2022-09-11T17:37:28.356Z,21.36
2022-09-11T17:39:57.800Z,20.92
2022-09-11T17:42:28.640Z,21.15
2022-09-11T17:44:57.915Z,21.62
2022-09-11T17:47:31.396Z,21.84
2022-09-11T17:50:01.443Z,21.47
2022-09-11T17:52:29.959Z,21.16
2022-09-11T17:54:57.816Z,21.26
2022-09-11T17:57:26.433Z,21.08
2022-09-11T17:59:55.345Z,21.22
2022-09-11T18:02:25.279Z,21.07
2022-09-11T18:04:53.188Z,20.46
2022-09-11T18:07:21.237Z,20.02
2022-09-11T18:09:52.896Z,19.63
2022-09-11T18:12:25.695Z,19.83
2022-09-11T18:14:55.965Z,19.63
2022-09-11T18:17:25.350Z,19.76
2022-09-11T18:19:53.398Z,20.15
2022-09-11T18:22:23.904Z,20.23
2022-09-11T18:24:52.024Z,20.07
2022-09-11T18:27:20.075Z,20.04
2022-09-11T18:29:50.149Z,20.39
2022-09-11T18:32:19.879Z,20.41
2022-09-11T18:34:49.622Z,20.23
2022-09-11T18:37:17.840Z,19.30
2022-09-11T18:39:46.488Z,19.09
2022-09-11T18:42:14.328Z,18.86
2022-09-11T18:44:42.117Z,18.43
2022-09-11T18:47:09.926Z,18.73
2022-09-11T18:49:38.261Z,19.41
2022-09-11T18:52:08.782Z,19.58
2022-09-11T18:54:37.195Z,19.80
2022-09-11T18:57:05.234Z,19.72
2022-09-11T18:59:33.021Z,19.88
2022-09-11T19:02:01.052Z,20.00
2022-09-11T19:04:28.968Z,19.96
2022-09-11T19:06:56.770Z,19.93
2022-09-11T19:09:26.478Z,19.96
2022-09-11T19:11:54.747Z,19.94
2022-09-11T19:14:22.762Z,19.92
2022-09-11T19:16:53.896Z,19.96
2022-09-11T19:19:22.009Z,19.97
2022-09-11T19:21:49.855Z,19.95
2022-09-11T19:24:17.837Z,19.79
2022-09-11T19:26:49.031Z,19.71
2022-09-11T19:29:21.169Z,19.76
2022-09-11T19:31:52.655Z,19.75
2022-09-11T19:34:21.028Z,19.72
2022-09-11T19:36:51.295Z,19.68
2022-09-11T19:39:21.411Z,19.69
2022-09-11T19:41:52.927Z,19.67
2022-09-11T19:44:21.012Z,19.65
2022-09-11T19:46:49.917Z,19.67
2022-09-11T19:49:17.865Z,19.68
2022-09-11T19:51:45.631Z,19.65
2022-09-11T19:54:15.170Z,19.63
2022-09-11T19:56:44.321Z,19.48
2022-09-11T19:59:14.590Z,19.34
2022-09-11T20:01:42.820Z,19.40
2022-09-11T20:04:11.375Z,19.33
2022-09-11T20:06:39.499Z,19.35
2022-09-11T20:09:29.862Z,19.32
2022-09-11T20:11:55.291Z,19.23
2022-09-11T20:14:24.530Z,19.20
2022-09-11T20:16:52.314Z,19.10
2022-09-11T20:19:20.580Z,18.97
2022-09-11T20:21:48.516Z,18.98
2022-09-11T20:24:16.389Z,19.06
2022-09-11T20:26:44.195Z,19.11
2022-09-11T20:29:14.773Z,19.13
2022-09-11T20:31:48.731Z,19.06
2022-09-11T20:34:17.787Z,18.99
2022-09-11T20:36:48.261Z,19.00
2022-09-11T20:39:16.922Z,19.01
2022-09-11T20:41:46.045Z,18.97
2022-09-11T20:44:13.821Z,18.95
2022-09-11T20:46:43.636Z,18.83
2022-09-11T20:49:12.212Z,18.55
2022-09-11T20:51:40.422Z,18.11
2022-09-11T20:54:08.461Z,18.23
2022-09-11T20:56:36.404Z,18.38
2022-09-11T20:59:04.223Z,18.28
2022-09-11T21:01:33.409Z,18.10
2022-09-11T21:04:04.403Z,18.22
2022-09-11T21:06:34.065Z,18.26
2022-09-11T21:09:05.603Z,18.37
2022-09-11T21:11:34.623Z,18.40
2022-09-11T21:14:02.589Z,18.35
2022-09-11T21:16:30.483Z,18.07
2022-09-11T21:19:00.635Z,17.64
2022-09-11T21:21:30.711Z,17.86
2022-09-11T21:24:03.357Z,18.02
2022-09-11T21:26:31.922Z,18.07
2022-09-11T21:29:01.071Z,18.06
2022-09-11T21:31:30.286Z,17.96
2022-09-11T21:33:58.495Z,17.69
2022-09-11T21:36:26.338Z,17.43
2022-09-11T21:38:55.482Z,17.34
2022-09-11T21:41:23.258Z,17.41
2022-09-11T21:43:53.132Z,16.95
2022-09-11T21:46:21.040Z,16.76
2022-09-11T21:48:48.913Z,16.59
2022-09-11T21:51:19.945Z,16.69
2022-09-11T21:53:49.623Z,16.37
2022-09-11T21:56:20.750Z,16.50
2022-09-11T21:58:51.517Z,16.87
2022-09-11T22:01:22.771Z,17.11
2022-09-11T22:03:50.842Z,17.18
2022-09-11T22:06:24.633Z,17.21
2022-09-11T22:08:53.377Z,17.09
2022-09-11T22:11:23.060Z,17.17
2022-09-11T22:13:52.890Z,17.20
2022-09-11T22:16:21.738Z,17.26
2022-09-11T22:18:51.838Z,17.24
2022-09-11T22:21:19.903Z,16.84
2022-09-11T22:23:47.830Z,16.80
2022-09-11T22:26:20.246Z,16.36
2022-09-11T22:28:49.450Z,16.31
2022-09-11T22:31:19.430Z,16.18
2022-09-11T22:33:47.508Z,16.02
2022-09-11T22:36:17.468Z,15.53
2022-09-11T22:38:45.281Z,15.26
2022-09-11T22:41:13.929Z,16.07
2022-09-11T22:43:41.862Z,16.36
2022-09-11T22:46:12.446Z,16.56
2022-09-11T22:48:40.257Z,16.65
2022-09-11T22:51:08.338Z,16.70
2022-09-11T22:53:39.463Z,16.76
2022-09-11T22:56:07.728Z,16.78
2022-09-11T22:58:35.611Z,16.67
2022-09-11T23:01:03.796Z,16.18
2022-09-11T23:03:35.489Z,15.65
2022-09-11T23:06:23.709Z,16.04
2022-09-11T23:08:52.156Z,16.12
2022-09-11T23:11:20.691Z,15.87
2022-09-11T23:13:49.566Z,15.89
2022-09-11T23:16:20.272Z,15.85
2022-09-11T23:18:53.261Z,16.06
2022-09-11T23:21:21.048Z,15.87
2022-09-11T23:23:54.570Z,15.88
2022-09-11T23:26:23.609Z,15.63
2022-09-11T23:28:51.741Z,15.89
2022-09-11T23:31:24.742Z,16.14
2022-09-11T23:33:56.258Z,16.09
2022-09-11T23:36:24.765Z,16.12
2022-09-11T23:38:52.830Z,16.10
2022-09-11T23:41:20.873Z,16.18
2022-09-11T23:43:49.023Z,15.74
2022-09-11T23:46:17.482Z,15.61
2022-09-11T23:48:45.660Z,15.67
2022-09-11T23:51:15.580Z,15.87
2022-09-11T23:53:47.554Z,15.93
2022-09-11T23:56:15.614Z,16.06
2022-09-11T23:58:44.151Z,16.12
