createdAt,value
2022-07-27T00:02:20.112Z,12.18
2022-07-27T00:04:49.659Z,12.25
2022-07-27T00:07:19.356Z,12.30
2022-07-27T00:09:51.443Z,12.32
2022-07-27T00:12:21.075Z,12.26
2022-07-27T00:14:50.569Z,12.34
2022-07-27T00:17:23.967Z,12.36
2022-07-27T00:19:53.485Z,12.43
2022-07-27T00:22:23.172Z,12.45
2022-07-27T00:24:55.247Z,12.54
2022-07-27T00:27:24.721Z,12.64
2022-07-27T00:29:54.228Z,12.46
2022-07-27T00:32:23.863Z,12.40
2022-07-27T00:34:53.349Z,12.32
2022-07-27T00:37:22.825Z,12.28
2022-07-27T00:39:56.923Z,12.32
2022-07-27T00:42:28.283Z,12.34
2022-07-27T00:44:58.118Z,12.31
2022-07-27T00:47:28.122Z,12.33
2022-07-27T00:49:57.628Z,12.32
2022-07-27T00:52:28.047Z,12.31
2022-07-27T00:55:00.615Z,12.20
2022-07-27T00:57:30.602Z,12.17
2022-07-27T01:00:00.211Z,12.13
2022-07-27T01:02:30.029Z,12.10
2022-07-27T01:05:01.386Z,12.08
2022-07-27T01:07:32.134Z,12.09
2022-07-27T01:10:04.338Z,12.11
2022-07-27T01:12:34.558Z,12.15
2022-07-27T01:15:04.341Z,12.10
2022-07-27T01:17:33.986Z,12.09
2022-07-27T01:20:03.608Z,12.11
2022-07-27T01:22:35.715Z,12.09
2022-07-27T01:25:05.254Z,12.13
2022-07-27T01:27:34.796Z,12.10
2022-07-27T01:30:24.303Z,12.07
2022-07-27T01:32:53.860Z,12.06
2022-07-27T01:35:23.317Z,12.05
2022-07-27T01:37:55.399Z,12.05
2022-07-27T01:40:25.375Z,12.04
2022-07-27T01:42:54.864Z,12.02
2022-07-27T01:45:24.510Z,12.05
2022-07-27T01:47:54.009Z,12.06
2022-07-27T01:50:23.485Z,12.03
2022-07-27T01:52:55.546Z,12.06
2022-07-27T01:55:25.218Z,12.07
2022-07-27T01:57:54.679Z,12.01
2022-07-27T02:00:24.198Z,12.02
2022-07-27T02:02:56.494Z,11.98
2022-07-27T02:05:26.172Z,11.95
2022-07-27T02:07:58.275Z,11.88
2022-07-27T02:10:28.018Z,11.89
2022-07-27T02:12:54.894Z,11.85
2022-07-27T02:15:26.054Z,11.84
2022-07-27T02:17:58.694Z,11.88
2022-07-27T02:20:31.077Z,11.94
2022-07-27T02:23:03.709Z,11.93
2022-07-27T02:25:36.079Z,11.98
2022-07-27T02:28:05.539Z,12.11
2022-07-27T02:30:35.179Z,12.14
2022-07-27T02:33:05.219Z,12.09
2022-07-27T02:35:34.759Z,12.05
2022-07-27T02:38:06.838Z,12.01
2022-07-27T02:40:36.322Z,12.05
2022-07-27T02:43:05.807Z,12.00
2022-07-27T02:45:35.297Z,12.07
2022-07-27T02:48:04.798Z,12.02
2022-07-27T02:50:37.984Z,12.02
2022-07-27T02:53:10.256Z,12.02
2022-07-27T02:55:39.758Z,12.07
2022-07-27T02:58:09.295Z,12.07
2022-07-27T03:00:38.783Z,12.12
2022-07-27T03:03:08.250Z,12.08
2022-07-27T03:05:37.783Z,12.07
2022-07-27T03:08:10.531Z,12.06
2022-07-27T03:10:40.001Z,12.06
2022-07-27T03:13:09.463Z,12.12
2022-07-27T03:15:39.147Z,12.08
2022-07-27T03:18:08.754Z,12.09
2022-07-27T03:20:38.214Z,12.07
2022-07-27T03:23:10.274Z,12.00
2022-07-27T03:25:39.778Z,12.01
2022-07-27T03:28:09.264Z,12.03
2022-07-27T03:30:38.952Z,11.93
2022-07-27T03:33:08.542Z,11.87
2022-07-27T03:35:38.124Z,11.83
2022-07-27T03:38:11.426Z,11.82
2022-07-27T03:40:41.107Z,11.75
2022-07-27T03:43:10.775Z,11.73
2022-07-27T03:45:40.352Z,11.73
2022-07-27T03:48:09.887Z,11.68
2022-07-27T03:50:39.447Z,11.66
2022-07-27T03:53:12.051Z,11.70
2022-07-27T03:55:41.558Z,11.76
2022-07-27T03:58:11.041Z,11.68
2022-07-27T04:00:40.602Z,11.66
2022-07-27T04:03:10.104Z,11.66
2022-07-27T04:05:39.676Z,11.69
2022-07-27T04:08:11.853Z,11.74
2022-07-27T04:10:41.733Z,11.70
2022-07-27T04:13:14.081Z,11.71
2022-07-27T04:15:43.542Z,11.72
2022-07-27T04:18:13.071Z,11.70
2022-07-27T04:20:42.535Z,11.73
2022-07-27T04:23:14.650Z,11.75
2022-07-27T04:25:44.117Z,11.82
2022-07-27T04:28:14.067Z,11.82
2022-07-27T04:30:43.642Z,11.83
2022-07-27T04:33:13.243Z,11.80
2022-07-27T04:35:42.727Z,11.84
2022-07-27T04:38:14.832Z,11.84
2022-07-27T04:40:44.573Z,11.87
2022-07-27T04:43:14.061Z,11.89
2022-07-27T04:45:43.618Z,11.97
2022-07-27T04:48:13.920Z,11.96
2022-07-27T04:50:43.950Z,11.93
2022-07-27T04:53:16.994Z,11.95
2022-07-27T04:55:48.083Z,11.97
2022-07-27T04:58:18.112Z,12.01
2022-07-27T05:00:47.708Z,12.04
2022-07-27T05:03:17.277Z,12.02
2022-07-27T05:05:50.398Z,12.04
2022-07-27T05:08:22.843Z,12.02
2022-07-27T05:10:52.450Z,12.01
2022-07-27T05:13:21.880Z,12.11
2022-07-27T05:15:55.187Z,12.19
2022-07-27T05:18:25.606Z,12.27
2022-07-27T05:20:55.383Z,12.29
2022-07-27T05:23:27.508Z,12.36
2022-07-27T05:25:57.000Z,12.39
2022-07-27T05:28:26.566Z,12.46
2022-07-27T05:30:56.667Z,12.46
2022-07-27T05:33:26.327Z,12.47
2022-07-27T05:35:55.901Z,12.49
2022-07-27T05:38:28.023Z,12.55
2022-07-27T05:40:57.596Z,12.48
2022-07-27T05:43:27.093Z,12.47
2022-07-27T05:45:57.494Z,12.59
2022-07-27T05:48:27.027Z,12.72
2022-07-27T05:50:56.528Z,12.64
2022-07-27T05:53:28.603Z,12.65
2022-07-27T05:55:59.551Z,12.61
2022-07-27T05:58:29.842Z,12.61
2022-07-27T06:00:59.984Z,12.66
2022-07-27T06:03:29.741Z,12.63
2022-07-27T06:06:11.536Z,12.67
2022-07-27T06:08:44.444Z,12.54
2022-07-27T06:11:14.496Z,12.58
2022-07-27T06:13:44.225Z,12.52
2022-07-27T06:16:13.798Z,12.57
2022-07-27T06:18:43.324Z,12.41
2022-07-27T06:21:12.954Z,12.45
2022-07-27T06:23:45.250Z,12.54
2022-07-27T06:26:14.824Z,12.66
2022-07-27T06:28:44.381Z,12.69
2022-07-27T06:31:13.950Z,12.88
2022-07-27T06:33:44.240Z,12.98
2022-07-27T06:36:17.795Z,13.19
2022-07-27T06:38:49.938Z,13.20
2022-07-27T06:41:19.891Z,13.23
2022-07-27T06:43:49.362Z,13.20
2022-07-27T06:46:18.929Z,13.23
2022-07-27T06:48:48.572Z,13.24
2022-07-27T06:51:18.277Z,13.36
2022-07-27T06:53:53.162Z,13.50
2022-07-27T06:56:22.840Z,13.51
2022-07-27T06:58:52.838Z,13.66
2022-07-27T07:01:22.464Z,13.61
2022-07-27T07:03:52.169Z,13.67
2022-07-27T07:06:21.742Z,13.65
2022-07-27T07:08:53.842Z,13.76
2022-07-27T07:11:24.186Z,13.79
2022-07-27T07:13:53.795Z,13.95
2022-07-27T07:16:23.373Z,13.99
2022-07-27T07:18:53.052Z,14.10
2022-07-27T07:21:22.847Z,14.39
2022-07-27T07:23:55.062Z,14.64
2022-07-27T07:26:24.612Z,14.55
2022-07-27T07:28:54.091Z,14.70
2022-07-27T07:31:24.082Z,14.66
2022-07-27T07:33:53.620Z,14.45
2022-07-27T07:36:23.311Z,14.42
2022-07-27T07:38:55.802Z,14.42
2022-07-27T07:41:25.716Z,14.41
2022-07-27T07:43:55.646Z,14.28
2022-07-27T07:46:25.148Z,14.51
2022-07-27T07:48:54.742Z,14.71
2022-07-27T07:51:24.332Z,14.72
2022-07-27T07:53:56.511Z,14.75
2022-07-27T07:56:25.996Z,14.76
2022-07-27T07:58:55.539Z,14.71
2022-07-27T08:01:27.551Z,14.71
2022-07-27T08:03:57.068Z,14.77
2022-07-27T08:06:26.608Z,14.67
2022-07-27T08:08:58.768Z,14.65
2022-07-27T08:11:28.341Z,14.66
2022-07-27T08:13:57.843Z,14.74
2022-07-27T08:16:27.864Z,14.71
2022-07-27T08:18:57.442Z,14.94
2022-07-27T08:21:26.960Z,15.02
2022-07-27T08:24:03.000Z,15.17
2022-07-27T08:26:32.628Z,15.25
2022-07-27T08:29:11.197Z,15.16
2022-07-27T08:31:52.274Z,15.13
2022-07-27T08:34:22.755Z,15.31
2022-07-27T08:36:52.375Z,15.35
2022-07-27T08:40:19.912Z,15.46
2022-07-27T08:42:14.129Z,15.58
2022-07-27T08:44:44.375Z,15.77
2022-07-27T08:47:17.139Z,15.73
2022-07-27T08:49:49.777Z,15.84
2022-07-27T08:52:20.153Z,16.02
2022-07-27T08:54:52.553Z,16.12
2022-07-27T08:57:22.207Z,16.08
2022-07-27T08:59:51.967Z,15.96
2022-07-27T09:02:23.813Z,16.25
2022-07-27T09:04:53.412Z,16.41
2022-07-27T09:07:31.646Z,16.28
2022-07-27T09:10:03.906Z,16.30
2022-07-27T09:12:34.977Z,16.04
2022-07-27T09:15:10.836Z,15.90
2022-07-27T09:17:49.759Z,15.83
2022-07-27T09:20:21.381Z,15.71
2022-07-27T09:22:53.704Z,15.69
2022-07-27T09:26:00.479Z,15.83
2022-07-27T09:28:17.145Z,15.93
2022-07-27T09:30:47.045Z,15.90
2022-07-27T09:33:18.215Z,16.11
2022-07-27T09:36:00.554Z,16.19
2022-07-27T09:38:30.095Z,16.06
2022-07-27T09:41:05.146Z,16.20
2022-07-27T09:46:38.882Z,16.38
2022-07-27T09:49:09.151Z,16.42
2022-07-27T09:52:03.745Z,16.52
2022-07-27T09:54:47.393Z,16.42
2022-07-27T09:57:19.970Z,16.24
2022-07-27T09:59:49.693Z,16.21
2022-07-27T10:02:19.457Z,16.22
2022-07-27T10:04:49.762Z,16.37
2022-07-27T10:07:21.678Z,16.53
2022-07-27T10:09:51.231Z,16.69
2022-07-27T10:12:23.509Z,17.15
2022-07-27T10:14:53.055Z,17.26
2022-07-27T10:17:22.559Z,17.27
2022-07-27T10:19:52.400Z,17.17
2022-07-27T10:22:51.816Z,17.46
2022-07-27T10:25:21.723Z,17.71
2022-07-27T10:28:11.692Z,17.91
2022-07-27T10:30:41.818Z,18.03
2022-07-27T10:33:18.851Z,17.92
2022-07-27T10:35:48.571Z,17.80
2022-07-27T10:38:18.916Z,17.18
2022-07-27T10:40:49.471Z,17.18
2022-07-27T10:43:25.057Z,17.12
2022-07-27T10:46:02.522Z,17.06
2022-07-27T10:48:47.848Z,16.99
2022-07-27T10:51:19.242Z,17.16
2022-07-27T10:54:11.440Z,17.20
2022-07-27T10:56:47.887Z,17.00
2022-07-27T11:00:13.563Z,16.88
2022-07-27T11:02:46.239Z,17.13
2022-07-27T11:05:53.900Z,17.19
2022-07-27T11:08:35.365Z,17.16
2022-07-27T11:10:55.203Z,17.09
2022-07-27T11:13:32.026Z,16.97
2022-07-27T11:16:24.023Z,16.94
2022-07-27T11:18:56.962Z,17.04
2022-07-27T11:21:28.051Z,16.94
2022-07-27T11:23:58.664Z,16.97
2022-07-27T11:26:29.537Z,16.99
2022-07-27T11:28:59.396Z,16.86
2022-07-27T11:31:54.081Z,16.90
2022-07-27T11:34:21.472Z,16.85
2022-07-27T11:36:52.282Z,16.68
2022-07-27T11:42:21.800Z,16.67
2022-07-27T11:44:53.855Z,16.57
2022-07-27T11:47:28.563Z,16.42
2022-07-27T11:50:07.662Z,16.45
2022-07-27T11:52:37.584Z,16.35
2022-07-27T11:55:08.371Z,16.09
2022-07-27T11:57:42.430Z,15.95
2022-07-27T12:00:13.703Z,15.93
2022-07-27T12:02:53.548Z,16.09
2022-07-27T12:05:23.239Z,16.16
2022-07-27T12:07:52.862Z,16.33
2022-07-27T12:10:23.020Z,16.41
2022-07-27T12:12:53.934Z,16.59
2022-07-27T12:18:16.491Z,16.48
2022-07-27T12:20:48.663Z,16.29
2022-07-27T12:23:18.168Z,16.41
2022-07-27T12:25:49.296Z,16.33
2022-07-27T12:28:27.979Z,16.38
2022-07-27T12:30:57.656Z,16.33
2022-07-27T12:33:35.232Z,16.38
2022-07-27T12:36:06.297Z,16.38
2022-07-27T12:38:43.554Z,16.40
2022-07-27T12:41:13.787Z,16.44
2022-07-27T12:43:43.284Z,16.60
2022-07-27T12:46:15.683Z,16.66
2022-07-27T12:48:47.912Z,16.57
2022-07-27T12:51:17.578Z,16.74
2022-07-27T12:53:47.032Z,16.45
2022-07-27T12:56:16.528Z,16.47
2022-07-27T12:59:03.770Z,16.52
2022-07-27T13:01:33.432Z,16.70
2022-07-27T13:04:05.636Z,16.84
2022-07-27T13:06:35.109Z,16.96
2022-07-27T13:09:04.591Z,17.04
2022-07-27T13:11:34.195Z,17.04
2022-07-27T13:14:03.791Z,16.98
2022-07-27T13:16:33.365Z,17.00
2022-07-27T13:19:05.637Z,17.14
2022-07-27T13:21:35.234Z,17.23
2022-07-27T13:24:06.045Z,17.46
2022-07-27T13:26:35.534Z,17.29
2022-07-27T13:29:05.106Z,17.25
2022-07-27T13:31:34.825Z,17.49
2022-07-27T13:34:07.054Z,17.41
2022-07-27T13:36:36.666Z,17.03
2022-07-27T13:39:06.317Z,16.88
2022-07-27T13:41:35.849Z,16.93
2022-07-27T13:44:05.899Z,16.78
2022-07-27T13:46:35.428Z,16.77
2022-07-27T13:49:07.656Z,16.82
2022-07-27T13:51:37.319Z,17.07
2022-07-27T13:54:06.949Z,17.36
2022-07-27T13:56:36.467Z,17.86
2022-07-27T13:59:06.603Z,18.42
2022-07-27T14:01:37.543Z,18.40
2022-07-27T14:04:13.007Z,19.00
2022-07-27T14:06:43.290Z,19.30
2022-07-27T14:09:13.117Z,19.77
2022-07-27T14:11:51.023Z,19.93
2022-07-27T14:14:24.373Z,19.74
2022-07-27T14:16:56.703Z,19.73
2022-07-27T14:19:30.371Z,19.41
2022-07-27T14:22:00.332Z,19.51
2022-07-27T14:24:32.610Z,19.70
2022-07-27T14:27:06.503Z,19.81
2022-07-27T14:29:36.108Z,19.53
2022-07-27T14:32:05.832Z,18.92
2022-07-27T14:34:37.947Z,18.74
2022-07-27T14:37:07.797Z,18.88
2022-07-27T14:39:37.256Z,19.06
2022-07-27T14:42:09.320Z,18.53
2022-07-27T14:44:38.826Z,18.75
2022-07-27T14:47:08.465Z,18.20
2022-07-27T14:49:40.716Z,18.18
2022-07-27T14:52:13.628Z,17.92
2022-07-27T14:54:43.546Z,17.77
2022-07-27T14:57:13.138Z,17.97
2022-07-27T14:59:42.727Z,18.06
2022-07-27T15:02:12.787Z,18.19
2022-07-27T15:04:44.949Z,18.34
2022-07-27T15:07:14.490Z,18.22
2022-07-27T15:09:44.059Z,18.33
2022-07-27T15:12:13.718Z,18.33
2022-07-27T15:14:43.509Z,18.27
2022-07-27T15:17:13.014Z,18.27
2022-07-27T15:19:45.203Z,18.32
2022-07-27T15:22:14.776Z,18.29
2022-07-27T15:24:44.315Z,18.05
2022-07-27T15:27:13.966Z,18.06
2022-07-27T15:29:43.699Z,18.06
2022-07-27T15:32:13.785Z,17.83
2022-07-27T15:34:45.848Z,17.71
2022-07-27T15:37:15.373Z,17.82
2022-07-27T15:39:44.841Z,17.90
2022-07-27T15:42:14.391Z,18.01
2022-07-27T15:44:44.091Z,18.00
2022-07-27T15:47:13.694Z,18.03
2022-07-27T15:49:45.809Z,18.02
2022-07-27T15:52:15.401Z,17.92
2022-07-27T15:54:45.760Z,17.90
2022-07-27T15:57:16.227Z,17.89
2022-07-27T15:59:45.702Z,17.86
2022-07-27T16:02:15.348Z,17.83
2022-07-27T16:04:55.537Z,17.86
2022-07-27T16:07:25.170Z,17.87
2022-07-27T16:09:54.643Z,17.73
2022-07-27T16:12:24.197Z,17.58
2022-07-27T16:14:53.715Z,17.67
2022-07-27T16:17:23.244Z,17.60
2022-07-27T16:19:55.462Z,17.82
2022-07-27T16:22:25.081Z,17.94
2022-07-27T16:24:54.632Z,18.03
2022-07-27T16:27:24.546Z,18.08
2022-07-27T16:29:54.101Z,17.87
2022-07-27T16:32:23.884Z,17.60
2022-07-27T16:34:55.993Z,17.73
2022-07-27T16:37:25.523Z,17.58
2022-07-27T16:39:54.992Z,17.67
2022-07-27T16:42:24.570Z,17.89
2022-07-27T16:44:54.099Z,17.98
2022-07-27T16:47:23.711Z,17.74
2022-07-27T16:49:55.916Z,17.32
2022-07-27T16:52:25.818Z,17.60
2022-07-27T16:54:55.387Z,17.77
2022-07-27T16:57:25.618Z,17.85
2022-07-27T16:59:55.414Z,17.77
2022-07-27T17:02:29.976Z,18.48
2022-07-27T17:05:02.340Z,18.80
2022-07-27T17:07:31.833Z,18.24
2022-07-27T17:10:01.386Z,18.33
2022-07-27T17:12:36.608Z,18.15
2022-07-27T17:15:08.903Z,18.05
2022-07-27T17:17:38.530Z,17.98
2022-07-27T17:20:11.841Z,17.95
2022-07-27T17:22:41.487Z,18.38
2022-07-27T17:25:11.534Z,18.86
2022-07-27T17:27:41.493Z,18.46
2022-07-27T17:30:12.429Z,17.76
2022-07-27T17:32:42.014Z,17.49
2022-07-27T17:35:14.252Z,17.37
2022-07-27T17:38:04.972Z,17.05
2022-07-27T17:40:35.191Z,17.03
2022-07-27T17:43:04.979Z,16.85
2022-07-27T17:45:34.488Z,16.68
2022-07-27T17:48:04.038Z,16.62
2022-07-27T17:50:36.396Z,16.74
2022-07-27T17:53:05.971Z,16.67
2022-07-27T17:55:37.589Z,16.42
2022-07-27T17:58:07.323Z,16.32
2022-07-27T18:00:36.927Z,16.15
2022-07-27T18:03:07.124Z,16.15
2022-07-27T18:05:39.261Z,16.10
2022-07-27T18:08:09.888Z,16.08
2022-07-27T18:10:39.472Z,16.22
2022-07-27T18:13:09.678Z,16.11
2022-07-27T18:15:51.299Z,16.09
2022-07-27T18:18:22.735Z,15.91
2022-07-27T18:20:57.827Z,15.92
2022-07-27T18:23:28.553Z,15.83
2022-07-27T18:25:58.052Z,15.65
2022-07-27T18:28:27.650Z,15.55
2022-07-27T18:30:57.216Z,15.48
2022-07-27T18:33:26.927Z,15.45
2022-07-27T18:36:09.535Z,15.41
2022-07-27T18:38:39.155Z,15.22
2022-07-27T18:41:08.947Z,15.20
2022-07-27T18:43:38.458Z,15.18
2022-07-27T18:46:08.309Z,15.19
2022-07-27T18:48:37.879Z,15.02
2022-07-27T18:51:10.119Z,15.05
2022-07-27T18:53:39.915Z,14.92
2022-07-27T18:56:09.859Z,14.78
2022-07-27T18:58:40.613Z,14.72
2022-07-27T19:01:10.556Z,14.77
2022-07-27T19:03:43.454Z,14.65
2022-07-27T19:06:17.905Z,14.51
2022-07-27T19:08:47.883Z,14.36
2022-07-27T19:11:17.792Z,14.34
2022-07-27T19:13:47.465Z,14.25
2022-07-27T19:16:17.004Z,14.24
2022-07-27T19:18:46.499Z,14.25
2022-07-27T19:21:18.635Z,14.22
2022-07-27T19:23:48.213Z,14.09
2022-07-27T19:26:17.691Z,14.01
2022-07-27T19:28:47.188Z,13.96
2022-07-27T19:31:22.213Z,13.84
2022-07-27T19:33:52.541Z,13.81
2022-07-27T19:36:25.321Z,13.73
2022-07-27T19:38:54.842Z,13.87
2022-07-27T19:41:24.487Z,13.88
2022-07-27T19:43:54.014Z,13.70
2022-07-27T19:46:24.146Z,13.54
2022-07-27T19:48:53.711Z,13.51
2022-07-27T19:51:26.202Z,13.36
2022-07-27T19:53:56.634Z,13.33
2022-07-27T19:56:26.140Z,13.16
2022-07-27T19:58:55.623Z,13.17
2022-07-27T20:01:25.695Z,13.17
2022-07-27T20:03:56.203Z,13.27
2022-07-27T20:06:28.537Z,13.24
2022-07-27T20:08:59.767Z,13.20
2022-07-27T20:11:31.084Z,13.25
2022-07-27T20:14:02.429Z,13.39
2022-07-27T20:16:34.321Z,13.40
2022-07-27T20:19:03.950Z,13.24
2022-07-27T20:21:37.008Z,13.69
2022-07-27T20:24:06.946Z,13.43
2022-07-27T20:26:36.445Z,13.24
2022-07-27T20:29:06.175Z,13.23
2022-07-27T20:31:35.761Z,13.19
2022-07-27T20:34:05.426Z,13.13
2022-07-27T20:36:37.559Z,13.06
2022-07-27T20:39:07.477Z,13.27
2022-07-27T20:41:37.252Z,13.20
2022-07-27T20:44:07.608Z,13.62
2022-07-27T20:46:37.122Z,13.52
2022-07-27T20:49:07.177Z,13.07
2022-07-27T20:51:39.455Z,13.14
2022-07-27T20:54:09.179Z,13.03
2022-07-27T20:56:38.691Z,12.70
2022-07-27T20:59:16.529Z,12.53
2022-07-27T21:01:47.280Z,12.62
2022-07-27T21:04:19.012Z,12.73
2022-07-27T21:06:51.682Z,12.59
2022-07-27T21:09:21.527Z,12.44
2022-07-27T21:11:52.222Z,12.30
2022-07-27T21:14:21.840Z,12.09
2022-07-27T21:16:51.405Z,12.28
2022-07-27T21:19:22.522Z,12.25
2022-07-27T21:21:54.747Z,12.33
2022-07-27T21:24:26.081Z,12.25
2022-07-27T21:26:57.869Z,12.25
2022-07-27T21:29:31.819Z,12.09
2022-07-27T21:32:01.864Z,12.01
2022-07-27T21:34:31.646Z,11.84
2022-07-27T21:37:03.798Z,11.75
2022-07-27T21:39:33.307Z,11.70
2022-07-27T21:42:02.958Z,11.68
2022-07-27T21:44:32.655Z,11.61
2022-07-27T21:47:03.665Z,11.59
2022-07-27T21:49:34.613Z,11.69
2022-07-27T21:52:07.541Z,11.61
2022-07-27T21:54:37.027Z,11.69
2022-07-27T21:57:06.613Z,11.68
2022-07-27T21:59:36.079Z,11.65
2022-07-27T22:02:05.630Z,11.67
2022-07-27T22:04:35.450Z,11.82
2022-07-27T22:07:07.671Z,11.97
2022-07-27T22:09:46.270Z,11.68
2022-07-27T22:12:15.787Z,11.36
2022-07-27T22:14:45.254Z,11.45
2022-07-27T22:17:14.799Z,11.39
2022-07-27T22:19:44.320Z,11.35
2022-07-27T22:22:16.676Z,11.25
2022-07-27T22:24:46.270Z,11.16
2022-07-27T22:27:15.811Z,11.22
2022-07-27T22:29:45.481Z,11.18
2022-07-27T22:32:15.158Z,11.10
2022-07-27T22:34:45.117Z,11.12
2022-07-27T22:37:17.240Z,11.02
2022-07-27T22:39:46.831Z,10.84
2022-07-27T22:42:16.431Z,10.84
2022-07-27T22:44:45.962Z,10.83
2022-07-27T22:47:18.238Z,10.80
2022-07-27T22:49:47.824Z,10.83
2022-07-27T22:52:19.991Z,10.72
2022-07-27T22:54:49.767Z,10.59
2022-07-27T22:57:19.382Z,10.56
2022-07-27T22:59:48.866Z,10.48
2022-07-27T23:02:18.456Z,10.29
2022-07-27T23:04:48.053Z,10.23
2022-07-27T23:07:20.168Z,10.21
2022-07-27T23:09:49.635Z,10.27
2022-07-27T23:12:19.281Z,10.45
2022-07-27T23:14:49.161Z,10.85
2022-07-27T23:17:18.955Z,10.83
2022-07-27T23:19:48.473Z,10.56
2022-07-27T23:22:20.661Z,10.46
2022-07-27T23:24:50.576Z,10.73
2022-07-27T23:27:20.718Z,10.63
2022-07-27T23:29:50.198Z,10.43
2022-07-27T23:32:19.762Z,10.30
2022-07-27T23:34:49.288Z,10.20
2022-07-27T23:37:21.739Z,10.07
2022-07-27T23:39:51.547Z,10.01
2022-07-27T23:42:21.149Z,9.93
2022-07-27T23:44:50.672Z,9.93
2022-07-27T23:47:21.729Z,9.96
2022-07-27T23:49:51.523Z,9.98
2022-07-27T23:52:23.735Z,9.98
2022-07-27T23:54:53.218Z,10.00
2022-07-27T23:57:22.688Z,10.05
2022-07-27T23:59:52.225Z,10.57
