createdAt,value
2019-05-18T00:00:18.797Z,99.90
2019-05-18T00:02:48.413Z,99.90
2019-05-18T00:05:18.665Z,99.90
2019-05-18T00:07:48.487Z,99.90
2019-05-18T00:10:19.423Z,99.90
2019-05-18T00:12:48.954Z,99.90
2019-05-18T00:15:18.787Z,99.90
2019-05-18T00:17:48.462Z,99.90
2019-05-18T00:20:18.904Z,99.90
2019-05-18T00:22:48.477Z,99.90
2019-05-18T00:25:18.757Z,99.90
2019-05-18T00:27:48.455Z,99.90
2019-05-18T00:30:18.674Z,99.90
2019-05-18T00:32:48.147Z,99.90
2019-05-18T00:35:18.740Z,99.90
2019-05-18T00:37:48.431Z,99.90
2019-05-18T00:40:18.773Z,99.90
2019-05-18T00:42:48.582Z,99.90
2019-05-18T00:45:18.767Z,99.90
2019-05-18T00:47:48.388Z,99.90
2019-05-18T00:50:18.737Z,99.90
2019-05-18T00:52:49.519Z,99.90
2019-05-18T00:55:19.197Z,99.90
2019-05-18T00:57:48.732Z,99.90
2019-05-18T01:00:18.892Z,99.90
2019-05-18T01:02:48.575Z,99.90
2019-05-18T01:05:18.893Z,99.90
2019-05-18T01:07:48.602Z,99.90
2019-05-18T01:10:18.826Z,99.90
2019-05-18T01:12:48.544Z,99.90
2019-05-18T01:15:18.810Z,99.90
2019-05-18T01:17:56.986Z,99.90
2019-05-18T01:20:19.764Z,99.90
2019-05-18T01:22:49.498Z,99.90
2019-05-18T01:25:18.976Z,99.90
2019-05-18T01:27:48.685Z,99.90
2019-05-18T01:30:18.877Z,99.90
2019-05-18T01:32:48.564Z,99.90
2019-05-18T01:35:18.837Z,99.90
2019-05-18T01:37:48.586Z,99.90
2019-05-18T01:40:19.251Z,99.90
2019-05-18T01:42:48.760Z,99.90
2019-05-18T01:45:18.961Z,99.90
2019-05-18T01:47:48.658Z,99.90
2019-05-18T01:50:18.838Z,99.90
2019-05-18T01:52:48.570Z,99.90
2019-05-18T01:55:18.859Z,99.90
2019-05-18T01:57:48.634Z,99.90
2019-05-18T02:00:18.899Z,99.90
2019-05-18T02:02:48.647Z,99.90
2019-05-18T02:05:18.989Z,99.90
2019-05-18T02:07:48.636Z,99.90
2019-05-18T02:10:18.947Z,99.90
2019-05-18T02:12:48.571Z,99.90
2019-05-18T02:15:18.872Z,99.90
2019-05-18T02:17:48.589Z,99.90
2019-05-18T02:20:19.394Z,99.90
2019-05-18T02:22:48.928Z,99.90
2019-05-18T02:25:18.826Z,99.90
2019-05-18T02:27:48.501Z,99.90
2019-05-18T02:30:18.955Z,99.90
2019-05-18T02:32:48.568Z,99.90
2019-05-18T02:35:18.844Z,99.90
2019-05-18T02:37:48.646Z,99.90
2019-05-18T02:40:18.909Z,99.90
2019-05-18T02:42:48.665Z,99.90
2019-05-18T02:45:18.990Z,99.90
2019-05-18T02:47:48.674Z,99.90
2019-05-18T02:50:18.965Z,99.90
2019-05-18T02:52:48.702Z,99.90
2019-05-18T02:55:19.052Z,99.90
2019-05-18T02:57:48.646Z,99.90
2019-05-18T03:00:18.960Z,99.90
2019-05-18T03:02:48.750Z,99.90
2019-05-18T03:05:19.071Z,99.90
2019-05-18T03:07:48.683Z,99.90
2019-05-18T03:10:19.728Z,99.90
2019-05-18T03:12:49.171Z,99.90
2019-05-18T03:15:19.246Z,99.90
2019-05-18T03:17:48.791Z,99.90
2019-05-18T03:20:19.022Z,99.90
2019-05-18T03:22:48.724Z,99.90
2019-05-18T03:25:18.949Z,99.90
2019-05-18T03:27:48.753Z,99.90
2019-05-18T03:30:19.024Z,99.90
2019-05-18T03:32:48.744Z,99.90
2019-05-18T03:35:19.001Z,99.90
2019-05-18T03:37:48.826Z,99.90
2019-05-18T03:40:19.086Z,99.90
2019-05-18T03:42:48.749Z,99.90
2019-05-18T03:45:18.997Z,99.90
2019-05-18T03:47:48.723Z,99.90
2019-05-18T03:50:19.060Z,99.90
2019-05-18T03:52:48.891Z,99.90
2019-05-18T03:55:19.065Z,99.90
2019-05-18T03:57:48.909Z,99.90
2019-05-18T04:00:19.083Z,99.90
2019-05-18T04:02:48.758Z,99.90
2019-05-18T04:05:19.095Z,99.90
2019-05-18T04:10:24.445Z,99.90
2019-05-18T04:12:54.172Z,99.90
2019-05-18T04:15:23.897Z,99.90
2019-05-18T04:17:53.445Z,99.90
2019-05-18T04:20:22.916Z,99.90
2019-05-18T04:22:52.390Z,99.90
2019-05-18T04:25:22.048Z,99.90
2019-05-18T04:27:51.813Z,99.90
2019-05-18T04:30:21.423Z,99.90
2019-05-18T04:32:50.864Z,99.90
2019-05-18T04:35:20.314Z,99.90
2019-05-18T04:37:49.911Z,99.90
2019-05-18T04:40:19.413Z,99.90
2019-05-18T04:42:48.826Z,99.90
2019-05-18T04:45:19.078Z,99.90
2019-05-18T04:47:49.080Z,99.90
2019-05-18T04:50:19.113Z,99.90
2019-05-18T04:52:48.807Z,99.90
2019-05-18T04:55:19.095Z,99.90
2019-05-18T04:57:48.823Z,99.90
2019-05-18T05:00:19.107Z,99.90
2019-05-18T05:02:48.801Z,99.90
2019-05-18T05:05:19.119Z,99.90
2019-05-18T05:07:48.800Z,99.90
2019-05-18T05:10:19.097Z,99.90
2019-05-18T05:12:48.819Z,99.90
2019-05-18T05:15:19.321Z,99.90
2019-05-18T05:17:48.939Z,99.90
2019-05-18T05:20:20.297Z,99.90
2019-05-18T05:22:49.961Z,99.90
2019-05-18T05:25:19.435Z,99.90
2019-05-18T05:27:49.130Z,99.90
2019-05-18T05:30:19.227Z,99.90
2019-05-18T05:32:48.903Z,99.90
2019-05-18T05:35:19.310Z,99.90
2019-05-18T05:37:48.943Z,99.90
2019-05-18T05:40:19.223Z,99.90
2019-05-18T05:42:48.829Z,99.90
2019-05-18T05:45:19.246Z,99.90
2019-05-18T05:47:48.879Z,99.90
2019-05-18T05:50:33.060Z,99.90
2019-05-18T05:52:50.359Z,99.90
2019-05-18T05:55:20.160Z,99.90
2019-05-18T05:57:49.643Z,99.90
2019-05-18T06:00:19.346Z,99.90
2019-05-18T06:02:49.057Z,99.90
2019-05-18T06:05:19.255Z,99.90
2019-05-18T06:07:48.914Z,99.90
2019-05-18T06:10:19.258Z,99.90
2019-05-18T06:12:49.722Z,99.90
2019-05-18T06:15:19.432Z,99.90
2019-05-18T06:17:49.016Z,99.90
2019-05-18T06:20:19.373Z,99.90
2019-05-18T06:22:50.833Z,99.90
2019-05-18T06:25:20.460Z,99.90
2019-05-18T06:27:50.053Z,99.90
2019-05-18T06:30:19.678Z,99.90
2019-05-18T06:32:49.302Z,99.90
2019-05-18T06:35:19.548Z,99.90
2019-05-18T06:37:49.060Z,99.90
2019-05-18T06:40:19.289Z,99.90
2019-05-18T06:42:49.023Z,99.90
2019-05-18T06:45:19.519Z,99.90
2019-05-18T06:47:49.084Z,99.90
2019-05-18T06:50:30.043Z,99.90
2019-05-18T06:52:59.711Z,99.90
2019-05-18T06:55:29.166Z,99.90
2019-05-18T06:57:58.672Z,99.90
2019-05-18T07:00:28.115Z,99.90
2019-05-18T07:02:57.709Z,99.90
2019-05-18T07:05:27.213Z,99.90
2019-05-18T07:07:57.228Z,99.90
2019-05-18T07:10:27.340Z,99.90
2019-05-18T07:12:57.017Z,99.90
2019-05-18T07:15:26.571Z,99.90
2019-05-18T07:17:56.129Z,99.90
2019-05-18T07:20:25.654Z,99.90
2019-05-18T07:22:55.215Z,99.90
2019-05-18T07:25:25.315Z,99.90
2019-05-18T07:27:55.273Z,99.90
2019-05-18T07:30:25.413Z,99.90
2019-05-18T07:32:55.261Z,99.90
2019-05-18T07:35:24.738Z,99.90
2019-05-18T07:37:54.367Z,99.90
2019-05-18T07:40:24.041Z,99.90
2019-05-18T07:42:53.509Z,99.90
2019-05-18T07:45:23.299Z,99.90
2019-05-18T07:47:53.221Z,99.90
2019-05-18T07:50:22.775Z,99.90
2019-05-18T07:52:52.327Z,99.90
2019-05-18T07:55:22.438Z,99.90
2019-05-18T07:57:52.203Z,99.90
2019-05-18T08:00:21.727Z,99.90
2019-05-18T08:02:51.248Z,99.90
2019-05-18T08:05:20.789Z,99.90
2019-05-18T08:07:50.479Z,99.90
2019-05-18T08:10:23.584Z,99.90
2019-05-18T08:12:53.252Z,99.90
2019-05-18T08:15:22.768Z,99.90
2019-05-18T08:17:52.542Z,99.90
2019-05-18T08:20:22.274Z,99.90
2019-05-18T08:22:51.794Z,99.90
2019-05-18T08:25:21.341Z,99.90
2019-05-18T08:27:50.792Z,99.90
2019-05-18T08:30:20.477Z,99.90
2019-05-18T08:32:50.238Z,99.90
2019-05-18T08:35:19.741Z,99.90
2019-05-18T08:37:49.559Z,99.90
2019-05-18T08:40:19.576Z,99.90
2019-05-18T08:42:49.227Z,99.90
2019-05-18T08:45:19.465Z,99.90
2019-05-18T08:47:49.164Z,99.90
2019-05-18T08:50:19.471Z,99.90
2019-05-18T08:52:49.233Z,99.90
2019-05-18T08:55:19.627Z,99.90
2019-05-18T08:57:49.207Z,99.90
2019-05-18T09:00:19.479Z,99.90
2019-05-18T09:02:49.323Z,99.90
2019-05-18T09:05:19.545Z,99.90
2019-05-18T09:07:49.270Z,99.90
2019-05-18T09:10:19.561Z,99.90
2019-05-18T09:12:49.288Z,99.90
2019-05-18T09:15:19.618Z,99.90
2019-05-18T09:17:49.352Z,99.90
2019-05-18T09:20:19.519Z,99.90
2019-05-18T09:22:49.276Z,99.90
2019-05-18T09:25:19.531Z,99.90
2019-05-18T09:27:49.268Z,99.90
2019-05-18T09:30:19.532Z,99.90
2019-05-18T09:32:49.344Z,99.90
2019-05-18T09:35:20.076Z,99.90
2019-05-18T09:37:49.661Z,99.90
2019-05-18T09:40:21.508Z,99.90
2019-05-18T09:42:51.379Z,99.90
2019-05-18T09:45:21.353Z,99.90
2019-05-18T09:47:51.283Z,99.90
2019-05-18T09:50:20.907Z,99.90
2019-05-18T09:52:50.498Z,99.90
2019-05-18T09:55:20.385Z,99.90
2019-05-18T09:57:50.032Z,99.90
2019-05-18T10:00:19.663Z,99.90
2019-05-18T10:02:49.563Z,99.90
2019-05-18T10:05:19.732Z,99.90
2019-05-18T10:07:50.959Z,99.90
2019-05-18T10:10:20.577Z,99.90
2019-05-18T10:12:50.119Z,99.90
2019-05-18T10:15:19.725Z,99.90
2019-05-18T10:17:50.389Z,99.90
2019-05-18T10:20:20.414Z,99.90
2019-05-18T10:22:58.976Z,99.90
2019-05-18T10:25:21.429Z,99.90
2019-05-18T10:27:50.930Z,99.90
2019-05-18T10:30:21.036Z,99.90
2019-05-18T10:32:50.481Z,99.90
2019-05-18T10:35:20.400Z,99.90
2019-05-18T10:37:49.870Z,99.90
2019-05-18T10:40:19.694Z,99.90
2019-05-18T10:42:49.408Z,99.90
2019-05-18T10:45:19.805Z,99.90
2019-05-18T10:47:49.455Z,99.90
2019-05-18T10:50:19.751Z,99.90
2019-05-18T10:52:49.502Z,99.90
2019-05-18T10:55:21.329Z,99.90
2019-05-18T10:57:50.814Z,99.90
2019-05-18T11:00:21.206Z,99.90
2019-05-18T11:02:50.683Z,99.90
2019-05-18T11:05:20.151Z,99.90
2019-05-18T11:07:49.695Z,99.90
2019-05-18T11:10:19.820Z,99.40
2019-05-18T11:12:49.568Z,96.50
2019-05-18T11:15:19.710Z,96.40
2019-05-18T11:17:49.429Z,97.50
2019-05-18T11:20:19.701Z,99.60
2019-05-18T11:22:49.227Z,98.90
2019-05-18T11:25:20.560Z,97.30
2019-05-18T11:27:50.431Z,95.90
2019-05-18T11:30:20.075Z,91.90
2019-05-18T11:32:50.354Z,90.30
2019-05-18T11:35:20.586Z,85.10
2019-05-18T11:37:50.031Z,79.50
2019-05-18T11:40:19.810Z,77.90
2019-05-18T11:42:51.034Z,80.30
2019-05-18T11:45:21.522Z,84.90
2019-05-18T11:47:51.082Z,85.10
2019-05-18T11:50:20.799Z,90.40
2019-05-18T11:52:50.510Z,90.90
2019-05-18T11:55:20.419Z,88.20
2019-05-18T11:57:49.986Z,81.50
2019-05-18T12:00:19.811Z,84.40
2019-05-18T12:02:49.479Z,78.80
2019-05-18T12:05:19.794Z,78.90
2019-05-18T12:07:49.841Z,78.50
2019-05-18T12:10:19.916Z,72.60
2019-05-18T12:12:49.586Z,73.00
2019-05-18T12:15:20.112Z,66.60
2019-05-18T12:17:49.619Z,67.50
2019-05-18T12:20:19.995Z,67.70
2019-05-18T12:22:49.653Z,71.50
2019-05-18T12:25:19.859Z,68.50
2019-05-18T12:27:49.720Z,66.30
2019-05-18T12:30:20.588Z,64.80
2019-05-18T12:32:50.063Z,62.50
2019-05-18T12:35:19.927Z,63.00
2019-05-18T12:37:49.940Z,59.40
2019-05-18T12:40:20.044Z,56.50
2019-05-18T12:42:49.928Z,56.40
2019-05-18T12:45:20.106Z,54.70
2019-05-18T12:47:49.815Z,53.70
2019-05-18T12:50:19.895Z,52.70
2019-05-18T12:52:49.655Z,51.70
2019-05-18T12:55:19.899Z,51.20
2019-05-18T12:57:49.676Z,50.80
2019-05-18T13:00:20.158Z,50.40
2019-05-18T13:02:49.734Z,51.00
2019-05-18T13:05:19.975Z,51.10
2019-05-18T13:07:49.738Z,52.60
2019-05-18T13:10:20.206Z,51.80
2019-05-18T13:12:49.685Z,52.20
2019-05-18T13:15:20.230Z,52.10
2019-05-18T13:17:50.011Z,51.40
2019-05-18T13:20:20.394Z,52.00
2019-05-18T13:22:49.853Z,51.70
2019-05-18T13:25:20.578Z,51.00
2019-05-18T13:27:50.386Z,50.10
2019-05-18T13:30:20.189Z,52.00
2019-05-18T13:32:49.952Z,50.70
2019-05-18T13:35:20.213Z,50.70
2019-05-18T13:37:50.707Z,50.50
2019-05-18T13:40:20.331Z,49.00
2019-05-18T13:42:50.079Z,47.10
2019-05-18T13:45:20.280Z,47.40
2019-05-18T13:47:49.993Z,46.60
2019-05-18T13:50:20.225Z,46.60
2019-05-18T13:52:49.736Z,49.00
2019-05-18T13:55:19.989Z,49.50
2019-05-18T13:57:49.803Z,50.20
2019-05-18T14:00:20.089Z,49.60
2019-05-18T14:02:49.886Z,48.70
2019-05-18T14:05:20.059Z,48.90
2019-05-18T14:07:49.754Z,48.80
2019-05-18T14:10:20.387Z,48.20
2019-05-18T14:12:49.787Z,47.20
2019-05-18T14:15:22.731Z,47.10
2019-05-18T14:17:51.211Z,48.20
2019-05-18T14:20:20.909Z,48.40
2019-05-18T14:22:50.820Z,48.20
2019-05-18T14:25:20.469Z,48.30
2019-05-18T14:27:50.268Z,46.50
2019-05-18T14:30:22.676Z,46.80
2019-05-18T14:32:52.186Z,44.80
2019-05-18T14:35:22.049Z,43.70
2019-05-18T14:37:51.701Z,44.70
2019-05-18T14:40:21.244Z,45.50
2019-05-18T14:42:51.073Z,46.20
2019-05-18T14:45:20.893Z,46.20
2019-05-18T14:47:50.335Z,45.40
2019-05-18T14:50:20.147Z,45.60
2019-05-18T14:52:49.838Z,45.70
2019-05-18T14:55:32.849Z,45.50
2019-05-18T14:57:51.637Z,46.20
2019-05-18T15:00:21.496Z,47.00
2019-05-18T15:02:51.311Z,47.90
2019-05-18T15:05:21.029Z,48.10
2019-05-18T15:07:51.070Z,47.20
2019-05-18T15:10:20.869Z,47.10
2019-05-18T15:12:50.439Z,47.20
2019-05-18T15:15:20.422Z,48.10
2019-05-18T15:17:50.191Z,48.40
2019-05-18T15:20:22.115Z,48.60
2019-05-18T15:22:51.823Z,48.70
2019-05-18T15:27:43.460Z,49.80
2019-05-18T15:30:15.278Z,48.20
2019-05-18T15:32:45.243Z,48.70
2019-05-18T15:35:16.614Z,48.40
2019-05-18T15:37:46.130Z,48.00
2019-05-18T15:40:15.886Z,49.10
2019-05-18T15:42:45.762Z,49.00
2019-05-18T15:45:15.319Z,49.60
2019-05-18T15:47:44.877Z,50.20
2019-05-18T15:50:14.410Z,50.70
2019-05-18T15:52:43.940Z,49.30
2019-05-18T15:55:13.578Z,51.20
2019-05-18T15:57:43.066Z,50.30
2019-05-18T16:00:12.550Z,49.80
2019-05-18T16:02:42.118Z,49.90
2019-05-18T16:05:11.510Z,50.30
2019-05-18T16:07:41.121Z,51.30
2019-05-18T16:10:11.001Z,50.70
2019-05-18T16:12:40.918Z,50.30
2019-05-18T16:15:11.485Z,50.30
2019-05-18T16:17:41.026Z,49.20
2019-05-18T16:20:10.474Z,49.50
2019-05-18T16:22:40.302Z,49.90
2019-05-18T16:25:10.054Z,50.20
2019-05-18T16:27:39.594Z,49.70
2019-05-18T16:30:09.197Z,49.90
2019-05-18T16:32:39.109Z,49.60
2019-05-18T16:35:09.090Z,50.10
2019-05-18T16:37:38.551Z,51.20
2019-05-18T16:40:08.105Z,51.80
2019-05-18T16:42:37.661Z,51.80
2019-05-18T16:45:07.474Z,51.50
2019-05-18T16:47:37.211Z,51.00
2019-05-18T16:50:07.572Z,50.80
2019-05-18T16:52:39.183Z,51.10
2019-05-18T16:55:08.531Z,50.60
2019-05-18T16:57:38.423Z,50.80
2019-05-18T17:00:15.686Z,50.80
2019-05-18T17:05:42.743Z,51.50
2019-05-18T17:08:12.324Z,51.10
2019-05-18T17:10:42.158Z,51.20
2019-05-18T17:13:12.516Z,51.90
2019-05-18T17:15:42.245Z,51.70
2019-05-18T17:18:12.097Z,51.30
2019-05-18T17:20:42.987Z,52.10
2019-05-18T17:23:12.616Z,52.20
2019-05-18T17:25:42.438Z,52.40
2019-05-18T17:28:12.114Z,52.10
2019-05-18T17:30:42.769Z,52.60
2019-05-18T17:33:12.674Z,53.10
2019-05-18T17:35:42.337Z,53.10
2019-05-18T17:38:11.829Z,53.20
2019-05-18T17:40:41.470Z,53.70
2019-05-18T17:43:13.806Z,54.30
2019-05-18T17:45:43.348Z,54.30
2019-05-18T17:48:13.132Z,54.00
2019-05-18T17:50:42.907Z,52.80
2019-05-18T17:53:12.511Z,52.70
2019-05-18T17:55:42.267Z,52.80
2019-05-18T17:58:11.799Z,53.40
2019-05-18T18:00:41.314Z,54.00
2019-05-18T18:03:11.736Z,54.50
2019-05-18T18:05:41.597Z,55.60
2019-05-18T18:08:11.432Z,56.50
2019-05-18T18:10:41.076Z,56.80
2019-05-18T18:13:10.624Z,57.80
2019-05-18T18:15:40.526Z,58.10
2019-05-18T18:18:10.418Z,58.10
2019-05-18T18:20:40.266Z,58.20
2019-05-18T18:23:10.037Z,58.70
2019-05-18T18:25:40.289Z,58.80
2019-05-18T18:28:10.141Z,59.10
2019-05-18T18:30:39.675Z,59.10
2019-05-18T18:33:10.337Z,60.90
2019-05-18T18:35:40.043Z,62.30
2019-05-18T18:38:10.130Z,62.60
2019-05-18T18:40:39.732Z,63.00
2019-05-18T18:43:09.263Z,63.70
2019-05-18T18:45:39.200Z,64.60
2019-05-18T18:48:08.683Z,64.00
2019-05-18T18:50:38.379Z,65.40
2019-05-18T18:53:08.234Z,66.20
2019-05-18T18:55:37.682Z,67.00
2019-05-18T18:58:07.344Z,67.80
2019-05-18T19:00:37.038Z,67.90
2019-05-18T19:03:06.719Z,69.00
2019-05-18T19:05:36.427Z,69.70
2019-05-18T19:08:06.136Z,69.70
2019-05-18T19:10:35.611Z,70.20
2019-05-18T19:13:05.241Z,72.20
2019-05-18T19:15:34.791Z,72.40
2019-05-18T19:18:04.272Z,73.20
2019-05-18T19:20:33.825Z,74.20
2019-05-18T19:23:03.464Z,75.90
2019-05-18T19:25:33.578Z,77.00
2019-05-18T19:28:03.664Z,79.00
2019-05-18T19:30:33.592Z,80.70
2019-05-18T19:33:03.272Z,81.70
2019-05-18T19:35:32.971Z,84.10
2019-05-18T19:38:02.751Z,86.50
2019-05-18T19:40:32.650Z,89.10
2019-05-18T19:43:02.421Z,90.40
2019-05-18T19:45:31.985Z,91.10
2019-05-18T19:48:01.564Z,91.80
2019-05-18T19:50:31.724Z,91.90
2019-05-18T19:53:01.352Z,92.70
2019-05-18T19:55:31.633Z,94.00
2019-05-18T19:58:08.445Z,95.80
2019-05-18T20:00:32.495Z,96.70
2019-05-18T20:03:02.365Z,97.80
2019-05-18T20:05:31.854Z,98.30
2019-05-18T20:08:01.641Z,98.80
2019-05-18T20:10:31.613Z,99.90
2019-05-18T20:13:01.569Z,99.90
2019-05-18T20:15:31.643Z,99.90
2019-05-18T20:18:01.456Z,99.90
2019-05-18T20:20:31.556Z,99.90
2019-05-18T20:23:01.080Z,99.90
2019-05-18T20:25:35.183Z,99.90
2019-05-18T20:28:04.817Z,99.90
2019-05-18T20:30:34.528Z,99.90
2019-05-18T20:33:04.023Z,99.90
2019-05-18T20:35:33.699Z,99.90
2019-05-18T20:38:03.504Z,99.90
2019-05-18T20:40:33.584Z,99.90
2019-05-18T20:43:03.347Z,99.90
2019-05-18T20:45:32.901Z,99.90
2019-05-18T20:48:02.436Z,99.90
2019-05-18T20:50:32.011Z,99.90
2019-05-18T20:53:01.493Z,99.90
2019-05-18T20:55:31.698Z,99.90
2019-05-18T20:58:01.520Z,99.90
2019-05-18T21:00:31.298Z,99.90
2019-05-18T21:03:00.831Z,99.90
2019-05-18T21:05:30.612Z,99.90
2019-05-18T21:08:01.055Z,99.90
2019-05-18T21:10:30.775Z,99.90
2019-05-18T21:13:00.469Z,99.90
2019-05-18T21:15:29.942Z,99.90
2019-05-18T21:17:59.538Z,99.90
2019-05-18T21:20:29.018Z,99.90
2019-05-18T21:22:58.901Z,99.90
2019-05-18T21:25:28.686Z,99.90
2019-05-18T21:27:58.508Z,99.90
2019-05-18T21:30:27.974Z,99.90
2019-05-18T21:32:57.464Z,99.90
2019-05-18T21:35:26.954Z,99.90
2019-05-18T21:37:56.603Z,99.90
2019-05-18T21:40:26.426Z,99.90
2019-05-18T21:42:56.056Z,99.90
2019-05-18T21:45:25.723Z,99.90
2019-05-18T21:47:55.404Z,99.90
2019-05-18T21:50:24.874Z,99.90
2019-05-18T21:52:54.557Z,99.90
2019-05-18T21:55:24.018Z,99.90
2019-05-18T21:57:53.523Z,99.90
2019-05-18T22:00:23.991Z,99.90
2019-05-18T22:02:53.545Z,99.90
2019-05-18T22:05:22.967Z,99.90
2019-05-18T22:07:52.616Z,99.90
2019-05-18T22:10:25.971Z,99.90
2019-05-18T22:12:54.720Z,99.90
2019-05-18T22:15:24.148Z,99.90
2019-05-18T22:18:05.876Z,99.90
2019-05-18T22:20:39.965Z,99.90
2019-05-18T22:23:07.028Z,99.90
2019-05-18T22:25:36.731Z,99.90
2019-05-18T22:28:06.203Z,99.90
2019-05-18T22:30:35.772Z,99.90
2019-05-18T22:33:05.212Z,99.90
2019-05-18T22:35:34.832Z,99.90
2019-05-18T22:38:04.265Z,99.90
2019-05-18T22:40:33.815Z,99.90
2019-05-18T22:43:03.581Z,99.90
2019-05-18T22:45:32.979Z,99.90
2019-05-18T22:48:02.608Z,99.90
2019-05-18T22:50:32.094Z,99.90
2019-05-18T22:53:01.674Z,99.90
2019-05-18T22:55:31.195Z,99.90
2019-05-18T22:58:00.771Z,99.90
2019-05-18T23:00:30.424Z,99.90
2019-05-18T23:03:00.113Z,99.90
2019-05-18T23:05:29.803Z,99.90
2019-05-18T23:07:59.304Z,99.90
2019-05-18T23:10:28.762Z,99.90
2019-05-18T23:12:58.246Z,99.90
2019-05-18T23:15:27.887Z,99.90
2019-05-18T23:17:57.659Z,99.90
2019-05-18T23:20:27.024Z,99.90
2019-05-18T23:22:56.641Z,99.90
2019-05-18T23:25:26.104Z,99.90
2019-05-18T23:27:55.675Z,99.90
2019-05-18T23:30:25.184Z,99.90
2019-05-18T23:32:54.715Z,99.90
2019-05-18T23:35:24.371Z,99.90
2019-05-18T23:37:53.849Z,99.90
2019-05-18T23:40:23.353Z,99.90
2019-05-18T23:42:52.810Z,99.90
2019-05-18T23:45:22.903Z,99.90
2019-05-18T23:47:52.593Z,99.90
2019-05-18T23:50:22.027Z,99.90
2019-05-18T23:52:51.756Z,99.90
2019-05-18T23:55:21.265Z,99.90
2019-05-18T23:57:50.894Z,99.90
