createdAt,value
2023-01-01T00:01:29.763Z,100639.31
2023-01-01T00:04:00.295Z,100647.81
2023-01-01T00:06:30.116Z,100650.84
2023-01-01T00:09:18.418Z,100651.54
2023-01-01T00:11:48.190Z,100654.27
2023-01-01T00:14:18.021Z,100654.81
2023-01-01T00:16:46.488Z,100658.19
2023-01-01T00:19:14.856Z,100659.98
2023-01-01T00:21:43.354Z,100656.77
2023-01-01T00:24:12.016Z,100665.63
2023-01-01T00:26:40.126Z,100665.92
2023-01-01T00:29:08.686Z,100668.59
2023-01-01T00:31:37.435Z,100673.21
2023-01-01T00:34:05.379Z,100676.94
2023-01-01T00:36:33.830Z,100674.07
2023-01-01T00:39:03.917Z,100678.30
2023-01-01T00:41:33.665Z,100680.39
2023-01-01T00:44:02.032Z,100677.78
2023-01-01T00:46:30.428Z,100675.09
2023-01-01T00:48:58.970Z,100676.52
2023-01-01T00:51:30.491Z,100673.88
2023-01-01T00:54:03.639Z,100669.41
2023-01-01T00:56:32.436Z,100673.17
2023-01-01T00:59:01.002Z,100674.98
2023-01-01T01:01:29.188Z,100684.20
2023-01-01T01:03:57.406Z,100682.38
2023-01-01T01:06:26.000Z,100689.80
2023-01-01T01:08:54.434Z,100689.84
2023-01-01T01:11:25.442Z,100685.84
2023-01-01T01:13:56.914Z,100683.30
2023-01-01T01:16:33.983Z,100688.54
2023-01-01T01:19:05.824Z,100691.67
2023-01-01T01:21:35.548Z,100688.19
2023-01-01T01:24:06.195Z,100689.79
2023-01-01T01:26:36.870Z,100688.39
2023-01-01T01:29:06.589Z,100689.61
2023-01-01T01:31:36.489Z,100692.41
2023-01-01T01:34:09.640Z,100697.13
2023-01-01T01:36:41.881Z,100688.52
2023-01-01T01:39:12.675Z,100686.50
2023-01-01T01:41:41.697Z,100693.06
2023-01-01T01:44:58.953Z,100697.52
2023-01-01T01:47:37.585Z,100695.17
2023-01-01T01:50:24.404Z,100691.71
2023-01-01T01:53:09.267Z,100690.28
2023-01-01T01:55:55.339Z,100689.91
2023-01-01T01:58:27.571Z,100689.13
2023-01-01T02:00:56.244Z,100679.80
2023-01-01T02:03:43.471Z,100684.22
2023-01-01T02:06:14.431Z,100692.67
2023-01-01T02:08:44.529Z,100691.46
2023-01-01T02:11:20.173Z,100692.72
2023-01-01T02:13:50.033Z,100696.75
2023-01-01T02:16:38.482Z,100698.33
2023-01-01T02:19:49.011Z,100704.18
2023-01-01T02:22:24.630Z,100691.11
2023-01-01T02:25:30.036Z,100687.56
2023-01-01T02:28:06.113Z,100693.65
2023-01-01T02:30:39.909Z,100696.77
2023-01-01T02:33:15.123Z,100695.16
2023-01-01T02:35:58.612Z,100688.57
2023-01-01T02:38:33.496Z,100684.38
2023-01-01T02:41:11.212Z,100687.52
2023-01-01T02:43:43.228Z,100692.32
2023-01-01T02:48:52.519Z,100685.04
2023-01-01T02:52:08.309Z,100686.79
2023-01-01T02:55:28.391Z,100684.73
2023-01-01T02:58:54.604Z,100681.37
2023-01-01T03:01:37.591Z,100681.04
2023-01-01T03:04:57.614Z,100679.11
2023-01-01T03:08:04.768Z,100689.23
2023-01-01T03:11:12.387Z,100695.93
2023-01-01T03:14:17.663Z,100688.30
2023-01-01T03:17:05.355Z,100700.34
2023-01-01T03:19:41.179Z,100701.92
2023-01-01T03:22:17.321Z,100702.83
2023-01-01T03:25:07.567Z,100703.17
2023-01-01T03:28:03.433Z,100706.01
2023-01-01T03:30:38.552Z,100708.48
2023-01-01T03:33:29.696Z,100705.31
2023-01-01T03:36:09.041Z,100712.21
2023-01-01T03:38:55.266Z,100711.33
2023-01-01T03:41:39.846Z,100721.45
2023-01-01T03:44:27.083Z,100713.16
2023-01-01T03:46:57.090Z,100706.10
2023-01-01T03:49:25.967Z,100705.75
2023-01-01T03:52:22.830Z,100716.18
2023-01-01T03:55:05.626Z,100729.80
2023-01-01T03:58:05.352Z,100738.64
2023-01-01T04:00:46.735Z,100740.73
2023-01-01T04:03:25.293Z,100744.45
2023-01-01T04:05:55.597Z,100741.80
2023-01-01T04:08:25.560Z,100738.80
2023-01-01T04:10:59.510Z,100744.45
2023-01-01T04:13:29.242Z,100741.97
2023-01-01T04:15:59.248Z,100751.50
2023-01-01T04:18:29.153Z,100759.23
2023-01-01T04:20:58.910Z,100765.25
2023-01-01T04:23:28.592Z,100769.14
2023-01-01T04:25:58.285Z,100773.54
2023-01-01T04:28:28.015Z,100770.55
2023-01-01T04:31:02.990Z,100768.96
2023-01-01T04:33:33.044Z,100778.68
2023-01-01T04:36:10.024Z,100777.77
2023-01-01T04:38:39.711Z,100782.38
2023-01-01T04:41:09.713Z,100780.79
2023-01-01T04:43:37.960Z,100780.39
2023-01-01T04:46:06.582Z,100786.41
2023-01-01T04:48:36.152Z,100784.05
2023-01-01T04:51:05.822Z,100786.21
2023-01-01T04:53:35.592Z,100783.27
2023-01-01T04:56:09.851Z,100787.27
2023-01-01T04:58:41.876Z,100786.36
2023-01-01T05:01:26.707Z,100787.75
2023-01-01T05:03:57.254Z,100795.27
2023-01-01T05:06:28.941Z,100792.09
2023-01-01T05:09:01.119Z,100792.63
2023-01-01T05:11:32.196Z,100795.27
2023-01-01T05:14:02.810Z,100791.15
2023-01-01T05:16:37.720Z,100791.75
2023-01-01T05:19:09.055Z,100791.38
2023-01-01T05:21:40.855Z,100788.52
2023-01-01T05:24:10.959Z,100785.83
2023-01-01T05:26:44.828Z,100790.36
2023-01-01T05:29:16.867Z,100792.81
2023-01-01T05:31:47.426Z,100793.55
2023-01-01T05:34:14.705Z,100799.92
2023-01-01T05:36:41.877Z,100799.73
2023-01-01T05:39:13.289Z,100801.28
2023-01-01T05:41:42.537Z,100803.73
2023-01-01T05:44:12.377Z,100803.08
2023-01-01T05:46:42.534Z,100806.40
2023-01-01T05:49:12.921Z,100800.58
2023-01-01T05:51:42.653Z,100806.46
2023-01-01T05:56:41.596Z,100805.30
2023-01-01T05:59:11.504Z,100803.52
2023-01-01T06:01:45.620Z,100803.85
2023-01-01T06:04:15.099Z,100798.23
2023-01-01T06:06:44.733Z,100798.25
2023-01-01T06:09:11.987Z,100801.26
2023-01-01T06:11:40.509Z,100805.48
2023-01-01T06:14:08.963Z,100803.55
2023-01-01T06:16:37.897Z,100805.32
2023-01-01T06:19:05.824Z,100803.11
2023-01-01T06:21:34.389Z,100807.35
2023-01-01T06:24:02.675Z,100812.34
2023-01-01T06:26:33.365Z,100815.34
2023-01-01T06:29:04.747Z,100821.90
2023-01-01T06:31:40.498Z,100829.11
2023-01-01T06:34:10.804Z,100835.31
2023-01-01T06:36:40.641Z,100835.50
2023-01-01T06:39:10.401Z,100838.15
2023-01-01T06:41:40.239Z,100835.05
2023-01-01T06:44:10.065Z,100839.48
2023-01-01T06:46:39.846Z,100841.07
2023-01-01T06:49:13.330Z,100840.02
2023-01-01T06:56:03.723Z,100845.13
2023-01-01T06:58:31.644Z,100847.23
2023-01-01T07:01:11.849Z,100853.90
2023-01-01T07:03:41.977Z,100849.67
2023-01-01T07:06:10.988Z,100850.70
2023-01-01T07:08:40.834Z,100850.50
2023-01-01T07:11:10.788Z,100853.67
2023-01-01T07:13:40.665Z,100854.90
2023-01-01T07:16:13.380Z,100858.02
2023-01-01T07:18:43.684Z,100858.98
2023-01-01T07:21:39.443Z,100860.04
2023-01-01T07:24:12.985Z,100869.27
2023-01-01T07:26:44.618Z,100874.02
2023-01-01T07:29:14.991Z,100876.96
2023-01-01T07:31:45.608Z,100882.31
2023-01-01T07:34:19.793Z,100879.12
2023-01-01T07:36:49.654Z,100880.41
2023-01-01T07:39:19.458Z,100889.29
2023-01-01T07:41:49.255Z,100892.48
2023-01-01T07:44:17.607Z,100890.07
2023-01-01T07:46:46.354Z,100889.70
2023-01-01T07:49:14.469Z,100888.48
2023-01-01T07:51:42.920Z,100893.08
2023-01-01T07:54:11.471Z,100901.92
2023-01-01T07:56:39.669Z,100914.98
2023-01-01T07:59:08.140Z,100919.38
2023-01-01T08:01:38.363Z,100928.40
2023-01-01T08:04:09.102Z,100924.55
2023-01-01T08:06:38.042Z,100926.35
2023-01-01T08:09:07.864Z,100928.11
2023-01-01T08:11:37.571Z,100922.98
2023-01-01T08:14:07.400Z,100935.19
2023-01-01T08:16:37.147Z,100931.83
2023-01-01T08:19:06.860Z,100932.88
2023-01-01T08:21:36.670Z,100936.45
2023-01-01T08:24:06.876Z,100930.42
2023-01-01T08:26:37.300Z,100931.33
2023-01-01T08:29:07.280Z,100940.86
2023-01-01T08:31:37.065Z,100948.29
2023-01-01T08:34:07.032Z,100944.95
2023-01-01T08:36:40.618Z,100948.48
2023-01-01T08:39:10.431Z,100960.69
2023-01-01T08:41:40.331Z,100967.75
2023-01-01T08:44:10.195Z,100961.38
2023-01-01T08:46:38.704Z,100958.74
2023-01-01T08:49:07.035Z,100964.23
2023-01-01T08:51:35.544Z,100975.02
2023-01-01T08:54:04.599Z,100976.27
2023-01-01T08:56:32.517Z,100973.11
2023-01-01T08:59:04.273Z,100980.35
2023-01-01T09:01:32.164Z,100978.05
2023-01-01T09:04:00.615Z,100983.02
2023-01-01T09:06:28.954Z,100985.66
2023-01-01T09:08:57.501Z,100988.33
2023-01-01T09:11:29.149Z,100990.62
2023-01-01T09:13:58.987Z,101002.30
2023-01-01T09:16:28.954Z,101002.47
2023-01-01T09:18:58.760Z,101016.08
2023-01-01T09:21:28.539Z,101020.33
2023-01-01T09:23:58.216Z,101023.50
2023-01-01T09:26:28.031Z,101029.34
2023-01-01T09:28:58.657Z,101036.59
2023-01-01T09:31:28.382Z,101040.13
2023-01-01T09:33:58.140Z,101038.33
2023-01-01T09:36:33.197Z,101039.58
2023-01-01T09:39:03.484Z,101044.71
2023-01-01T09:42:38.840Z,101044.35
2023-01-01T09:45:31.722Z,101035.88
2023-01-01T09:48:13.548Z,101031.82
2023-01-01T09:50:46.501Z,101029.17
2023-01-01T09:54:02.845Z,101039.84
2023-01-01T09:56:36.479Z,101028.55
2023-01-01T09:59:10.941Z,101029.79
2023-01-01T10:01:58.136Z,101030.50
2023-01-01T10:04:51.500Z,101032.12
2023-01-01T10:07:58.726Z,101042.91
2023-01-01T10:10:50.082Z,101043.61
2023-01-01T10:13:42.207Z,101043.59
2023-01-01T10:16:33.574Z,101048.90
2023-01-01T10:19:26.301Z,101046.08
2023-01-01T10:22:06.236Z,101048.04
2023-01-01T10:24:46.776Z,101042.73
2023-01-01T10:27:41.759Z,101046.10
2023-01-01T10:30:22.537Z,101040.61
2023-01-01T10:32:55.529Z,101047.34
2023-01-01T10:35:41.988Z,101052.48
2023-01-01T10:38:25.250Z,101056.73
2023-01-01T10:41:13.625Z,101068.23
2023-01-01T10:43:49.439Z,101071.25
2023-01-01T10:46:31.272Z,101075.33
2023-01-01T10:49:14.262Z,101078.86
2023-01-01T10:51:54.504Z,101081.69
2023-01-01T10:54:40.563Z,101076.73
2023-01-01T10:57:30.455Z,101071.07
2023-01-01T11:00:18.926Z,101076.38
2023-01-01T11:03:24.331Z,101067.00
2023-01-01T11:06:22.771Z,101054.79
2023-01-01T11:08:57.510Z,101060.27
2023-01-01T11:11:31.128Z,101068.77
2023-01-01T11:14:08.611Z,101076.38
2023-01-01T11:16:40.510Z,101076.02
2023-01-01T11:19:39.376Z,101084.34
2023-01-01T11:22:37.067Z,101089.48
2023-01-01T11:25:32.431Z,101095.85
2023-01-01T11:28:21.943Z,101105.23
2023-01-01T11:31:09.921Z,101108.94
2023-01-01T11:33:54.519Z,101110.17
2023-01-01T11:36:32.498Z,101109.98
2023-01-01T11:39:28.539Z,101103.44
2023-01-01T11:41:58.726Z,101097.25
2023-01-01T11:44:54.582Z,101102.56
2023-01-01T11:47:41.697Z,101092.66
2023-01-01T11:50:32.723Z,101089.46
2023-01-01T11:53:22.709Z,101080.80
2023-01-01T11:56:06.476Z,101091.60
2023-01-01T11:58:36.160Z,101100.98
2023-01-01T12:01:27.458Z,101108.42
2023-01-01T12:04:11.520Z,101115.34
2023-01-01T12:06:50.347Z,101115.86
2023-01-01T12:09:47.633Z,101114.45
2023-01-01T12:12:35.709Z,101117.80
2023-01-01T12:15:37.451Z,101118.69
2023-01-01T12:18:20.773Z,101119.21
2023-01-01T12:21:02.705Z,101120.98
2023-01-01T12:23:32.545Z,101122.38
2023-01-01T12:26:17.242Z,101117.23
2023-01-01T12:28:55.615Z,101117.39
2023-01-01T12:32:03.194Z,101123.24
2023-01-01T12:35:27.937Z,101125.00
2023-01-01T12:38:15.788Z,101124.11
2023-01-01T12:41:37.826Z,101120.38
2023-01-01T12:44:30.191Z,101117.38
2023-01-01T12:47:55.273Z,101108.33
2023-01-01T12:51:15.365Z,101101.59
2023-01-01T12:54:40.366Z,101104.79
2023-01-01T12:57:37.058Z,101095.91
2023-01-01T13:00:18.980Z,101093.77
2023-01-01T13:02:58.322Z,101104.02
2023-01-01T13:05:44.074Z,101106.86
2023-01-01T13:08:14.101Z,101105.61
2023-01-01T13:10:48.659Z,101110.74
2023-01-01T13:13:19.580Z,101114.63
2023-01-01T13:15:58.912Z,101111.07
2023-01-01T13:18:34.773Z,101112.66
2023-01-01T13:21:17.757Z,101119.55
2023-01-01T13:23:50.246Z,101130.33
2023-01-01T13:26:18.835Z,101131.40
2023-01-01T13:28:57.919Z,101132.60
2023-01-01T13:31:40.254Z,101144.63
2023-01-01T13:35:02.767Z,101156.85
2023-01-01T13:37:43.693Z,101152.73
2023-01-01T13:40:13.434Z,101155.20
2023-01-01T13:42:52.571Z,101160.55
2023-01-01T13:46:11.088Z,101173.63
2023-01-01T13:50:07.328Z,101185.10
2023-01-01T13:53:04.091Z,101197.65
2023-01-01T13:55:46.090Z,101205.02
2023-01-01T13:58:48.421Z,101209.08
2023-01-01T14:01:44.881Z,101210.05
2023-01-01T14:04:46.252Z,101211.17
2023-01-01T14:07:58.912Z,101219.36
2023-01-01T14:10:24.681Z,101228.73
2023-01-01T14:13:16.751Z,101232.51
2023-01-01T14:15:54.597Z,101229.91
2023-01-01T14:18:36.491Z,101229.17
2023-01-01T14:21:30.486Z,101230.55
2023-01-01T14:24:08.467Z,101238.33
2023-01-01T14:26:39.481Z,101234.98
2023-01-01T14:29:18.308Z,101230.00
2023-01-01T14:31:48.185Z,101227.84
2023-01-01T14:34:28.917Z,101221.19
2023-01-01T14:37:02.269Z,101224.10
2023-01-01T14:39:35.812Z,101224.46
2023-01-01T14:42:15.374Z,101225.48
2023-01-01T14:44:50.686Z,101220.66
2023-01-01T14:47:29.086Z,101222.39
2023-01-01T14:50:24.196Z,101228.65
2023-01-01T14:53:08.204Z,101237.26
2023-01-01T14:55:45.604Z,101239.33
2023-01-01T14:58:28.564Z,101243.18
2023-01-01T15:01:23.118Z,101245.10
2023-01-01T15:04:15.903Z,101241.88
2023-01-01T15:06:45.802Z,101238.05
2023-01-01T15:09:16.898Z,101245.46
2023-01-01T15:11:47.321Z,101254.46
2023-01-01T15:14:37.191Z,101254.17
2023-01-01T15:17:16.216Z,101261.08
2023-01-01T15:19:47.350Z,101272.44
2023-01-01T15:22:40.685Z,101279.25
2023-01-01T15:25:17.455Z,101274.95
2023-01-01T15:27:54.322Z,101280.77
2023-01-01T15:30:30.770Z,101285.06
2023-01-01T15:33:14.394Z,101286.44
2023-01-01T15:35:50.554Z,101299.45
2023-01-01T15:38:30.833Z,101300.93
2023-01-01T15:41:01.643Z,101300.58
2023-01-01T15:43:32.308Z,101303.11
2023-01-01T15:46:20.840Z,101308.83
2023-01-01T15:48:53.378Z,101305.13
2023-01-01T15:51:27.210Z,101308.70
2023-01-01T15:54:01.538Z,101315.48
2023-01-01T15:56:39.236Z,101322.78
2023-01-01T15:59:34.867Z,101315.94
2023-01-01T16:02:20.277Z,101312.62
2023-01-01T16:04:51.325Z,101314.17
2023-01-01T16:07:24.980Z,101319.17
2023-01-01T16:09:58.033Z,101326.51
2023-01-01T16:12:26.534Z,101322.88
2023-01-01T16:14:54.836Z,101320.35
2023-01-01T16:17:23.216Z,101323.25
2023-01-01T16:19:52.134Z,101327.03
2023-01-01T16:22:20.606Z,101319.77
2023-01-01T16:24:48.804Z,101311.92
2023-01-01T16:27:17.064Z,101310.36
2023-01-01T16:29:49.743Z,101310.66
2023-01-01T16:32:24.503Z,101310.50
2023-01-01T16:34:54.341Z,101316.02
2023-01-01T16:37:24.194Z,101319.86
2023-01-01T16:39:54.099Z,101322.88
2023-01-01T16:42:24.941Z,101317.70
2023-01-01T16:44:54.829Z,101318.83
2023-01-01T16:47:24.597Z,101315.83
2023-01-01T16:49:54.424Z,101319.90
2023-01-01T16:52:24.205Z,101316.20
2023-01-01T16:54:53.982Z,101318.80
2023-01-01T16:57:23.809Z,101319.02
2023-01-01T16:59:53.520Z,101324.36
2023-01-01T17:02:23.534Z,101339.35
2023-01-01T17:04:53.406Z,101346.52
2023-01-01T17:07:23.163Z,101347.35
2023-01-01T17:09:53.004Z,101349.32
2023-01-01T17:12:23.118Z,101347.88
2023-01-01T17:14:51.181Z,101349.08
2023-01-01T17:17:19.590Z,101349.99
2023-01-01T17:19:50.546Z,101354.77
2023-01-01T17:22:21.185Z,101360.25
2023-01-01T17:24:50.961Z,101355.10
2023-01-01T17:27:20.733Z,101354.95
2023-01-01T17:29:50.488Z,101355.59
2023-01-01T17:32:20.372Z,101356.00
2023-01-01T17:34:50.253Z,101362.04
2023-01-01T17:37:19.987Z,101361.41
2023-01-01T17:39:49.724Z,101355.95
2023-01-01T17:42:20.423Z,101358.52
2023-01-01T17:44:50.205Z,101356.38
2023-01-01T17:47:19.956Z,101349.27
2023-01-01T17:49:49.766Z,101352.35
2023-01-01T17:52:19.608Z,101363.37
2023-01-01T17:54:49.528Z,101361.33
2023-01-01T17:57:19.483Z,101355.61
2023-01-01T17:59:49.329Z,101364.64
2023-01-01T18:02:19.378Z,101363.52
2023-01-01T18:04:48.029Z,101365.70
2023-01-01T18:07:15.880Z,101359.67
2023-01-01T18:09:44.450Z,101361.08
2023-01-01T18:12:14.724Z,101364.63
2023-01-01T18:14:44.182Z,101360.56
2023-01-01T18:17:12.550Z,101357.17
2023-01-01T18:19:41.036Z,101365.89
2023-01-01T18:22:09.473Z,101364.63
2023-01-01T18:24:37.859Z,101369.91
2023-01-01T18:27:08.160Z,101372.27
2023-01-01T18:29:37.912Z,101363.47
2023-01-01T18:32:07.773Z,101362.48
2023-01-01T18:34:37.611Z,101363.81
2023-01-01T18:37:07.422Z,101366.64
2023-01-01T18:39:41.726Z,101370.28
2023-01-01T18:42:36.773Z,101372.63
2023-01-01T18:45:23.593Z,101372.82
2023-01-01T18:47:53.343Z,101371.58
2023-01-01T18:50:27.935Z,101371.30
2023-01-01T18:53:19.113Z,101377.13
2023-01-01T18:56:12.663Z,101373.19
2023-01-01T18:58:43.031Z,101381.84
2023-01-01T19:01:22.574Z,101388.34
2023-01-01T19:03:59.221Z,101386.58
2023-01-01T19:06:32.844Z,101383.48
2023-01-01T19:09:20.921Z,101382.54
2023-01-01T19:11:54.281Z,101381.73
2023-01-01T19:14:30.779Z,101381.14
2023-01-01T19:17:02.322Z,101388.05
2023-01-01T19:19:40.691Z,101392.66
2023-01-01T19:22:30.773Z,101392.74
2023-01-01T19:25:18.682Z,101388.55
2023-01-01T19:27:53.289Z,101389.89
2023-01-01T19:30:23.415Z,101388.52
2023-01-01T19:32:53.355Z,101385.39
2023-01-01T19:35:23.180Z,101381.58
2023-01-01T19:37:53.055Z,101384.70
2023-01-01T19:40:23.982Z,101381.95
2023-01-01T19:42:54.106Z,101383.70
2023-01-01T19:45:27.129Z,101381.17
2023-01-01T19:47:56.985Z,101377.23
2023-01-01T19:50:26.879Z,101373.68
2023-01-01T19:52:56.853Z,101376.73
2023-01-01T19:55:26.817Z,101377.55
2023-01-01T19:57:56.616Z,101372.15
2023-01-01T20:00:28.078Z,101369.11
2023-01-01T20:03:18.941Z,101366.89
2023-01-01T20:05:47.561Z,101361.05
2023-01-01T20:08:16.186Z,101361.11
2023-01-01T20:10:44.600Z,101357.70
2023-01-01T20:13:12.989Z,101357.90
2023-01-01T20:15:46.520Z,101357.01
2023-01-01T20:18:15.717Z,101350.73
2023-01-01T20:21:02.771Z,101351.41
2023-01-01T20:23:31.455Z,101346.83
2023-01-01T20:26:01.380Z,101344.81
2023-01-01T20:28:49.830Z,101339.80
2023-01-01T20:31:20.487Z,101337.38
2023-01-01T20:33:49.084Z,101332.92
2023-01-01T20:36:35.534Z,101335.59
2023-01-01T20:39:05.383Z,101336.68
2023-01-01T20:41:35.296Z,101334.45
2023-01-01T20:44:05.334Z,101330.08
2023-01-01T20:46:36.181Z,101326.20
2023-01-01T20:49:06.098Z,101321.70
2023-01-01T20:51:35.951Z,101324.49
2023-01-01T20:54:05.980Z,101320.96
2023-01-01T20:56:35.845Z,101314.09
2023-01-01T20:59:31.417Z,101317.38
2023-01-01T21:01:55.750Z,101325.62
2023-01-01T21:04:26.048Z,101325.67
2023-01-01T21:06:55.941Z,101333.70
2023-01-01T21:09:25.792Z,101324.48
2023-01-01T21:11:55.553Z,101315.80
2023-01-01T21:14:25.511Z,101323.96
2023-01-01T21:16:55.483Z,101320.86
2023-01-01T21:19:27.214Z,101312.52
2023-01-01T21:21:58.425Z,101303.17
2023-01-01T21:24:34.652Z,101302.34
2023-01-01T21:27:25.722Z,101302.56
2023-01-01T21:29:57.255Z,101298.59
2023-01-01T21:32:32.056Z,101308.92
2023-01-01T21:35:01.898Z,101313.54
2023-01-01T21:37:47.784Z,101311.59
2023-01-01T21:40:42.602Z,101319.52
2023-01-01T21:43:24.535Z,101329.31
2023-01-01T21:45:58.983Z,101327.71
2023-01-01T21:48:34.796Z,101322.98
2023-01-01T21:51:31.524Z,101320.92
2023-01-01T21:54:17.726Z,101327.75
2023-01-01T21:56:59.236Z,101316.36
2023-01-01T21:59:41.846Z,101323.95
2023-01-01T22:02:14.578Z,101325.73
2023-01-01T22:04:46.933Z,101334.33
2023-01-01T22:10:36.103Z,101327.72
2023-01-01T22:13:17.127Z,101331.23
2023-01-01T22:15:49.992Z,101329.63
2023-01-01T22:18:30.958Z,101325.83
2023-01-01T22:21:02.840Z,101328.67
2023-01-01T22:23:42.013Z,101325.94
2023-01-01T22:26:27.673Z,101326.32
2023-01-01T22:29:03.337Z,101331.88
2023-01-01T22:31:36.511Z,101326.75
2023-01-01T22:34:20.193Z,101326.59
2023-01-01T22:36:50.268Z,101321.98
2023-01-01T22:39:30.649Z,101319.30
2023-01-01T22:42:00.617Z,101316.06
2023-01-01T22:44:33.509Z,101311.77
2023-01-01T22:47:04.149Z,101309.98
2023-01-01T22:49:46.692Z,101307.11
2023-01-01T22:52:15.300Z,101310.80
2023-01-01T22:54:43.848Z,101310.19
2023-01-01T22:57:12.081Z,101307.94
2023-01-01T22:59:40.503Z,101306.04
2023-01-01T23:02:09.408Z,101295.69
2023-01-01T23:04:37.318Z,101285.38
2023-01-01T23:07:06.456Z,101276.55
2023-01-01T23:09:34.234Z,101273.10
2023-01-01T23:12:02.709Z,101266.11
2023-01-01T23:14:49.819Z,101261.67
2023-01-01T23:17:19.725Z,101256.23
2023-01-01T23:19:49.558Z,101253.67
2023-01-01T23:22:20.901Z,101249.48
2023-01-01T23:24:50.584Z,101249.13
2023-01-01T23:27:20.764Z,101244.60
2023-01-01T23:29:54.001Z,101242.70
2023-01-01T23:32:23.900Z,101239.16
2023-01-01T23:34:54.671Z,101233.41
2023-01-01T23:37:27.121Z,101230.02
2023-01-01T23:39:56.905Z,101230.73
2023-01-01T23:42:26.720Z,101226.99
2023-01-01T23:44:55.237Z,101222.76
2023-01-01T23:47:23.527Z,101217.98
2023-01-01T23:49:52.062Z,101216.12
2023-01-01T23:52:20.448Z,101209.47
2023-01-01T23:54:48.847Z,101206.25
2023-01-01T23:57:17.433Z,101204.73
2023-01-01T23:59:45.713Z,101206.31
