createdAt,value
2022-08-19T00:01:30.725Z,9.80
2022-08-19T00:04:05.503Z,6.47
2022-08-19T00:06:32.231Z,10.80
2022-08-19T00:09:01.152Z,10.83
2022-08-19T00:11:28.611Z,5.17
2022-08-19T00:13:57.367Z,6.97
2022-08-19T00:16:26.771Z,10.40
2022-08-19T00:18:56.004Z,10.37
2022-08-19T00:21:23.904Z,9.60
2022-08-19T00:23:50.671Z,6.03
2022-08-19T00:26:17.373Z,13.10
2022-08-19T00:28:44.023Z,14.10
2022-08-19T00:31:10.850Z,8.40
2022-08-19T00:33:37.729Z,16.33
2022-08-19T00:36:07.929Z,16.27
2022-08-19T00:38:38.003Z,17.13
2022-08-19T00:41:06.704Z,16.80
2022-08-19T00:43:34.022Z,16.63
2022-08-19T00:46:02.347Z,16.50
2022-08-19T00:48:29.161Z,13.57
2022-08-19T00:50:56.460Z,6.80
2022-08-19T00:53:27.296Z,12.50
2022-08-19T00:55:57.120Z,16.27
2022-08-19T00:58:28.676Z,6.03
2022-08-19T01:00:56.198Z,9.30
2022-08-19T01:03:23.718Z,16.30
2022-08-19T01:05:52.823Z,15.90
2022-08-19T01:08:20.483Z,16.10
2022-08-19T01:10:55.376Z,16.50
2022-08-19T01:13:49.018Z,15.27
2022-08-19T01:16:18.583Z,15.67
2022-08-19T01:18:45.864Z,18.07
2022-08-19T01:21:25.935Z,18.47
2022-08-19T01:23:52.675Z,18.77
2022-08-19T01:26:22.535Z,18.17
2022-08-19T01:28:54.276Z,18.43
2022-08-19T01:31:28.152Z,17.30
2022-08-19T01:33:57.125Z,16.93
2022-08-19T01:36:36.960Z,16.57
2022-08-19T01:39:08.203Z,17.67
2022-08-19T01:41:35.892Z,17.53
2022-08-19T01:44:17.935Z,16.47
2022-08-19T01:46:48.320Z,17.27
2022-08-19T01:49:16.401Z,16.47
2022-08-19T01:51:43.047Z,15.73
2022-08-19T01:54:11.091Z,16.03
2022-08-19T01:56:37.739Z,15.30
2022-08-19T01:59:11.183Z,13.97
2022-08-19T02:01:37.981Z,15.43
2022-08-19T02:04:05.973Z,15.00
2022-08-19T02:06:33.969Z,15.90
2022-08-19T02:09:01.143Z,15.50
2022-08-19T02:11:36.580Z,15.43
2022-08-19T02:14:06.682Z,16.13
2022-08-19T02:16:34.181Z,15.43
2022-08-19T02:19:03.552Z,13.67
2022-08-19T02:21:31.338Z,15.63
2022-08-19T02:23:58.515Z,14.20
2022-08-19T02:26:27.344Z,12.83
2022-08-19T02:28:55.453Z,16.33
2022-08-19T02:31:23.987Z,15.67
2022-08-19T02:33:53.456Z,15.97
2022-08-19T02:36:24.556Z,16.70
2022-08-19T02:38:55.108Z,16.13
2022-08-19T02:41:32.832Z,15.03
2022-08-19T02:44:30.561Z,16.37
2022-08-19T02:46:52.646Z,16.97
2022-08-19T02:49:19.891Z,15.93
2022-08-19T02:51:47.669Z,16.47
2022-08-19T02:54:15.147Z,15.53
2022-08-19T02:56:43.397Z,14.60
2022-08-19T02:59:11.167Z,16.57
2022-08-19T03:01:41.154Z,16.87
2022-08-19T03:04:09.206Z,16.57
2022-08-19T03:06:40.372Z,17.97
2022-08-19T03:09:06.999Z,17.67
2022-08-19T03:11:34.747Z,17.80
2022-08-19T03:14:03.228Z,17.57
2022-08-19T03:16:33.493Z,18.03
2022-08-19T03:19:01.999Z,18.27
2022-08-19T03:21:31.712Z,17.97
2022-08-19T03:24:00.825Z,17.67
2022-08-19T03:26:27.773Z,18.50
2022-08-19T03:28:58.391Z,18.87
2022-08-19T03:31:43.319Z,19.43
2022-08-19T03:34:31.299Z,20.87
2022-08-19T03:37:00.760Z,19.10
2022-08-19T03:39:28.010Z,20.47
2022-08-19T03:42:32.229Z,20.60
2022-08-19T03:44:45.751Z,20.73
2022-08-19T03:47:16.986Z,20.90
2022-08-19T03:49:43.694Z,19.97
2022-08-19T03:52:10.567Z,20.37
2022-08-19T03:54:39.255Z,21.87
2022-08-19T03:57:06.276Z,21.77
2022-08-19T03:59:36.154Z,21.10
2022-08-19T04:02:09.929Z,21.13
2022-08-19T04:04:40.941Z,21.20
2022-08-19T04:07:07.759Z,18.33
2022-08-19T04:09:37.044Z,17.63
2022-08-19T04:12:06.341Z,19.10
2022-08-19T04:14:33.155Z,19.87
2022-08-19T04:17:01.406Z,18.57
2022-08-19T04:19:30.982Z,18.10
2022-08-19T04:21:58.191Z,16.77
2022-08-19T04:24:25.225Z,16.33
2022-08-19T04:26:51.987Z,11.57
2022-08-19T04:29:22.598Z,17.67
2022-08-19T04:31:49.984Z,17.43
2022-08-19T04:34:18.745Z,16.03
2022-08-19T04:36:46.793Z,16.00
2022-08-19T04:39:16.858Z,19.50
2022-08-19T04:42:14.451Z,10.80
2022-08-19T04:44:46.021Z,10.00
2022-08-19T04:47:13.126Z,19.73
2022-08-19T04:49:39.810Z,20.33
2022-08-19T04:52:06.508Z,13.13
2022-08-19T04:54:38.379Z,21.67
2022-08-19T04:57:08.434Z,19.27
2022-08-19T04:59:36.727Z,15.90
2022-08-19T05:02:04.637Z,22.77
2022-08-19T05:04:32.694Z,21.27
2022-08-19T05:07:01.212Z,11.63
2022-08-19T05:09:36.115Z,22.57
2022-08-19T05:12:16.406Z,20.37
2022-08-19T05:14:43.102Z,19.43
2022-08-19T05:17:26.687Z,22.97
2022-08-19T05:20:13.672Z,21.40
2022-08-19T05:22:40.863Z,22.63
2022-08-19T05:25:13.515Z,21.07
2022-08-19T05:27:41.467Z,18.07
2022-08-19T05:30:09.316Z,23.53
2022-08-19T05:32:36.215Z,19.10
2022-08-19T05:35:03.925Z,25.60
2022-08-19T05:37:30.531Z,25.77
2022-08-19T05:39:57.308Z,26.23
2022-08-19T05:42:24.560Z,27.63
2022-08-19T05:44:51.706Z,19.30
2022-08-19T05:47:20.519Z,16.27
2022-08-19T05:49:47.502Z,25.23
2022-08-19T05:52:18.525Z,24.30
2022-08-19T05:54:51.135Z,26.00
2022-08-19T05:57:19.335Z,26.73
2022-08-19T05:59:48.555Z,24.37
2022-08-19T06:02:15.764Z,23.77
2022-08-19T06:04:45.284Z,15.10
2022-08-19T06:07:12.656Z,24.23
2022-08-19T06:09:43.711Z,23.10
2022-08-19T06:12:35.428Z,20.93
2022-08-19T06:15:07.132Z,22.13
2022-08-19T06:17:35.724Z,22.73
2022-08-19T06:20:10.755Z,24.13
2022-08-19T06:22:42.770Z,20.57
2022-08-19T06:25:12.871Z,18.43
2022-08-19T06:27:53.399Z,20.30
2022-08-19T06:30:27.514Z,19.87
2022-08-19T06:32:54.259Z,21.63
2022-08-19T06:35:21.054Z,19.63
2022-08-19T06:37:47.940Z,19.03
2022-08-19T06:40:14.899Z,20.37
2022-08-19T06:42:44.838Z,20.33
2022-08-19T06:45:24.544Z,20.30
2022-08-19T06:47:56.653Z,17.40
2022-08-19T06:50:25.209Z,14.93
2022-08-19T06:52:52.448Z,22.37
2022-08-19T06:55:20.154Z,13.43
2022-08-19T06:57:47.402Z,22.00
2022-08-19T07:00:15.072Z,22.50
2022-08-19T07:02:48.167Z,18.30
2022-08-19T07:05:23.114Z,23.13
2022-08-19T07:07:51.221Z,25.20
2022-08-19T07:10:18.850Z,23.40
2022-08-19T07:12:46.085Z,25.20
2022-08-19T07:15:16.648Z,25.33
2022-08-19T07:17:52.794Z,25.23
2022-08-19T07:20:20.308Z,26.00
2022-08-19T07:22:47.240Z,27.10
2022-08-19T07:25:14.396Z,13.70
2022-08-19T07:27:41.120Z,23.47
2022-08-19T07:30:11.755Z,10.40
2022-08-19T07:32:39.902Z,9.63
2022-08-19T07:35:07.723Z,17.87
2022-08-19T07:37:36.406Z,18.73
2022-08-19T07:40:05.374Z,24.43
2022-08-19T07:42:32.339Z,9.93
2022-08-19T07:44:59.875Z,23.50
2022-08-19T07:47:49.397Z,23.73
2022-08-19T07:50:15.448Z,20.50
2022-08-19T07:52:45.150Z,21.87
2022-08-19T07:55:42.377Z,23.33
2022-08-19T07:58:03.277Z,20.37
2022-08-19T08:00:31.959Z,20.80
2022-08-19T08:02:58.851Z,20.37
2022-08-19T08:05:44.532Z,19.50
2022-08-19T08:08:31.459Z,18.23
2022-08-19T08:10:59.636Z,18.73
2022-08-19T08:13:27.853Z,18.47
2022-08-19T08:15:57.407Z,18.20
2022-08-19T08:18:28.127Z,16.83
2022-08-19T08:20:58.299Z,15.33
2022-08-19T08:23:29.666Z,14.13
2022-08-19T08:25:58.970Z,13.30
2022-08-19T08:28:29.316Z,14.43
2022-08-19T08:30:57.032Z,14.03
2022-08-19T08:33:33.769Z,14.07
2022-08-19T08:36:05.871Z,13.93
2022-08-19T08:38:38.969Z,13.77
2022-08-19T08:41:29.651Z,13.37
2022-08-19T08:43:57.923Z,13.87
2022-08-19T08:46:41.952Z,12.97
2022-08-19T08:49:33.381Z,14.23
2022-08-19T08:52:31.944Z,14.90
2022-08-19T08:55:04.123Z,13.97
2022-08-19T08:57:45.904Z,13.53
2022-08-19T09:00:18.117Z,13.23
2022-08-19T09:02:45.204Z,11.30
2022-08-19T09:05:22.233Z,14.57
2022-08-19T09:07:56.788Z,14.93
2022-08-19T09:10:55.075Z,14.40
2022-08-19T09:13:50.580Z,16.00
2022-08-19T09:16:21.848Z,13.90
2022-08-19T09:18:58.702Z,16.23
2022-08-19T09:21:33.037Z,16.17
2022-08-19T09:24:00.706Z,16.33
2022-08-19T09:26:48.218Z,17.10
2022-08-19T09:29:17.824Z,17.33
2022-08-19T09:31:44.464Z,18.63
2022-08-19T09:34:20.970Z,10.47
2022-08-19T09:36:53.298Z,16.83
2022-08-19T09:39:20.157Z,16.27
2022-08-19T09:41:49.202Z,16.03
2022-08-19T09:44:16.255Z,9.13
2022-08-19T09:46:43.081Z,17.97
2022-08-19T09:49:09.744Z,16.73
2022-08-19T09:51:36.532Z,17.10
2022-08-19T09:54:05.259Z,15.97
2022-08-19T09:56:34.078Z,16.30
2022-08-19T09:59:02.322Z,13.63
2022-08-19T10:01:30.544Z,16.97
2022-08-19T10:03:58.917Z,15.67
2022-08-19T10:06:46.100Z,14.50
2022-08-19T10:09:14.280Z,14.03
2022-08-19T10:11:48.793Z,14.87
2022-08-19T10:14:23.145Z,14.77
2022-08-19T10:16:50.253Z,14.10
2022-08-19T10:19:16.884Z,15.27
2022-08-19T10:21:52.564Z,14.37
2022-08-19T10:24:21.006Z,13.50
2022-08-19T10:26:57.119Z,7.90
2022-08-19T10:29:32.733Z,14.17
2022-08-19T10:32:09.537Z,11.43
2022-08-19T10:34:47.874Z,11.07
2022-08-19T10:37:18.041Z,15.63
2022-08-19T10:39:51.217Z,15.00
2022-08-19T10:42:19.489Z,14.67
2022-08-19T10:44:47.553Z,15.73
2022-08-19T10:47:17.885Z,8.60
2022-08-19T10:50:11.773Z,14.60
2022-08-19T10:52:48.960Z,11.30
2022-08-19T10:55:36.343Z,17.07
2022-08-19T10:58:03.135Z,16.43
2022-08-19T11:00:31.864Z,17.20
2022-08-19T11:02:58.565Z,15.13
2022-08-19T11:05:25.260Z,16.00
2022-08-19T11:07:52.998Z,17.20
2022-08-19T11:10:21.856Z,18.40
2022-08-19T11:12:49.503Z,15.90
2022-08-19T11:15:16.512Z,17.23
2022-08-19T11:17:44.954Z,9.67
2022-08-19T11:20:15.586Z,16.43
2022-08-19T11:22:43.137Z,9.60
2022-08-19T11:25:11.819Z,16.67
2022-08-19T11:27:43.562Z,14.47
2022-08-19T11:30:13.375Z,16.03
2022-08-19T11:32:45.681Z,16.57
2022-08-19T11:35:14.501Z,26.43
2022-08-19T11:37:41.615Z,16.93
2022-08-19T11:40:09.320Z,11.73
2022-08-19T11:42:54.837Z,17.17
2022-08-19T11:45:22.546Z,16.47
2022-08-19T11:47:49.495Z,12.40
2022-08-19T11:50:17.142Z,13.13
2022-08-19T11:52:45.885Z,10.30
2022-08-19T11:55:14.371Z,8.50
2022-08-19T11:57:42.122Z,10.97
2022-08-19T12:00:10.384Z,7.10
2022-08-19T12:02:37.383Z,8.23
2022-08-19T12:05:06.161Z,7.43
2022-08-19T12:07:38.832Z,8.37
2022-08-19T12:10:05.689Z,7.93
2022-08-19T12:12:32.473Z,8.03
2022-08-19T12:14:59.353Z,8.37
2022-08-19T12:17:29.589Z,6.90
2022-08-19T12:19:56.313Z,7.07
2022-08-19T12:22:23.223Z,7.83
2022-08-19T12:24:51.698Z,12.73
2022-08-19T12:27:29.051Z,6.77
2022-08-19T12:30:07.479Z,9.70
2022-08-19T12:32:34.706Z,6.90
2022-08-19T12:35:02.150Z,8.57
2022-08-19T12:37:29.124Z,7.20
2022-08-19T12:39:55.837Z,9.67
2022-08-19T12:42:23.501Z,7.17
2022-08-19T12:44:50.328Z,7.03
2022-08-19T12:47:18.004Z,6.30
2022-08-19T12:49:53.896Z,10.43
2022-08-19T12:52:24.122Z,6.70
2022-08-19T12:54:54.698Z,10.60
2022-08-19T12:57:27.033Z,7.07
2022-08-19T13:00:01.750Z,10.27
2022-08-19T13:02:33.155Z,9.33
2022-08-19T13:05:09.422Z,9.17
2022-08-19T13:07:38.712Z,6.87
2022-08-19T13:10:08.114Z,6.90
2022-08-19T13:12:35.552Z,6.83
2022-08-19T13:15:02.856Z,9.53
2022-08-19T13:17:29.479Z,7.03
2022-08-19T13:19:56.083Z,6.47
2022-08-19T13:22:22.755Z,11.07
2022-08-19T13:24:49.468Z,9.60
2022-08-19T13:27:16.135Z,9.00
2022-08-19T13:30:02.329Z,6.77
2022-08-19T13:32:49.046Z,6.50
2022-08-19T13:35:17.204Z,7.37
2022-08-19T13:37:45.483Z,6.57
2022-08-19T13:40:19.476Z,10.07
2022-08-19T13:42:48.467Z,6.70
2022-08-19T13:45:20.510Z,6.40
2022-08-19T13:47:48.144Z,6.80
2022-08-19T13:50:18.062Z,6.87
2022-08-19T13:52:45.169Z,7.50
2022-08-19T13:55:12.949Z,9.20
2022-08-19T13:57:39.978Z,7.53
2022-08-19T14:00:18.629Z,10.87
2022-08-19T14:02:47.840Z,10.47
2022-08-19T14:05:16.911Z,10.13
2022-08-19T14:07:43.584Z,11.00
2022-08-19T14:10:12.965Z,9.90
2022-08-19T14:12:40.609Z,10.10
2022-08-19T14:15:09.290Z,10.20
2022-08-19T14:17:38.652Z,7.83
2022-08-19T14:20:10.550Z,7.77
2022-08-19T14:22:40.305Z,10.73
2022-08-19T14:25:10.095Z,9.90
2022-08-19T14:27:38.245Z,10.80
2022-08-19T14:30:07.806Z,10.93
2022-08-19T14:32:35.349Z,9.00
2022-08-19T14:35:05.949Z,10.27
2022-08-19T14:37:34.521Z,9.33
2022-08-19T14:40:14.209Z,10.27
2022-08-19T14:42:41.868Z,10.60
2022-08-19T14:45:09.450Z,11.20
2022-08-19T14:47:36.215Z,11.37
2022-08-19T14:50:10.485Z,9.80
2022-08-19T14:52:38.255Z,12.00
2022-08-19T14:55:07.458Z,13.27
2022-08-19T14:57:34.575Z,11.80
2022-08-19T15:00:01.563Z,11.10
2022-08-19T15:02:34.666Z,12.10
2022-08-19T15:05:02.806Z,12.17
2022-08-19T15:07:30.227Z,11.97
2022-08-19T15:09:57.438Z,10.97
2022-08-19T15:12:24.904Z,7.77
2022-08-19T15:14:52.935Z,7.97
2022-08-19T15:17:25.819Z,7.87
2022-08-19T15:20:11.642Z,7.30
2022-08-19T15:22:38.365Z,7.17
2022-08-19T15:25:07.662Z,7.47
2022-08-19T15:27:35.415Z,6.90
2022-08-19T15:30:02.321Z,7.50
2022-08-19T15:32:30.016Z,7.23
2022-08-19T15:34:56.998Z,7.70
2022-08-19T15:37:23.986Z,7.40
2022-08-19T15:39:50.851Z,7.43
2022-08-19T15:42:18.390Z,7.70
2022-08-19T15:45:00.630Z,7.23
2022-08-19T15:47:35.196Z,7.77
2022-08-19T15:50:10.785Z,10.53
2022-08-19T15:52:58.495Z,7.17
2022-08-19T15:55:34.213Z,7.10
2022-08-19T15:58:27.878Z,10.50
2022-08-19T16:01:18.808Z,9.03
2022-08-19T16:04:11.002Z,10.27
2022-08-19T16:06:46.723Z,10.00
2022-08-19T16:09:15.386Z,10.20
2022-08-19T16:11:45.495Z,8.73
2022-08-19T16:14:17.436Z,7.30
2022-08-19T16:16:48.110Z,9.07
2022-08-19T16:19:17.817Z,9.43
2022-08-19T16:21:47.126Z,6.90
2022-08-19T16:24:16.636Z,9.93
2022-08-19T16:26:44.196Z,8.57
2022-08-19T16:29:13.089Z,7.80
2022-08-19T16:31:43.233Z,8.23
2022-08-19T16:34:10.433Z,6.73
2022-08-19T16:36:38.562Z,7.47
2022-08-19T16:39:05.183Z,7.30
2022-08-19T16:41:31.850Z,7.30
2022-08-19T16:44:00.163Z,6.93
2022-08-19T16:46:27.506Z,8.30
2022-08-19T16:48:55.683Z,7.60
2022-08-19T16:51:23.001Z,8.53
2022-08-19T16:53:52.564Z,8.27
2022-08-19T16:56:20.125Z,6.67
2022-08-19T16:58:47.636Z,7.20
2022-08-19T17:01:14.740Z,6.97
2022-08-19T17:03:41.652Z,8.33
2022-08-19T17:06:18.548Z,7.13
2022-08-19T17:08:52.293Z,7.70
2022-08-19T17:11:20.990Z,7.33
2022-08-19T17:13:50.250Z,6.87
2022-08-19T17:16:24.515Z,7.17
2022-08-19T17:18:57.383Z,6.33
2022-08-19T17:21:29.791Z,6.80
2022-08-19T17:23:57.445Z,7.27
2022-08-19T17:26:25.788Z,5.97
2022-08-19T17:28:54.888Z,6.47
2022-08-19T17:31:24.339Z,6.83
2022-08-19T17:33:51.680Z,6.83
2022-08-19T17:36:23.450Z,6.63
2022-08-19T17:38:51.445Z,8.27
2022-08-19T17:41:18.845Z,7.50
2022-08-19T17:43:45.496Z,8.07
2022-08-19T17:46:20.357Z,7.20
2022-08-19T17:48:52.050Z,7.20
2022-08-19T17:51:43.165Z,6.00
2022-08-19T17:54:12.364Z,6.80
2022-08-19T17:56:39.340Z,6.67
2022-08-19T17:59:07.885Z,8.13
2022-08-19T18:01:53.124Z,6.20
2022-08-19T18:04:25.370Z,6.87
2022-08-19T18:06:54.404Z,8.13
2022-08-19T18:09:41.283Z,8.67
2022-08-19T18:12:10.824Z,7.50
2022-08-19T18:14:39.177Z,8.50
2022-08-19T18:17:09.559Z,7.33
2022-08-19T18:19:42.252Z,8.50
2022-08-19T18:22:23.071Z,8.00
2022-08-19T18:24:50.169Z,8.50
2022-08-19T18:27:16.925Z,8.50
2022-08-19T18:29:44.771Z,9.07
2022-08-19T18:32:12.808Z,8.40
2022-08-19T18:34:41.939Z,8.70
2022-08-19T18:37:08.914Z,8.93
2022-08-19T18:39:54.354Z,8.63
2022-08-19T18:42:39.616Z,9.53
2022-08-19T18:45:25.607Z,9.10
2022-08-19T18:48:26.584Z,9.23
2022-08-19T18:50:59.040Z,8.83
2022-08-19T18:53:28.102Z,9.50
2022-08-19T18:55:55.367Z,9.70
2022-08-19T18:58:26.411Z,9.63
2022-08-19T19:00:55.732Z,10.30
2022-08-19T19:03:23.614Z,10.00
2022-08-19T19:05:51.360Z,9.63
2022-08-19T19:08:18.206Z,9.80
2022-08-19T19:10:44.965Z,9.87
2022-08-19T19:13:16.369Z,10.33
2022-08-19T19:15:43.829Z,10.17
2022-08-19T19:18:13.515Z,10.87
2022-08-19T19:20:41.178Z,10.60
2022-08-19T19:23:08.543Z,10.37
2022-08-19T19:25:50.209Z,11.27
2022-08-19T19:28:23.769Z,11.70
2022-08-19T19:30:51.019Z,10.67
2022-08-19T19:33:17.816Z,11.07
2022-08-19T19:35:47.242Z,10.73
2022-08-19T19:38:14.517Z,9.83
2022-08-19T19:40:41.415Z,11.20
2022-08-19T19:43:08.658Z,10.97
2022-08-19T19:45:35.257Z,10.80
2022-08-19T19:48:02.120Z,10.70
2022-08-19T19:50:31.129Z,11.67
2022-08-19T19:52:58.485Z,11.70
2022-08-19T19:55:26.394Z,11.47
2022-08-19T19:57:53.899Z,11.57
2022-08-19T20:00:21.375Z,11.73
2022-08-19T20:02:50.402Z,12.30
2022-08-19T20:05:21.024Z,12.97
2022-08-19T20:08:07.022Z,11.37
2022-08-19T20:10:33.860Z,11.47
2022-08-19T20:13:04.799Z,11.23
2022-08-19T20:15:32.186Z,11.73
2022-08-19T20:18:00.041Z,10.87
2022-08-19T20:20:27.012Z,11.60
2022-08-19T20:22:53.877Z,11.70
2022-08-19T20:25:22.322Z,12.77
2022-08-19T20:27:49.312Z,12.80
2022-08-19T20:30:19.831Z,11.53
2022-08-19T20:32:48.679Z,12.47
2022-08-19T20:35:18.254Z,12.87
2022-08-19T20:37:45.095Z,12.67
2022-08-19T20:40:13.389Z,12.60
2022-08-19T20:42:41.417Z,11.60
2022-08-19T20:45:18.250Z,12.47
2022-08-19T20:47:56.770Z,13.07
2022-08-19T20:50:23.391Z,13.03
2022-08-19T20:52:53.350Z,12.80
2022-08-19T20:55:21.862Z,12.50
2022-08-19T20:57:49.036Z,13.53
2022-08-19T21:00:16.110Z,14.23
2022-08-19T21:02:42.803Z,14.03
2022-08-19T21:05:09.576Z,13.67
2022-08-19T21:07:39.447Z,14.40
2022-08-19T21:10:07.557Z,14.93
2022-08-19T21:12:34.240Z,15.17
2022-08-19T21:15:00.952Z,15.93
2022-08-19T21:17:27.646Z,15.17
2022-08-19T21:19:54.282Z,14.63
2022-08-19T21:22:20.953Z,16.37
2022-08-19T21:24:47.600Z,16.10
2022-08-19T21:27:14.291Z,15.07
2022-08-19T21:29:42.114Z,16.60
2022-08-19T21:32:11.114Z,13.70
2022-08-19T21:34:46.265Z,14.90
2022-08-19T21:37:25.710Z,14.83
2022-08-19T21:39:54.016Z,15.60
2022-08-19T21:42:21.420Z,16.63
2022-08-19T21:44:48.243Z,15.17
2022-08-19T21:47:15.118Z,15.53
2022-08-19T21:49:41.969Z,15.53
2022-08-19T21:52:08.771Z,15.90
2022-08-19T21:54:37.949Z,16.10
2022-08-19T21:57:10.611Z,15.70
2022-08-19T21:59:41.148Z,15.00
2022-08-19T22:02:20.052Z,14.90
2022-08-19T22:04:52.525Z,15.67
2022-08-19T22:07:20.657Z,15.67
2022-08-19T22:09:49.386Z,15.27
2022-08-19T22:12:25.575Z,14.60
2022-08-19T22:14:53.470Z,14.37
2022-08-19T22:17:21.137Z,14.07
2022-08-19T22:19:47.980Z,14.30
2022-08-19T22:22:24.032Z,14.83
2022-08-19T22:24:52.579Z,14.63
2022-08-19T22:27:20.301Z,15.07
2022-08-19T22:29:47.324Z,16.97
2022-08-19T22:32:27.122Z,14.53
2022-08-19T22:34:58.087Z,15.20
2022-08-19T22:37:25.127Z,14.80
2022-08-19T22:39:51.880Z,14.93
2022-08-19T22:42:20.119Z,14.90
2022-08-19T22:44:46.827Z,15.10
2022-08-19T22:47:13.823Z,14.33
2022-08-19T22:49:40.543Z,13.73
2022-08-19T22:52:19.452Z,14.33
2022-08-19T22:54:51.597Z,14.60
2022-08-19T22:57:20.284Z,14.47
2022-08-19T22:59:48.973Z,13.03
2022-08-19T23:02:38.313Z,13.90
2022-08-19T23:05:10.025Z,13.83
2022-08-19T23:07:37.285Z,13.67
2022-08-19T23:10:09.459Z,12.70
2022-08-19T23:12:45.007Z,13.80
2022-08-19T23:15:22.473Z,13.30
2022-08-19T23:17:49.274Z,12.97
2022-08-19T23:20:17.203Z,13.43
2022-08-19T23:22:47.457Z,14.00
2022-08-19T23:25:17.818Z,13.83
2022-08-19T23:28:03.784Z,13.13
2022-08-19T23:30:34.934Z,12.73
2022-08-19T23:33:13.095Z,13.03
2022-08-19T23:35:41.646Z,12.40
2022-08-19T23:38:09.647Z,13.20
2022-08-19T23:40:38.672Z,12.07
2022-08-19T23:43:08.119Z,12.50
2022-08-19T23:45:41.057Z,11.30
2022-08-19T23:48:18.455Z,10.40
2022-08-19T23:50:46.071Z,10.10
2022-08-19T23:53:13.917Z,11.30
2022-08-19T23:55:43.119Z,9.80
2022-08-19T23:58:10.788Z,9.33
