createdAt,value
2023-03-02T00:02:18.856Z,22.20
2023-03-02T00:04:52.656Z,22.20
2023-03-02T00:07:33.092Z,22.30
2023-03-02T00:10:05.593Z,22.30
2023-03-02T00:12:38.872Z,22.20
2023-03-02T00:15:10.670Z,22.30
2023-03-02T00:17:44.066Z,22.30
2023-03-02T00:20:19.036Z,22.30
2023-03-02T00:22:53.888Z,22.20
2023-03-02T00:25:25.240Z,22.30
2023-03-02T00:27:56.347Z,22.30
2023-03-02T00:30:27.701Z,22.40
2023-03-02T00:33:01.650Z,22.20
2023-03-02T00:35:32.872Z,22.30
2023-03-02T00:38:04.641Z,22.30
2023-03-02T00:40:35.996Z,22.30
2023-03-02T00:43:08.138Z,22.30
2023-03-02T00:45:42.153Z,22.50
2023-03-02T00:48:16.113Z,22.30
2023-03-02T00:50:46.880Z,22.80
2023-03-02T00:53:19.241Z,22.40
2023-03-02T00:55:58.679Z,22.40
2023-03-02T00:58:29.861Z,22.40
2023-03-02T01:01:01.851Z,22.40
2023-03-02T01:03:34.032Z,22.40
2023-03-02T01:06:06.740Z,22.50
2023-03-02T01:08:41.378Z,22.50
2023-03-02T01:11:19.130Z,22.40
2023-03-02T01:13:53.803Z,22.50
2023-03-02T01:16:25.661Z,22.50
2023-03-02T01:19:00.578Z,22.50
2023-03-02T01:21:33.277Z,22.50
2023-03-02T01:24:05.053Z,22.60
2023-03-02T01:26:40.477Z,22.50
2023-03-02T01:29:13.715Z,22.60
2023-03-02T01:31:46.088Z,22.50
2023-03-02T01:34:21.324Z,22.50
2023-03-02T01:36:51.600Z,22.50
2023-03-02T01:39:25.819Z,22.50
2023-03-02T01:41:58.007Z,22.60
2023-03-02T01:44:43.566Z,22.60
2023-03-02T01:47:18.832Z,22.60
2023-03-02T01:49:56.855Z,22.60
2023-03-02T01:52:29.398Z,22.60
2023-03-02T01:55:03.902Z,22.70
2023-03-02T01:57:44.448Z,22.60
2023-03-02T02:00:24.488Z,22.60
2023-03-02T02:03:09.892Z,22.70
2023-03-02T02:05:45.433Z,22.70
2023-03-02T02:08:17.252Z,22.60
2023-03-02T02:10:48.956Z,22.70
2023-03-02T02:13:19.684Z,22.70
2023-03-02T02:15:53.591Z,22.80
2023-03-02T02:18:25.273Z,22.60
2023-03-02T02:21:00.099Z,22.70
2023-03-02T02:23:36.150Z,22.80
2023-03-02T02:26:21.215Z,22.70
2023-03-02T02:28:58.359Z,22.70
2023-03-02T02:31:36.994Z,22.70
2023-03-02T02:34:14.304Z,22.70
2023-03-02T02:36:51.029Z,22.70
2023-03-02T02:39:24.855Z,22.80
2023-03-02T02:42:04.230Z,22.70
2023-03-02T02:44:36.078Z,22.70
2023-03-02T02:47:06.491Z,22.70
2023-03-02T02:49:44.497Z,22.70
2023-03-02T02:52:21.285Z,22.70
2023-03-02T02:54:56.278Z,22.80
2023-03-02T02:57:33.588Z,22.80
2023-03-02T03:00:11.802Z,22.80
2023-03-02T03:02:47.668Z,22.80
2023-03-02T03:05:21.161Z,22.80
2023-03-02T03:07:56.905Z,22.80
2023-03-02T03:10:38.045Z,22.80
2023-03-02T03:13:14.849Z,22.90
2023-03-02T03:15:48.458Z,22.90
2023-03-02T03:18:26.890Z,22.90
2023-03-02T03:21:00.571Z,22.90
2023-03-02T03:23:31.137Z,22.90
2023-03-02T03:26:01.735Z,22.90
2023-03-02T03:28:34.707Z,22.90
2023-03-02T03:31:07.668Z,22.90
2023-03-02T03:33:37.942Z,22.90
2023-03-02T03:36:09.875Z,22.90
2023-03-02T03:38:40.544Z,23.00
2023-03-02T03:41:13.905Z,22.90
2023-03-02T03:43:46.936Z,22.90
2023-03-02T03:46:24.303Z,22.90
2023-03-02T03:48:55.414Z,22.90
2023-03-02T03:51:29.640Z,23.00
2023-03-02T03:54:03.128Z,23.00
2023-03-02T03:56:36.255Z,23.00
2023-03-02T03:59:16.988Z,22.90
2023-03-02T04:01:49.933Z,23.00
2023-03-02T04:04:26.450Z,22.80
2023-03-02T04:06:57.795Z,22.70
2023-03-02T04:09:32.741Z,22.70
2023-03-02T04:12:03.340Z,22.60
2023-03-02T04:14:40.229Z,22.60
2023-03-02T04:17:11.731Z,22.50
2023-03-02T04:19:43.033Z,22.40
2023-03-02T04:22:18.045Z,22.40
2023-03-02T04:24:49.337Z,22.40
2023-03-02T04:27:21.472Z,22.30
2023-03-02T04:29:55.677Z,22.20
2023-03-02T04:32:27.477Z,22.20
2023-03-02T04:34:57.878Z,22.20
2023-03-02T04:37:29.862Z,22.20
2023-03-02T04:40:03.160Z,22.00
2023-03-02T05:44:01.233Z,22.90
2023-03-02T06:12:58.073Z,22.90
2023-03-02T06:46:06.852Z,22.80
2023-03-02T08:35:45.983Z,23.00
2023-03-02T10:40:44.815Z,23.20
2023-03-02T10:43:19.209Z,23.20
2023-03-02T10:45:59.787Z,23.00
2023-03-02T10:48:29.620Z,23.10
2023-03-02T10:51:26.760Z,23.20
2023-03-02T10:54:07.753Z,23.20
2023-03-02T10:56:39.349Z,23.10
2023-03-02T10:59:16.594Z,23.00
2023-03-02T11:01:45.677Z,23.10
2023-03-02T11:04:17.188Z,23.00
2023-03-02T11:06:46.360Z,22.90
2023-03-02T11:13:50.494Z,22.90
2023-03-02T11:16:28.439Z,22.80
2023-03-02T11:19:00.761Z,22.70
2023-03-02T11:21:36.305Z,22.60
2023-03-02T11:24:12.315Z,23.20
2023-03-02T11:26:47.751Z,22.60
2023-03-02T11:29:32.465Z,22.60
2023-03-02T11:32:07.438Z,22.60
2023-03-02T11:34:42.313Z,22.60
2023-03-02T11:37:21.539Z,22.60
2023-03-02T11:40:05.012Z,22.60
2023-03-02T11:47:02.732Z,22.50
2023-03-02T11:49:39.735Z,22.40
2023-03-02T11:52:21.034Z,22.40
2023-03-02T11:54:55.348Z,22.40
2023-03-02T11:57:30.170Z,22.50
2023-03-02T12:00:03.596Z,22.40
2023-03-02T12:02:34.156Z,22.50
2023-03-02T12:05:05.838Z,22.50
2023-03-02T12:07:35.265Z,22.60
2023-03-02T12:10:09.541Z,22.60
2023-03-02T12:12:44.960Z,22.60
2023-03-02T12:15:46.932Z,22.50
2023-03-02T12:18:34.020Z,22.50
2023-03-02T12:21:07.953Z,22.60
2023-03-02T12:23:42.717Z,22.60
2023-03-02T12:26:29.142Z,22.50
2023-03-02T12:29:02.436Z,22.50
2023-03-02T12:31:47.561Z,22.50
2023-03-02T12:34:33.738Z,22.50
2023-03-02T12:37:15.063Z,22.50
2023-03-02T12:40:18.873Z,22.50
2023-03-02T12:43:23.480Z,22.60
2023-03-02T12:46:21.682Z,22.40
2023-03-02T12:49:00.108Z,22.30
2023-03-02T12:51:32.411Z,22.40
2023-03-02T12:54:07.528Z,22.40
2023-03-02T12:56:37.404Z,22.30
2023-03-02T12:59:08.574Z,22.40
2023-03-02T13:01:38.443Z,22.40
2023-03-02T13:04:07.891Z,22.50
2023-03-02T13:06:40.812Z,22.40
2023-03-02T13:09:16.836Z,22.50
2023-03-02T13:11:46.250Z,22.40
2023-03-02T13:14:23.541Z,22.30
2023-03-02T13:16:58.540Z,22.40
2023-03-02T13:19:27.905Z,22.40
2023-03-02T13:21:57.033Z,22.40
2023-03-02T13:24:34.113Z,22.40
2023-03-02T13:27:16.021Z,22.40
2023-03-02T13:29:45.855Z,22.40
2023-03-02T13:32:22.685Z,22.20
2023-03-02T13:34:53.820Z,22.40
2023-03-02T13:37:36.341Z,22.70
2023-03-02T13:40:25.856Z,22.70
2023-03-02T13:42:59.354Z,22.60
2023-03-02T13:45:32.641Z,22.50
2023-03-02T13:48:14.218Z,22.60
2023-03-02T13:51:17.012Z,22.70
2023-03-02T13:53:55.465Z,22.60
2023-03-02T13:56:30.933Z,22.60
2023-03-02T13:59:00.839Z,22.60
2023-03-02T14:01:32.875Z,22.60
2023-03-02T14:04:03.069Z,22.40
2023-03-02T14:06:32.680Z,22.60
2023-03-02T14:09:02.306Z,22.40
2023-03-02T14:11:38.171Z,22.60
2023-03-02T14:14:08.949Z,22.50
2023-03-02T14:16:39.668Z,22.40
2023-03-02T14:19:08.618Z,22.30
2023-03-02T14:21:40.074Z,22.40
2023-03-02T14:24:12.061Z,22.40
2023-03-02T14:26:46.656Z,22.20
2023-03-02T14:29:23.681Z,22.20
2023-03-02T14:31:53.487Z,22.30
2023-03-02T14:34:22.711Z,22.20
2023-03-02T14:36:54.084Z,22.30
2023-03-02T14:39:31.765Z,22.10
2023-03-02T14:42:02.819Z,22.30
2023-03-02T14:44:32.300Z,22.00
2023-03-02T14:47:10.423Z,22.00
2023-03-02T14:49:40.162Z,22.10
2023-03-02T14:52:16.901Z,22.10
2023-03-02T14:54:51.376Z,22.00
2023-03-02T14:57:25.541Z,22.00
2023-03-02T14:59:54.825Z,22.00
2023-03-02T15:02:26.954Z,22.10
2023-03-02T15:04:57.667Z,22.10
2023-03-02T15:07:28.051Z,22.00
2023-03-02T15:09:57.539Z,22.00
2023-03-02T15:12:28.273Z,22.10
2023-03-02T15:14:57.473Z,22.00
2023-03-02T15:17:29.138Z,22.00
2023-03-02T15:19:58.578Z,22.10
2023-03-02T15:22:27.625Z,22.20
2023-03-02T15:24:57.184Z,22.10
2023-03-02T15:27:27.858Z,21.90
2023-03-02T15:29:57.135Z,21.90
2023-03-02T15:32:26.875Z,21.90
2023-03-02T15:34:56.216Z,21.90
2023-03-02T15:37:25.172Z,21.90
2023-03-02T15:39:57.442Z,21.90
2023-03-02T15:42:28.579Z,21.80
2023-03-02T15:44:58.320Z,21.80
2023-03-02T15:47:27.691Z,21.90
2023-03-02T15:49:58.299Z,21.80
2023-03-02T15:52:28.696Z,21.70
2023-03-02T15:54:57.686Z,21.70
2023-03-02T15:57:28.046Z,21.60
2023-03-02T15:59:57.454Z,21.60
2023-03-02T16:02:28.097Z,21.60
2023-03-02T16:05:00.475Z,21.70
2023-03-02T16:07:34.382Z,21.60
2023-03-02T16:10:04.217Z,21.70
2023-03-02T16:12:37.248Z,21.60
2023-03-02T16:15:08.393Z,21.60
2023-03-02T16:17:40.765Z,21.70
2023-03-02T16:20:14.154Z,21.70
2023-03-02T16:22:46.603Z,21.70
2023-03-02T16:25:19.380Z,21.60
2023-03-02T16:27:53.186Z,21.70
2023-03-02T16:30:27.782Z,21.70
2023-03-02T16:33:01.788Z,21.80
2023-03-02T16:35:37.846Z,21.90
2023-03-02T16:38:11.630Z,22.00
2023-03-02T16:40:45.040Z,22.00
2023-03-02T16:43:22.010Z,22.00
2023-03-02T16:45:52.022Z,22.00
2023-03-02T16:48:23.528Z,22.10
2023-03-02T16:51:00.948Z,22.10
2023-03-02T16:53:31.619Z,22.10
2023-03-02T16:56:03.780Z,22.10
2023-03-02T16:58:38.997Z,22.20
2023-03-02T17:01:17.668Z,22.20
2023-03-02T17:03:50.135Z,22.20
2023-03-02T17:06:22.071Z,22.30
2023-03-02T17:08:53.732Z,22.20
2023-03-02T17:11:25.705Z,22.30
2023-03-02T17:13:59.669Z,22.30
2023-03-02T17:16:31.247Z,22.30
2023-03-02T17:19:02.721Z,22.40
2023-03-02T17:21:33.959Z,22.40
2023-03-02T17:24:04.682Z,22.30
2023-03-02T17:26:35.539Z,22.50
2023-03-02T17:29:10.274Z,22.40
2023-03-02T17:31:42.010Z,22.40
2023-03-02T17:34:15.393Z,22.50
2023-03-02T17:36:45.986Z,22.40
2023-03-02T17:39:16.930Z,22.40
2023-03-02T17:41:47.515Z,22.40
2023-03-02T17:44:20.367Z,22.40
2023-03-02T17:46:52.043Z,22.50
2023-03-02T17:49:25.252Z,22.50
2023-03-02T17:51:55.639Z,22.60
2023-03-02T17:54:26.375Z,22.50
2023-03-02T17:56:57.014Z,22.50
2023-03-02T17:59:29.869Z,22.60
2023-03-02T18:02:00.315Z,22.60
2023-03-02T18:04:29.709Z,22.60
2023-03-02T18:07:00.296Z,22.60
2023-03-02T18:09:29.840Z,22.30
2023-03-02T18:12:01.129Z,22.40
2023-03-02T18:14:33.047Z,22.40
2023-03-02T18:17:05.654Z,22.50
2023-03-02T18:19:36.574Z,22.60
2023-03-02T18:22:08.955Z,22.60
2023-03-02T18:24:39.633Z,22.60
2023-03-02T18:27:10.415Z,22.60
2023-03-02T18:29:42.672Z,22.60
2023-03-02T18:32:13.903Z,22.60
2023-03-02T18:34:44.449Z,22.70
2023-03-02T18:37:16.015Z,22.60
2023-03-02T18:39:46.350Z,22.70
2023-03-02T18:42:16.448Z,22.70
2023-03-02T18:44:49.129Z,22.70
2023-03-02T18:47:22.623Z,22.70
2023-03-02T18:49:53.256Z,22.70
2023-03-02T18:52:24.501Z,22.70
2023-03-02T18:54:58.534Z,22.70
2023-03-02T18:57:30.778Z,22.70
2023-03-02T19:00:03.564Z,22.70
2023-03-02T19:02:33.884Z,22.70
2023-03-02T19:05:04.453Z,22.70
2023-03-02T19:07:34.469Z,22.70
2023-03-02T19:10:05.887Z,22.80
2023-03-02T19:12:39.764Z,22.70
2023-03-02T19:15:45.853Z,22.70
2023-03-02T19:18:50.183Z,22.70
2023-03-02T19:21:50.089Z,22.80
2023-03-02T19:24:56.261Z,22.80
2023-03-02T19:27:52.005Z,22.90
2023-03-02T19:31:04.812Z,22.80
2023-03-02T19:34:03.997Z,22.80
2023-03-02T19:37:04.020Z,22.80
2023-03-02T19:40:08.540Z,22.80
2023-03-02T19:42:45.833Z,22.80
2023-03-02T19:45:20.189Z,22.80
2023-03-02T19:47:53.166Z,22.80
2023-03-02T19:50:24.120Z,22.80
2023-03-02T19:52:55.101Z,22.80
2023-03-02T19:55:26.939Z,22.80
2023-03-02T19:58:02.741Z,22.80
2023-03-02T20:00:35.005Z,22.80
2023-03-02T20:03:11.343Z,22.80
2023-03-02T20:05:42.286Z,22.90
2023-03-02T20:08:13.988Z,22.90
2023-03-02T20:10:49.764Z,22.90
2023-03-02T20:13:21.523Z,22.90
2023-03-02T20:15:51.988Z,22.90
2023-03-02T20:18:24.060Z,22.90
2023-03-02T20:20:55.190Z,22.90
2023-03-02T20:23:26.127Z,22.90
2023-03-02T20:25:57.263Z,22.90
2023-03-02T20:28:28.501Z,23.00
2023-03-02T20:31:02.838Z,23.00
2023-03-02T20:33:38.902Z,23.00
2023-03-02T20:36:12.905Z,23.00
2023-03-02T20:38:49.359Z,23.00
2023-03-02T20:41:21.013Z,23.10
2023-03-02T20:43:52.569Z,23.10
2023-03-02T20:46:28.973Z,23.00
2023-03-02T20:49:01.699Z,23.00
2023-03-02T20:51:33.367Z,23.00
2023-03-02T20:54:06.353Z,23.50
2023-03-02T20:56:37.497Z,23.10
2023-03-02T20:59:10.243Z,23.10
2023-03-02T21:01:44.190Z,23.10
2023-03-02T21:04:16.612Z,23.10
2023-03-02T21:06:47.712Z,23.10
2023-03-02T21:09:19.102Z,23.20
2023-03-02T21:11:50.508Z,23.10
2023-03-02T21:14:22.050Z,23.10
2023-03-02T21:16:52.890Z,23.10
2023-03-02T21:19:26.482Z,23.20
2023-03-02T21:21:58.447Z,23.30
2023-03-02T21:24:30.206Z,23.20
2023-03-02T21:27:03.500Z,23.20
2023-03-02T21:29:34.141Z,23.20
2023-03-02T21:32:08.667Z,23.20
2023-03-02T21:34:40.193Z,23.20
2023-03-02T21:37:12.141Z,23.20
2023-03-02T21:39:43.208Z,23.20
2023-03-02T21:42:14.256Z,23.20
2023-03-02T21:44:45.493Z,23.30
2023-03-02T21:47:18.170Z,23.20
2023-03-02T21:49:51.156Z,23.20
2023-03-02T21:52:22.914Z,23.20
2023-03-02T21:54:53.370Z,23.20
2023-03-02T21:57:26.893Z,23.20
2023-03-02T21:59:58.538Z,23.30
2023-03-02T22:02:29.532Z,23.30
2023-03-02T22:05:03.115Z,23.30
2023-03-02T22:07:34.839Z,23.20
2023-03-02T22:10:11.610Z,23.30
2023-03-02T22:12:45.472Z,23.30
2023-03-02T22:15:18.453Z,23.30
2023-03-02T22:17:53.403Z,23.30
2023-03-02T22:20:25.819Z,23.30
2023-03-02T22:22:57.218Z,23.30
2023-03-02T22:25:28.865Z,23.30
2023-03-02T22:28:00.314Z,23.30
2023-03-02T22:30:32.981Z,23.40
2023-03-02T22:33:03.626Z,23.40
2023-03-02T22:35:37.178Z,23.40
2023-03-02T22:38:16.674Z,23.40
2023-03-02T22:40:47.706Z,23.40
2023-03-02T22:43:26.650Z,23.40
2023-03-02T22:46:01.768Z,23.40
2023-03-02T22:48:38.305Z,23.40
2023-03-02T22:51:17.880Z,23.40
2023-03-02T22:53:53.608Z,23.40
2023-03-02T22:56:33.713Z,23.50
2023-03-02T22:59:11.133Z,23.50
2023-03-02T23:01:43.876Z,23.50
2023-03-02T23:04:21.910Z,23.50
2023-03-02T23:06:55.865Z,23.50
2023-03-02T23:09:28.450Z,23.40
2023-03-02T23:12:01.642Z,23.50
2023-03-02T23:14:38.707Z,23.50
2023-03-02T23:17:16.626Z,23.50
2023-03-02T23:19:48.272Z,23.50
2023-03-02T23:22:21.492Z,23.50
2023-03-02T23:24:52.065Z,23.60
2023-03-02T23:27:22.498Z,23.50
2023-03-02T23:29:53.053Z,23.50
2023-03-02T23:32:24.517Z,24.00
2023-03-02T23:34:56.475Z,23.60
2023-03-02T23:37:29.444Z,23.60
2023-03-02T23:40:00.154Z,23.60
2023-03-02T23:42:30.601Z,23.60
2023-03-02T23:45:00.654Z,23.60
2023-03-02T23:47:31.844Z,23.60
2023-03-02T23:50:02.353Z,23.60
2023-03-02T23:52:35.679Z,23.70
2023-03-02T23:55:13.484Z,23.60
2023-03-02T23:57:45.853Z,23.60
