createdAt,value
2019-02-27T00:00:21.791Z,21.03
2019-02-27T00:02:53.768Z,19.70
2019-02-27T00:05:23.360Z,19.60
2019-02-27T00:07:54.984Z,19.90
2019-02-27T00:10:23.305Z,20.27
2019-02-27T00:12:52.463Z,18.57
2019-02-27T00:15:20.841Z,17.83
2019-02-27T00:17:51.394Z,17.50
2019-02-27T00:20:19.208Z,18.13
2019-02-27T00:22:47.855Z,16.70
2019-02-27T00:25:17.496Z,17.67
2019-02-27T00:27:48.725Z,17.80
2019-02-27T00:30:15.834Z,19.17
2019-02-27T00:32:44.134Z,17.90
2019-02-27T00:35:12.398Z,17.90
2019-02-27T00:37:40.678Z,18.03
2019-02-27T00:40:08.968Z,17.40
2019-02-27T00:42:37.284Z,18.83
2019-02-27T00:45:08.383Z,18.53
2019-02-27T00:47:36.852Z,16.90
2019-02-27T00:50:07.718Z,16.43
2019-02-27T00:52:36.075Z,16.87
2019-02-27T00:55:07.146Z,16.03
2019-02-27T00:57:35.404Z,16.50
2019-02-27T01:00:06.437Z,16.63
2019-02-27T01:02:36.359Z,15.50
2019-02-27T01:05:08.715Z,17.33
2019-02-27T01:07:36.179Z,17.00
2019-02-27T01:10:06.114Z,15.80
2019-02-27T01:12:34.414Z,15.60
2019-02-27T01:15:02.750Z,15.87
2019-02-27T01:17:31.056Z,16.67
2019-02-27T01:19:59.323Z,15.73
2019-02-27T01:22:27.690Z,16.50
2019-02-27T01:25:06.558Z,15.33
2019-02-27T01:27:37.949Z,15.33
2019-02-27T01:30:08.129Z,15.17
2019-02-27T01:32:36.397Z,14.53
2019-02-27T01:35:06.685Z,13.57
2019-02-27T01:37:34.977Z,13.70
2019-02-27T01:40:03.719Z,13.83
2019-02-27T01:42:32.893Z,14.17
2019-02-27T01:45:01.344Z,14.20
2019-02-27T01:47:29.739Z,13.77
2019-02-27T01:49:58.104Z,14.67
2019-02-27T01:52:26.406Z,14.97
2019-02-27T01:54:54.676Z,14.67
2019-02-27T01:57:25.715Z,15.17
2019-02-27T01:59:54.043Z,14.47
2019-02-27T02:02:22.308Z,14.07
2019-02-27T02:04:52.968Z,14.77
2019-02-27T02:07:20.662Z,15.10
2019-02-27T02:09:48.932Z,14.50
2019-02-27T02:12:20.097Z,15.77
2019-02-27T02:15:00.550Z,15.63
2019-02-27T02:17:41.654Z,16.23
2019-02-27T02:20:27.200Z,15.40
2019-02-27T02:23:07.236Z,15.37
2019-02-27T02:25:51.047Z,14.97
2019-02-27T02:28:37.410Z,14.23
2019-02-27T02:31:25.427Z,14.40
2019-02-27T02:34:05.439Z,14.37
2019-02-27T02:36:45.358Z,15.67
2019-02-27T02:39:33.574Z,15.87
2019-02-27T02:42:32.221Z,14.77
2019-02-27T02:45:15.714Z,14.40
2019-02-27T02:48:08.722Z,14.57
2019-02-27T02:50:55.145Z,15.13
2019-02-27T02:53:32.371Z,16.50
2019-02-27T02:56:12.923Z,15.50
2019-02-27T02:58:56.455Z,16.43
2019-02-27T03:01:30.736Z,15.23
2019-02-27T03:04:02.339Z,15.87
2019-02-27T03:06:37.060Z,15.27
2019-02-27T03:09:13.808Z,16.87
2019-02-27T03:11:54.880Z,15.37
2019-02-27T03:14:45.494Z,15.43
2019-02-27T03:17:25.721Z,16.23
2019-02-27T03:20:02.860Z,16.87
2019-02-27T03:22:41.644Z,15.17
2019-02-27T03:25:19.485Z,15.40
2019-02-27T03:27:53.742Z,16.00
2019-02-27T03:30:34.120Z,16.10
2019-02-27T03:33:24.429Z,16.73
2019-02-27T03:36:07.171Z,16.63
2019-02-27T03:38:44.245Z,16.87
2019-02-27T03:41:39.747Z,17.40
2019-02-27T03:44:27.708Z,16.47
2019-02-27T03:47:17.061Z,15.73
2019-02-27T03:50:00.788Z,15.23
2019-02-27T03:52:47.506Z,16.57
2019-02-27T03:55:32.917Z,17.33
2019-02-27T03:58:30.592Z,16.37
2019-02-27T04:01:18.083Z,15.90
2019-02-27T04:03:58.586Z,15.40
2019-02-27T04:06:30.166Z,15.73
2019-02-27T04:08:58.482Z,15.77
2019-02-27T04:11:26.745Z,15.27
2019-02-27T04:13:55.022Z,15.67
2019-02-27T04:16:28.827Z,15.33
2019-02-27T04:18:53.388Z,16.30
2019-02-27T04:21:25.016Z,15.00
2019-02-27T04:23:51.755Z,14.10
2019-02-27T04:26:20.099Z,15.47
2019-02-27T04:28:48.365Z,15.07
2019-02-27T04:31:16.630Z,14.37
2019-02-27T04:33:45.023Z,14.97
2019-02-27T04:36:13.477Z,15.73
2019-02-27T04:38:41.928Z,15.90
2019-02-27T04:41:10.202Z,15.57
2019-02-27T04:43:38.458Z,16.63
2019-02-27T04:46:06.723Z,16.07
2019-02-27T04:48:34.977Z,16.47
2019-02-27T04:51:03.278Z,15.93
2019-02-27T04:53:32.504Z,16.37
2019-02-27T04:56:00.906Z,16.30
2019-02-27T04:58:31.220Z,17.20
2019-02-27T05:00:59.814Z,18.17
2019-02-27T05:03:28.614Z,17.50
2019-02-27T05:05:57.099Z,16.60
2019-02-27T05:08:27.134Z,16.37
2019-02-27T05:10:57.083Z,16.33
2019-02-27T05:13:25.335Z,15.53
2019-02-27T05:15:53.708Z,16.00
2019-02-27T05:18:22.006Z,22.57
2019-02-27T05:20:50.276Z,20.30
2019-02-27T05:23:18.628Z,18.07
2019-02-27T05:25:46.916Z,17.73
2019-02-27T05:28:15.180Z,16.43
2019-02-27T05:30:45.227Z,16.97
2019-02-27T05:33:13.570Z,16.93
2019-02-27T05:35:41.906Z,17.97
2019-02-27T05:38:10.302Z,18.07
2019-02-27T05:40:38.610Z,19.63
2019-02-27T05:43:06.937Z,20.40
2019-02-27T05:45:35.228Z,24.83
2019-02-27T05:48:03.517Z,22.77
2019-02-27T05:50:34.138Z,17.70
2019-02-27T05:53:01.879Z,16.27
2019-02-27T05:55:30.206Z,16.57
2019-02-27T05:57:58.507Z,16.47
2019-02-27T06:00:26.789Z,16.07
2019-02-27T06:02:56.957Z,15.83
2019-02-27T06:05:25.236Z,15.50
2019-02-27T06:07:53.587Z,16.03
2019-02-27T06:10:23.578Z,14.97
2019-02-27T06:12:52.002Z,16.67
2019-02-27T06:15:20.342Z,17.23
2019-02-27T06:17:49.703Z,15.50
2019-02-27T06:20:18.120Z,17.20
2019-02-27T06:22:46.418Z,16.10
2019-02-27T06:25:21.688Z,15.97
2019-02-27T06:27:47.925Z,15.50
2019-02-27T06:30:17.937Z,15.27
2019-02-27T06:32:46.211Z,17.60
2019-02-27T06:35:15.041Z,17.00
2019-02-27T06:37:43.398Z,15.53
2019-02-27T06:40:18.238Z,16.03
2019-02-27T06:42:46.816Z,15.90
2019-02-27T06:45:16.841Z,15.53
2019-02-27T06:47:45.124Z,15.73
2019-02-27T06:50:16.808Z,15.83
2019-02-27T06:52:45.171Z,17.90
2019-02-27T06:55:14.563Z,19.27
2019-02-27T06:57:42.933Z,20.83
2019-02-27T07:00:22.466Z,20.67
2019-02-27T07:02:55.163Z,19.60
2019-02-27T07:05:20.765Z,20.53
2019-02-27T07:07:49.043Z,21.27
2019-02-27T07:10:20.027Z,19.93
2019-02-27T07:12:48.510Z,20.33
2019-02-27T07:15:21.044Z,21.37
2019-02-27T07:17:49.336Z,19.63
2019-02-27T07:20:17.658Z,19.17
2019-02-27T07:22:46.764Z,20.03
2019-02-27T07:25:17.790Z,19.40
2019-02-27T07:27:46.050Z,19.37
2019-02-27T07:30:19.415Z,18.53
2019-02-27T07:32:47.666Z,19.53
2019-02-27T07:35:16.395Z,19.93
2019-02-27T07:37:47.155Z,18.93
2019-02-27T07:40:19.840Z,18.13
2019-02-27T07:42:48.106Z,18.83
2019-02-27T07:45:22.567Z,19.77
2019-02-27T07:47:50.785Z,18.30
2019-02-27T07:50:19.984Z,19.10
2019-02-27T07:52:48.245Z,17.57
2019-02-27T07:55:22.943Z,17.23
2019-02-27T07:57:51.094Z,16.87
2019-02-27T08:00:22.931Z,16.23
2019-02-27T08:02:51.182Z,17.00
2019-02-27T08:05:19.440Z,16.40
2019-02-27T08:07:49.097Z,15.70
2019-02-27T08:10:22.942Z,15.73
2019-02-27T08:12:55.493Z,17.33
2019-02-27T08:15:21.214Z,16.70
2019-02-27T08:17:49.546Z,17.53
2019-02-27T08:20:20.464Z,17.23
2019-02-27T08:22:48.236Z,16.97
2019-02-27T08:25:20.768Z,15.67
2019-02-27T08:27:49.061Z,14.23
2019-02-27T08:30:20.582Z,15.03
2019-02-27T08:32:48.849Z,14.23
2019-02-27T08:35:17.128Z,14.90
2019-02-27T08:37:45.385Z,14.00
2019-02-27T08:40:14.580Z,15.77
2019-02-27T08:42:42.938Z,17.67
2019-02-27T08:45:19.670Z,14.90
2019-02-27T08:47:45.695Z,13.90
2019-02-27T08:50:15.832Z,14.23
2019-02-27T08:52:44.668Z,12.77
2019-02-27T08:55:19.920Z,13.13
2019-02-27T08:57:44.689Z,14.87
2019-02-27T09:00:27.493Z,12.87
2019-02-27T09:02:55.968Z,12.10
2019-02-27T09:05:24.295Z,12.43
2019-02-27T09:07:52.576Z,12.77
2019-02-27T09:10:27.538Z,12.40
2019-02-27T09:13:04.378Z,12.73
2019-02-27T09:15:24.684Z,12.73
2019-02-27T09:17:52.934Z,13.00
2019-02-27T09:20:21.734Z,13.20
2019-02-27T09:22:50.002Z,11.80
2019-02-27T09:25:18.269Z,12.40
2019-02-27T09:27:46.525Z,12.20
2019-02-27T09:30:22.985Z,12.47
2019-02-27T09:32:51.269Z,13.73
2019-02-27T09:35:19.601Z,12.57
2019-02-27T09:37:48.266Z,11.97
2019-02-27T09:40:25.144Z,11.90
2019-02-27T09:42:53.924Z,12.97
2019-02-27T09:45:35.089Z,11.73
2019-02-27T09:48:03.667Z,11.57
2019-02-27T09:50:47.578Z,11.70
2019-02-27T09:53:12.797Z,11.10
2019-02-27T09:55:41.092Z,11.80
2019-02-27T09:58:11.526Z,11.03
2019-02-27T10:00:47.878Z,11.00
2019-02-27T10:03:20.218Z,11.80
2019-02-27T10:05:46.238Z,10.30
2019-02-27T10:08:14.494Z,11.53
2019-02-27T10:10:45.819Z,10.90
2019-02-27T10:13:12.816Z,11.00
2019-02-27T10:15:41.080Z,11.10
2019-02-27T10:18:09.377Z,10.93
2019-02-27T10:20:38.042Z,10.67
2019-02-27T10:23:06.373Z,10.87
2019-02-27T10:25:34.641Z,10.67
2019-02-27T10:28:04.489Z,10.90
2019-02-27T10:30:32.917Z,10.87
2019-02-27T10:33:03.171Z,10.07
2019-02-27T10:35:31.147Z,10.30
2019-02-27T10:37:59.439Z,10.20
2019-02-27T10:40:27.830Z,10.97
2019-02-27T10:42:56.103Z,9.90
2019-02-27T10:45:24.437Z,10.93
2019-02-27T10:47:52.805Z,10.17
2019-02-27T10:50:21.080Z,10.23
2019-02-27T10:52:50.217Z,10.83
2019-02-27T10:55:23.039Z,10.37
2019-02-27T10:57:51.500Z,10.57
2019-02-27T11:00:27.462Z,11.10
2019-02-27T11:02:55.796Z,11.13
2019-02-27T11:05:26.718Z,11.07
2019-02-27T11:07:55.219Z,10.57
2019-02-27T11:10:23.670Z,10.90
2019-02-27T11:12:51.930Z,10.87
2019-02-27T11:15:21.432Z,11.60
2019-02-27T11:17:49.789Z,10.50
2019-02-27T11:20:21.073Z,11.27
2019-02-27T11:22:48.046Z,11.17
2019-02-27T11:25:27.070Z,11.40
2019-02-27T11:27:55.442Z,11.50
2019-02-27T11:30:37.664Z,10.60
2019-02-27T11:33:06.038Z,12.10
2019-02-27T11:35:34.521Z,11.10
2019-02-27T11:38:02.880Z,10.83
2019-02-27T11:40:31.149Z,11.43
2019-02-27T11:43:01.133Z,11.57
2019-02-27T11:45:29.840Z,11.30
2019-02-27T11:47:58.257Z,11.27
2019-02-27T11:50:26.684Z,10.90
2019-02-27T11:53:01.794Z,9.97
2019-02-27T11:55:27.862Z,8.77
2019-02-27T11:57:56.170Z,8.10
2019-02-27T12:00:27.081Z,8.03
2019-02-27T12:02:55.811Z,7.40
2019-02-27T12:05:24.292Z,7.53
2019-02-27T12:07:52.700Z,7.47
2019-02-27T12:10:25.777Z,7.83
2019-02-27T12:12:59.718Z,7.40
2019-02-27T12:15:24.117Z,8.13
2019-02-27T12:17:52.568Z,8.10
2019-02-27T12:20:24.509Z,8.13
2019-02-27T12:22:52.869Z,8.80
2019-02-27T12:25:26.920Z,7.80
2019-02-27T12:27:56.486Z,7.80
2019-02-27T12:30:26.592Z,8.33
2019-02-27T12:32:57.597Z,7.67
2019-02-27T12:35:34.080Z,8.10
2019-02-27T12:38:06.828Z,7.73
2019-02-27T12:40:32.687Z,8.60
2019-02-27T12:43:00.984Z,7.80
2019-02-27T12:45:32.325Z,8.13
2019-02-27T12:48:00.787Z,7.40
2019-02-27T12:50:31.394Z,7.90
2019-02-27T12:53:01.383Z,8.17
2019-02-27T12:55:29.716Z,7.50
2019-02-27T12:57:57.966Z,7.10
2019-02-27T13:00:30.840Z,6.33
2019-02-27T13:03:08.430Z,6.87
2019-02-27T13:05:34.531Z,6.07
2019-02-27T13:08:02.872Z,6.80
2019-02-27T13:10:34.163Z,5.77
2019-02-27T13:13:01.192Z,5.43
2019-02-27T13:15:30.111Z,5.67
2019-02-27T13:17:58.408Z,5.50
2019-02-27T13:20:28.287Z,5.30
2019-02-27T13:22:56.740Z,6.53
2019-02-27T13:25:25.051Z,5.80
2019-02-27T13:27:53.380Z,5.70
2019-02-27T13:30:25.912Z,6.13
2019-02-27T13:32:54.164Z,4.30
2019-02-27T13:35:22.997Z,5.03
2019-02-27T13:37:52.365Z,4.53
2019-02-27T13:40:34.932Z,4.83
2019-02-27T13:43:01.159Z,4.43
2019-02-27T13:45:31.005Z,4.27
2019-02-27T13:48:04.941Z,4.57
2019-02-27T13:50:29.255Z,4.80
2019-02-27T13:52:57.511Z,4.30
2019-02-27T13:55:25.776Z,5.00
2019-02-27T13:57:58.831Z,5.43
2019-02-27T14:00:31.342Z,5.60
2019-02-27T14:02:59.592Z,5.10
2019-02-27T14:05:29.409Z,5.17
2019-02-27T14:07:58.787Z,5.47
2019-02-27T14:10:29.257Z,4.33
2019-02-27T14:12:57.508Z,4.07
2019-02-27T14:15:27.274Z,3.97
2019-02-27T14:17:55.768Z,4.67
2019-02-27T14:20:27.012Z,5.17
2019-02-27T14:22:54.560Z,4.80
2019-02-27T14:25:28.464Z,4.30
2019-02-27T14:27:55.493Z,4.63
2019-02-27T14:30:26.395Z,3.80
2019-02-27T14:32:54.743Z,4.80
2019-02-27T14:35:23.000Z,4.60
2019-02-27T14:37:51.250Z,4.10
2019-02-27T14:40:21.351Z,4.10
2019-02-27T14:42:53.929Z,4.23
2019-02-27T14:45:21.524Z,3.80
2019-02-27T14:47:49.793Z,4.17
2019-02-27T14:50:19.802Z,3.50
2019-02-27T14:52:49.954Z,4.50
2019-02-27T14:55:18.462Z,3.83
2019-02-27T14:57:49.922Z,4.10
2019-02-27T15:00:24.427Z,3.63
2019-02-27T15:02:55.704Z,4.03
2019-02-27T15:05:22.918Z,3.67
2019-02-27T15:07:53.473Z,4.13
2019-02-27T15:10:21.820Z,3.80
2019-02-27T15:12:53.972Z,3.60
2019-02-27T15:15:25.728Z,3.60
2019-02-27T15:17:54.280Z,3.57
2019-02-27T15:20:24.352Z,3.67
2019-02-27T15:22:53.609Z,3.80
2019-02-27T15:25:22.071Z,4.27
2019-02-27T15:27:50.355Z,4.07
2019-02-27T15:30:24.190Z,3.77
2019-02-27T15:32:52.822Z,3.83
2019-02-27T15:35:22.196Z,3.67
2019-02-27T15:37:50.689Z,3.87
2019-02-27T15:40:20.801Z,3.50
2019-02-27T15:42:49.060Z,3.57
2019-02-27T15:45:21.896Z,3.40
2019-02-27T15:47:50.148Z,3.30
2019-02-27T15:50:23.744Z,3.10
2019-02-27T15:52:52.002Z,3.03
2019-02-27T15:55:20.256Z,3.00
2019-02-27T15:57:52.014Z,2.73
2019-02-27T16:00:27.900Z,2.73
2019-02-27T16:02:56.170Z,3.17
2019-02-27T16:05:30.160Z,2.53
2019-02-27T16:07:54.493Z,3.00
2019-02-27T16:10:26.807Z,3.77
2019-02-27T16:12:59.972Z,3.40
2019-02-27T16:15:25.224Z,3.30
2019-02-27T16:17:53.498Z,2.60
2019-02-27T16:20:25.504Z,3.00
2019-02-27T16:22:53.762Z,2.73
2019-02-27T16:25:24.137Z,2.83
2019-02-27T16:27:52.389Z,3.20
2019-02-27T16:30:23.349Z,6.37
2019-02-27T16:32:51.601Z,5.33
2019-02-27T16:35:19.880Z,5.27
2019-02-27T16:37:48.200Z,3.43
2019-02-27T16:40:18.865Z,3.30
2019-02-27T16:42:47.394Z,3.60
2019-02-27T16:45:18.508Z,4.00
2019-02-27T16:47:46.771Z,3.07
2019-02-27T16:50:23.925Z,3.57
2019-02-27T16:52:50.578Z,4.07
2019-02-27T16:55:23.628Z,3.53
2019-02-27T16:57:56.298Z,3.53
2019-02-27T17:00:32.241Z,3.83
2019-02-27T17:03:00.495Z,4.10
2019-02-27T17:05:28.744Z,4.23
2019-02-27T17:08:00.285Z,3.93
2019-02-27T17:10:29.667Z,4.03
2019-02-27T17:12:58.002Z,3.30
2019-02-27T17:15:26.267Z,4.30
2019-02-27T17:17:54.514Z,4.33
2019-02-27T17:20:24.615Z,4.10
2019-02-27T17:22:52.868Z,4.40
2019-02-27T17:25:21.114Z,5.60
2019-02-27T17:27:50.894Z,5.30
2019-02-27T17:30:30.451Z,4.27
2019-02-27T17:33:01.397Z,5.53
2019-02-27T17:35:28.719Z,9.20
2019-02-27T17:37:58.308Z,11.27
2019-02-27T17:40:26.716Z,12.10
2019-02-27T17:42:55.007Z,8.00
2019-02-27T17:45:25.350Z,7.93
2019-02-27T17:47:53.616Z,9.50
2019-02-27T17:50:21.868Z,9.60
2019-02-27T17:52:50.133Z,8.40
2019-02-27T17:55:19.231Z,9.40
2019-02-27T17:57:47.492Z,8.43
2019-02-27T18:00:20.654Z,8.10
2019-02-27T18:02:48.983Z,9.83
2019-02-27T18:05:17.237Z,10.00
2019-02-27T18:07:45.530Z,9.23
2019-02-27T18:10:14.821Z,10.00
2019-02-27T18:12:43.086Z,10.13
2019-02-27T18:15:19.998Z,10.63
2019-02-27T18:17:46.179Z,10.03
2019-02-27T18:20:14.449Z,10.27
2019-02-27T18:22:42.714Z,10.80
2019-02-27T18:25:13.967Z,11.63
2019-02-27T18:27:42.238Z,10.80
2019-02-27T18:30:15.508Z,9.90
2019-02-27T18:32:43.402Z,11.33
2019-02-27T18:35:12.939Z,9.73
2019-02-27T18:37:41.214Z,11.00
2019-02-27T18:40:11.856Z,10.03
2019-02-27T18:42:40.079Z,8.77
2019-02-27T18:45:14.987Z,9.43
2019-02-27T18:47:41.183Z,9.30
2019-02-27T18:50:12.442Z,10.07
2019-02-27T18:52:40.719Z,10.00
2019-02-27T18:55:16.512Z,10.83
2019-02-27T18:57:47.210Z,8.50
2019-02-27T19:00:21.019Z,10.23
2019-02-27T19:02:51.994Z,10.53
2019-02-27T19:05:20.753Z,11.23
2019-02-27T19:07:53.815Z,10.53
2019-02-27T19:10:19.033Z,13.60
2019-02-27T19:12:47.268Z,12.07
2019-02-27T19:15:17.779Z,12.70
2019-02-27T19:17:46.105Z,11.63
2019-02-27T19:20:24.839Z,11.93
2019-02-27T19:22:53.119Z,12.47
2019-02-27T19:25:21.379Z,13.17
2019-02-27T19:27:50.540Z,84.30
2019-02-27T19:30:19.466Z,41.83
2019-02-27T19:32:48.367Z,18.70
2019-02-27T19:35:21.130Z,13.10
2019-02-27T19:37:46.901Z,13.87
2019-02-27T19:40:17.850Z,16.43
2019-02-27T19:42:51.211Z,33.03
2019-02-27T19:45:19.583Z,23.20
2019-02-27T19:47:49.698Z,21.97
2019-02-27T19:50:18.231Z,23.10
2019-02-27T19:52:50.823Z,19.87
2019-02-27T19:55:20.556Z,15.60
2019-02-27T19:57:50.388Z,14.00
2019-02-27T20:00:26.089Z,14.50
2019-02-27T20:03:01.144Z,13.63
2019-02-27T20:05:30.335Z,13.07
2019-02-27T20:08:02.245Z,13.17
2019-02-27T20:10:33.140Z,12.60
2019-02-27T20:13:03.167Z,12.13
2019-02-27T20:15:31.453Z,11.10
2019-02-27T20:17:59.748Z,11.57
2019-02-27T20:20:29.955Z,12.47
2019-02-27T20:22:58.111Z,12.13
2019-02-27T20:25:28.843Z,13.27
2019-02-27T20:27:58.707Z,13.83
2019-02-27T20:30:27.140Z,13.70
2019-02-27T20:32:55.477Z,13.10
2019-02-27T20:35:23.751Z,13.97
2019-02-27T20:37:52.026Z,14.33
2019-02-27T20:40:20.895Z,13.07
2019-02-27T20:42:50.453Z,12.57
2019-02-27T20:45:20.467Z,13.13
2019-02-27T20:47:48.849Z,12.13
2019-02-27T20:50:34.472Z,12.20
2019-02-27T20:52:56.190Z,12.97
2019-02-27T20:55:24.461Z,13.37
2019-02-27T20:57:52.708Z,13.03
2019-02-27T21:00:22.353Z,13.10
2019-02-27T21:02:53.507Z,15.07
2019-02-27T21:05:21.204Z,15.13
2019-02-27T21:07:49.466Z,16.37
2019-02-27T21:10:23.631Z,14.87
2019-02-27T21:12:54.217Z,14.30
2019-02-27T21:15:21.909Z,14.27
2019-02-27T21:17:50.179Z,16.00
2019-02-27T21:20:18.456Z,16.97
2019-02-27T21:22:46.717Z,16.97
2019-02-27T21:25:15.736Z,16.23
2019-02-27T21:27:44.097Z,15.17
2019-02-27T21:30:20.395Z,15.37
2019-02-27T21:32:48.680Z,17.83
2019-02-27T21:35:16.942Z,18.80
2019-02-27T21:37:45.765Z,20.20
2019-02-27T21:40:18.637Z,18.70
2019-02-27T21:42:46.945Z,18.60
2019-02-27T21:45:17.695Z,18.47
2019-02-27T21:47:51.407Z,16.97
2019-02-27T21:50:19.573Z,18.00
2019-02-27T21:52:48.094Z,18.53
2019-02-27T21:55:16.378Z,16.60
2019-02-27T21:57:44.638Z,18.13
2019-02-27T22:00:19.065Z,17.80
2019-02-27T22:02:47.477Z,18.07
2019-02-27T22:05:18.926Z,20.43
2019-02-27T22:07:46.058Z,19.67
2019-02-27T22:10:19.059Z,20.77
2019-02-27T22:12:45.746Z,19.33
2019-02-27T22:15:21.880Z,19.47
2019-02-27T22:17:47.066Z,19.37
2019-02-27T22:20:15.336Z,17.57
2019-02-27T22:22:43.637Z,19.77
2019-02-27T22:25:12.731Z,22.93
2019-02-27T22:27:43.239Z,25.53
2019-02-27T22:30:16.644Z,22.53
2019-02-27T22:32:47.756Z,21.30
2019-02-27T22:35:15.062Z,20.87
2019-02-27T22:37:43.323Z,19.60
2019-02-27T22:40:14.291Z,19.37
2019-02-27T22:42:42.571Z,23.00
2019-02-27T22:45:13.022Z,20.20
2019-02-27T22:47:41.358Z,22.33
2019-02-27T22:50:12.446Z,21.40
2019-02-27T22:52:40.730Z,19.23
2019-02-27T22:55:10.712Z,17.23
2019-02-27T22:57:39.311Z,19.77
2019-02-27T23:00:30.169Z,19.20
2019-02-27T23:02:58.535Z,18.27
2019-02-27T23:05:26.866Z,20.40
2019-02-27T23:07:55.156Z,19.27
2019-02-27T23:10:23.436Z,19.43
2019-02-27T23:12:51.715Z,19.97
2019-02-27T23:15:19.991Z,20.00
2019-02-27T23:17:48.328Z,20.07
2019-02-27T23:20:17.568Z,18.73
2019-02-27T23:22:46.622Z,19.63
2019-02-27T23:25:15.641Z,18.70
2019-02-27T23:27:44.631Z,19.17
2019-02-27T23:30:15.897Z,20.33
2019-02-27T23:32:42.953Z,20.17
2019-02-27T23:35:15.986Z,21.53
2019-02-27T23:37:41.246Z,20.67
2019-02-27T23:40:09.493Z,21.53
2019-02-27T23:42:37.764Z,23.43
2019-02-27T23:45:10.259Z,22.37
2019-02-27T23:47:38.269Z,23.10
2019-02-27T23:50:10.796Z,22.90
2019-02-27T23:52:39.784Z,22.50
2019-02-27T23:55:09.969Z,21.30
2019-02-27T23:57:40.802Z,24.83
