createdAt,value
2018-10-07T00:00:45.478Z,95960.9
2018-10-07T00:05:42.132Z,95955.9
2018-10-07T00:10:38.937Z,95948.8
2018-10-07T00:15:35.630Z,95944.2
2018-10-07T00:20:32.290Z,95930.2
2018-10-07T00:25:29.134Z,95919.7
2018-10-07T00:30:25.942Z,95914.9
2018-10-07T00:35:22.783Z,95911.4
2018-10-07T00:40:19.257Z,95893.8
2018-10-07T00:45:15.864Z,95960.9
2018-10-07T00:50:12.383Z,95879.7
2018-10-07T00:55:09.140Z,95848.7
2018-10-07T01:00:06.094Z,95882.6
2018-10-07T01:05:03.012Z,95888.6
2018-10-07T01:09:59.985Z,95882.3
2018-10-07T01:14:56.785Z,95878.6
2018-10-07T01:19:53.633Z,95880
2018-10-07T01:24:50.198Z,95866.3
2018-10-07T01:29:47.204Z,95864.4
2018-10-07T01:34:43.702Z,95864.9
2018-10-07T01:39:40.120Z,95758.6
2018-10-07T01:44:36.615Z,95860.3
2018-10-07T01:49:34.357Z,95865.1
2018-10-07T01:54:30.323Z,95857
2018-10-07T01:59:27.567Z,95858.9
2018-10-07T02:04:24.341Z,95854.6
2018-10-07T02:09:20.872Z,95858.7
2018-10-07T02:14:16.987Z,95856.6
2018-10-07T02:19:13.867Z,95849.4
2018-10-07T02:24:10.563Z,95845.3
2018-10-07T02:29:07.255Z,95841.4
2018-10-07T02:34:04.347Z,95724.8
2018-10-07T02:39:00.287Z,95838.7
2018-10-07T02:43:56.987Z,95840.5
2018-10-07T02:48:54.141Z,95839.7
2018-10-07T02:53:50.813Z,95842.2
2018-10-07T02:58:47.658Z,95834.8
2018-10-07T03:03:44.894Z,95838.4
2018-10-07T03:08:41.797Z,95836.8
2018-10-07T03:13:38.351Z,95832.3
2018-10-07T03:18:34.948Z,95844.4
2018-10-07T03:23:31.631Z,95827.5
2018-10-07T03:28:28.249Z,95816.8
2018-10-07T03:33:24.475Z,95826.4
2018-10-07T03:38:21.476Z,95823
2018-10-07T03:43:18.138Z,95718.8
2018-10-07T03:48:15.324Z,95824.3
2018-10-07T03:53:11.873Z,95716
2018-10-07T03:58:08.962Z,95708.7
2018-10-07T04:03:05.615Z,95722.7
2018-10-07T04:08:02.329Z,95705.7
2018-10-07T04:12:58.962Z,95827.2
2018-10-07T04:17:55.594Z,95705.3
2018-10-07T04:22:52.344Z,95703.9
2018-10-07T04:27:48.977Z,95702.7
2018-10-07T04:32:45.485Z,95693.9
2018-10-07T04:37:42.415Z,95828
2018-10-07T04:42:38.886Z,95823.2
2018-10-07T04:47:35.595Z,95825.6
2018-10-07T04:52:32.069Z,95712.4
2018-10-07T04:57:29.221Z,95719
2018-10-07T05:02:26.092Z,95830.2
2018-10-07T05:07:22.638Z,95845.2
2018-10-07T05:12:20.004Z,95843.9
2018-10-07T05:17:16.033Z,95841.7
2018-10-07T05:22:12.911Z,95840.1
2018-10-07T05:27:09.679Z,95794
2018-10-07T05:32:06.375Z,95842.4
2018-10-07T05:37:02.667Z,95840.8
2018-10-07T05:41:59.340Z,95834
2018-10-07T05:46:55.856Z,95752.2
2018-10-07T05:51:52.337Z,95802.9
2018-10-07T05:56:49.067Z,95742.6
2018-10-07T06:01:46.133Z,95818.7
2018-10-07T06:06:42.525Z,95711.4
2018-10-07T06:11:39.193Z,95823.5
2018-10-07T06:16:35.665Z,95813.3
2018-10-07T06:21:32.053Z,95767
2018-10-07T06:26:29.162Z,95830
2018-10-07T06:31:26.043Z,95826
2018-10-07T06:36:22.781Z,95826.2
2018-10-07T06:41:19.475Z,95827.5
2018-10-07T06:46:16.527Z,95714.3
2018-10-07T06:51:12.902Z,95830.6
2018-10-07T06:56:09.971Z,95818.9
2018-10-07T07:01:07.089Z,95768.9
2018-10-07T07:06:03.884Z,95710.2
2018-10-07T07:11:00.779Z,95817.2
2018-10-07T07:15:57.195Z,95818.9
2018-10-07T07:20:55.177Z,95814.4
2018-10-07T07:25:52.878Z,95813
2018-10-07T07:30:50.276Z,95864.6
2018-10-07T07:35:46.998Z,95807
2018-10-07T07:40:44.438Z,95806.7
2018-10-07T07:45:40.721Z,95803.3
2018-10-07T07:50:37.274Z,95676
2018-10-07T07:55:33.808Z,95756.5
2018-10-07T08:00:30.058Z,95786.5
2018-10-07T08:05:26.914Z,95781.4
2018-10-07T08:10:23.800Z,95775.7
2018-10-07T08:15:20.491Z,95777.3
2018-10-07T08:20:17.218Z,95767.7
2018-10-07T08:25:14.019Z,95763
2018-10-07T08:30:10.900Z,95752.3
2018-10-07T08:35:07.324Z,95754.5
2018-10-07T08:40:03.855Z,95752.4
2018-10-07T08:45:00.460Z,95749
2018-10-07T08:49:57.606Z,95744.7
2018-10-07T08:54:54.128Z,95747
2018-10-07T08:59:51.006Z,95741.8
2018-10-07T09:04:47.877Z,95729
2018-10-07T09:09:44.721Z,95617.9
2018-10-07T09:14:41.068Z,95720.8
2018-10-07T09:19:37.758Z,95711.9
2018-10-07T09:24:34.530Z,95703.8
2018-10-07T09:29:31.051Z,95596.7
2018-10-07T09:34:27.872Z,95594.3
2018-10-07T09:39:24.361Z,95699.1
2018-10-07T09:44:21.379Z,95653
2018-10-07T09:49:18.188Z,95669.6
2018-10-07T09:54:15.408Z,95668.2
2018-10-07T09:59:13.016Z,95660.2
2018-10-07T10:04:09.572Z,95764.9
2018-10-07T10:09:06.085Z,95692.4
2018-10-07T10:14:03.051Z,95536.4
2018-10-07T10:18:59.775Z,95722.6
2018-10-07T10:23:56.906Z,95518.3
2018-10-07T10:28:53.736Z,95625.3
2018-10-07T10:33:49.456Z,95566
2018-10-07T10:38:46.193Z,95506.4
2018-10-07T10:43:43.126Z,95685.9
2018-10-07T10:48:39.984Z,95687.4
2018-10-07T10:53:37.048Z,95693.2
2018-10-07T10:58:33.813Z,95626.7
2018-10-07T11:03:30.886Z,95657.4
2018-10-07T11:08:27.553Z,95563
2018-10-07T11:13:24.355Z,95601.7
2018-10-07T11:18:21.662Z,95429.3
2018-10-07T11:23:16.559Z,95433.8
2018-10-07T11:28:14.725Z,95534.6
2018-10-07T11:33:11.573Z,95420.4
2018-10-07T11:38:10.075Z,95516.6
2018-10-07T11:43:06.820Z,95418.8
2018-10-07T11:48:05.067Z,95412.9
2018-10-07T11:53:01.626Z,95407.8
2018-10-07T11:57:59.277Z,95395.3
2018-10-07T12:02:56.942Z,95492.8
2018-10-07T12:07:53.631Z,95395.6
2018-10-07T12:12:50.813Z,95382.7
2018-10-07T12:17:48.404Z,95486.3
2018-10-07T12:22:46.370Z,95474.2
2018-10-07T12:27:43.416Z,95377.4
2018-10-07T12:32:40.471Z,95367.3
2018-10-07T12:37:37.606Z,95350.1
2018-10-07T12:42:35.540Z,95441.5
2018-10-07T12:47:32.408Z,95351.6
2018-10-07T12:52:29.336Z,95343.2
2018-10-07T12:57:25.816Z,95332.3
2018-10-07T13:02:23.202Z,95472.2
2018-10-07T13:07:21.233Z,95486.9
2018-10-07T13:12:17.990Z,95322.1
2018-10-07T13:17:15.500Z,95508.2
2018-10-07T13:22:12.321Z,95314.7
2018-10-07T13:27:10.565Z,95311.8
2018-10-07T13:32:07.195Z,95309.5
2018-10-07T13:37:04.184Z,95311.8
2018-10-07T14:08:01.251Z,95381.3
2018-10-07T14:12:59.357Z,95277.7
2018-10-07T14:17:56.067Z,95278.8
2018-10-07T14:22:53.433Z,95384.9
2018-10-07T14:27:50.754Z,95374.8
2018-10-07T14:32:47.948Z,95371.7
2018-10-07T14:37:45.142Z,95376.3
2018-10-07T14:42:41.788Z,95277.8
2018-10-07T14:47:39.642Z,95372.8
2018-10-07T14:52:36.761Z,95379.1
2018-10-07T14:57:35.499Z,95374.3
2018-10-07T15:02:32.564Z,95369.1
2018-10-07T15:07:29.509Z,95373.8
2018-10-07T15:12:26.419Z,95274.7
2018-10-07T15:17:23.680Z,95376.7
2018-10-07T15:22:20.374Z,95276.4
2018-10-07T15:27:17.474Z,95275.4
2018-10-07T15:32:14.353Z,95275.1
2018-10-07T15:37:11.073Z,95290
2018-10-07T15:42:08.186Z,95357.6
2018-10-07T15:47:04.970Z,95302.5
2018-10-07T15:52:01.947Z,95300.6
2018-10-07T15:56:58.831Z,95402.4
2018-10-07T16:01:58.643Z,95335
2018-10-07T16:06:54.905Z,95411.5
2018-10-07T16:11:52.535Z,95322
2018-10-07T16:16:49.917Z,95418.6
2018-10-07T16:21:46.871Z,95326.2
2018-10-07T16:26:43.994Z,95327.4
2018-10-07T16:31:43.853Z,95432.4
2018-10-07T16:36:41.628Z,95443.4
2018-10-07T16:41:38.207Z,95352.2
2018-10-07T16:46:37.067Z,95487.2
2018-10-07T16:51:33.839Z,95462.4
2018-10-07T16:56:31.695Z,95467.6
2018-10-07T17:01:31.184Z,95359
2018-10-07T17:06:26.840Z,95471.9
2018-10-07T17:11:23.597Z,95380.4
2018-10-07T17:16:21.066Z,95487.9
2018-10-07T17:21:20.556Z,95383.4
2018-10-07T17:26:17.103Z,95435.3
2018-10-07T17:31:13.688Z,95570.1
2018-10-07T17:36:10.464Z,95611.3
2018-10-07T17:41:09.313Z,95499.7
2018-10-07T17:46:05.941Z,95578.3
2018-10-07T17:51:03.660Z,95518.4
2018-10-07T17:56:00.695Z,95630.3
2018-10-07T18:00:59.058Z,95536.4
2018-10-07T18:05:56.842Z,95422.5
2018-10-07T18:10:53.885Z,95435.4
2018-10-07T18:15:52.531Z,95495.8
2018-10-07T18:20:49.292Z,95490.4
2018-10-07T18:25:46.536Z,95668
2018-10-07T18:30:43.063Z,95585
2018-10-07T18:35:39.965Z,95634.7
2018-10-07T18:40:36.909Z,95649.4
2018-10-07T18:45:33.809Z,95530.3
2018-10-07T18:50:30.554Z,95665.3
2018-10-07T18:55:27.815Z,95665.9
2018-10-07T19:00:28.086Z,95569.9
2018-10-07T19:05:24.272Z,95573.8
2018-10-07T19:10:21.076Z,95576.7
2018-10-07T19:15:19.198Z,95481.6
2018-10-07T19:20:22.377Z,95585.8
2018-10-07T19:25:18.021Z,95588
2018-10-07T19:30:14.981Z,95594.7
2018-10-07T19:35:11.845Z,95658.2
2018-10-07T19:40:10.673Z,95500.8
2018-10-07T19:45:07.470Z,95697.3
2018-10-07T19:50:04.095Z,95610.2
2018-10-07T19:55:01.390Z,95517.5
2018-10-07T19:59:58.330Z,95604.7
2018-10-07T20:04:54.964Z,95612.8
2018-10-07T20:09:51.672Z,95614.5
2018-10-07T20:14:48.379Z,95619.9
2018-10-07T20:19:45.985Z,95617.5
2018-10-07T20:24:43.550Z,95668.8
2018-10-07T20:29:40.417Z,95621.4
2018-10-07T20:34:36.965Z,95625.8
2018-10-07T20:39:33.679Z,95629.1
2018-10-07T20:44:30.421Z,95624
2018-10-07T20:49:28.332Z,95568.2
2018-10-07T20:54:25.773Z,95525.9
2018-10-07T20:59:23.156Z,95531.3
2018-10-07T21:04:19.716Z,95636.4
2018-10-07T21:09:17.063Z,95541.2
2018-10-07T21:14:14.046Z,95641.1
2018-10-07T21:19:11.034Z,95642.1
2018-10-07T21:24:08.112Z,95641.8
2018-10-07T21:29:04.917Z,95637.8
2018-10-07T21:34:01.658Z,95522
2018-10-07T21:38:58.415Z,95637.2
2018-10-07T21:43:55.972Z,95532
2018-10-07T21:48:52.675Z,95601.4
2018-10-07T21:53:50.032Z,95545.8
2018-10-07T21:58:46.869Z,95638
2018-10-07T22:03:44.182Z,95529.7
2018-10-07T22:08:41.086Z,95624.4
2018-10-07T22:13:37.752Z,95623.9
2018-10-07T22:18:36.005Z,95624.2
2018-10-07T22:23:33.391Z,95518.5
2018-10-07T22:28:29.584Z,95623.8
2018-10-07T22:33:26.265Z,95515.5
2018-10-07T22:38:22.579Z,95629.5
2018-10-07T22:43:19.896Z,95525.8
2018-10-07T22:48:16.411Z,95635.3
2018-10-07T22:53:13.307Z,95636.2
2018-10-07T22:58:10.879Z,95529.2
2018-10-07T23:03:08.124Z,95523
2018-10-07T23:08:06.131Z,95625.6
2018-10-07T23:13:02.903Z,95527.6
2018-10-07T23:17:59.434Z,95633
2018-10-07T23:22:56.308Z,95519.3
2018-10-07T23:27:53.100Z,95635
2018-10-07T23:32:50.466Z,95626.9
2018-10-07T23:37:46.834Z,95618.6
2018-10-07T23:42:43.685Z,95514.6
2018-10-07T23:47:40.558Z,95626.8
2018-10-07T23:52:40.261Z,95514.7
2018-10-07T23:57:37.071Z,95509.8
