createdAt,value
2022-09-01T00:00:21.317Z,59.50
2022-09-01T00:02:51.056Z,59.48
2022-09-01T00:05:20.214Z,59.46
2022-09-01T00:07:50.447Z,59.02
2022-09-01T00:10:20.699Z,59.14
2022-09-01T00:12:49.723Z,59.33
2022-09-01T00:15:18.881Z,59.58
2022-09-01T00:17:47.985Z,59.18
2022-09-01T00:20:20.428Z,59.77
2022-09-01T00:22:50.025Z,59.67
2022-09-01T00:25:21.327Z,59.60
2022-09-01T00:27:51.814Z,59.48
2022-09-01T00:30:22.356Z,59.18
2022-09-01T00:32:51.614Z,59.69
2022-09-01T00:35:21.797Z,59.83
2022-09-01T00:37:51.069Z,60.06
2022-09-01T00:40:21.947Z,60.46
2022-09-01T00:42:51.297Z,59.93
2022-09-01T00:45:22.769Z,60.35
2022-09-01T00:47:52.742Z,60.04
2022-09-01T00:50:22.923Z,60.30
2022-09-01T00:52:56.561Z,60.25
2022-09-01T00:55:30.771Z,59.83
2022-09-01T00:58:04.010Z,59.87
2022-09-01T01:00:41.764Z,59.90
2022-09-01T01:03:12.388Z,59.73
2022-09-01T01:05:47.001Z,59.41
2022-09-01T01:08:20.116Z,59.17
2022-09-01T01:10:50.894Z,59.72
2022-09-01T01:13:21.189Z,59.43
2022-09-01T01:15:50.520Z,59.42
2022-09-01T01:18:23.408Z,59.50
2022-09-01T01:21:18.830Z,59.58
2022-09-01T01:23:55.419Z,59.51
2022-09-01T01:26:26.992Z,59.45
2022-09-01T01:28:56.299Z,59.75
2022-09-01T01:31:25.800Z,59.99
2022-09-01T01:33:56.918Z,59.95
2022-09-01T01:36:32.785Z,59.67
2022-09-01T01:39:09.293Z,59.62
2022-09-01T01:41:45.344Z,59.99
2022-09-01T01:44:17.666Z,59.66
2022-09-01T01:46:50.354Z,59.80
2022-09-01T01:49:23.398Z,60.05
2022-09-01T01:51:58.211Z,60.63
2022-09-01T01:54:32.853Z,59.93
2022-09-01T01:57:04.518Z,60.11
2022-09-01T01:59:34.686Z,60.24
2022-09-01T02:02:05.421Z,60.31
2022-09-01T02:04:34.773Z,60.06
2022-09-01T02:07:12.581Z,59.51
2022-09-01T02:09:46.186Z,59.28
2022-09-01T02:12:20.055Z,59.37
2022-09-01T02:14:50.279Z,58.56
2022-09-01T02:17:21.650Z,59.31
2022-09-01T02:19:53.807Z,59.31
2022-09-01T02:22:22.697Z,59.52
2022-09-01T02:24:54.084Z,58.90
2022-09-01T02:27:29.627Z,59.17
2022-09-01T02:29:58.999Z,59.18
2022-09-01T02:32:28.413Z,59.26
2022-09-01T02:35:01.484Z,59.53
2022-09-01T02:37:33.103Z,59.44
2022-09-01T02:40:02.874Z,59.23
2022-09-01T02:42:34.699Z,59.47
2022-09-01T02:45:04.146Z,59.42
2022-09-01T02:47:33.877Z,59.75
2022-09-01T02:50:03.763Z,59.79
2022-09-01T02:52:35.787Z,59.75
2022-09-01T02:55:05.262Z,60.01
2022-09-01T02:57:36.047Z,60.22
2022-09-01T03:00:20.950Z,60.77
2022-09-01T03:02:53.128Z,60.16
2022-09-01T03:05:25.699Z,60.01
2022-09-01T03:07:58.190Z,59.91
2022-09-01T03:10:33.007Z,60.23
2022-09-01T03:13:08.504Z,60.38
2022-09-01T03:15:38.389Z,60.29
2022-09-01T03:18:09.627Z,59.93
2022-09-01T03:20:43.525Z,59.86
2022-09-01T03:23:15.771Z,59.63
2022-09-01T03:25:50.307Z,58.92
2022-09-01T03:28:21.524Z,58.08
2022-09-01T03:30:52.271Z,57.45
2022-09-01T03:33:25.235Z,57.99
2022-09-01T03:35:56.455Z,58.24
2022-09-01T03:38:26.790Z,58.37
2022-09-01T03:41:02.327Z,58.66
2022-09-01T03:43:36.509Z,58.93
2022-09-01T03:46:07.100Z,57.39
2022-09-01T03:48:39.363Z,57.22
2022-09-01T03:51:10.140Z,56.85
2022-09-01T03:53:40.642Z,56.46
2022-09-01T03:56:11.610Z,55.96
2022-09-01T03:58:47.555Z,55.71
2022-09-01T04:01:19.500Z,55.53
2022-09-01T04:03:49.355Z,55.09
2022-09-01T04:06:24.588Z,55.15
2022-09-01T04:09:03.235Z,55.64
2022-09-01T04:11:35.269Z,55.25
2022-09-01T04:14:07.418Z,54.66
2022-09-01T04:16:58.299Z,53.45
2022-09-01T04:19:30.809Z,53.47
2022-09-01T04:22:02.288Z,53.71
2022-09-01T04:24:46.845Z,53.81
2022-09-01T04:27:23.324Z,54.43
2022-09-01T04:29:57.572Z,53.57
2022-09-01T04:32:29.521Z,53.89
2022-09-01T04:35:04.316Z,54.30
2022-09-01T04:37:36.362Z,54.66
2022-09-01T04:40:07.072Z,54.82
2022-09-01T04:42:37.309Z,54.73
2022-09-01T04:45:11.543Z,54.69
2022-09-01T04:47:48.263Z,54.35
2022-09-01T04:50:22.284Z,54.33
2022-09-01T04:53:12.372Z,54.00
2022-09-01T04:55:46.431Z,53.58
2022-09-01T04:58:22.480Z,53.13
2022-09-01T05:00:53.640Z,53.49
2022-09-01T05:03:25.064Z,53.12
2022-09-01T05:06:04.075Z,52.65
2022-09-01T05:08:35.546Z,52.75
2022-09-01T05:11:11.614Z,52.83
2022-09-01T05:13:46.557Z,52.83
2022-09-01T05:16:25.209Z,52.86
2022-09-01T05:18:59.355Z,52.32
2022-09-01T05:21:32.684Z,52.10
2022-09-01T05:24:04.282Z,52.57
2022-09-01T05:26:35.020Z,52.54
2022-09-01T05:29:10.996Z,52.79
2022-09-01T05:31:45.921Z,51.42
2022-09-01T05:34:22.183Z,51.89
2022-09-01T05:36:51.989Z,51.70
2022-09-01T05:39:22.476Z,50.34
2022-09-01T05:41:54.221Z,50.99
2022-09-01T05:44:24.862Z,50.75
2022-09-01T05:47:00.595Z,50.30
2022-09-01T05:49:33.468Z,49.58
2022-09-01T05:52:09.820Z,49.16
2022-09-01T05:54:43.234Z,48.70
2022-09-01T05:57:33.165Z,47.37
2022-09-01T06:00:14.848Z,46.76
2022-09-01T06:02:45.853Z,46.99
2022-09-01T06:05:22.822Z,47.12
2022-09-01T06:07:57.766Z,46.98
2022-09-01T06:10:27.392Z,46.84
2022-09-01T06:13:01.997Z,46.07
2022-09-01T06:15:32.767Z,46.90
2022-09-01T06:18:03.509Z,46.04
2022-09-01T06:20:35.373Z,45.54
2022-09-01T06:23:05.505Z,45.60
2022-09-01T06:25:39.813Z,45.38
2022-09-01T06:28:13.205Z,45.47
2022-09-01T06:30:44.681Z,44.52
2022-09-01T06:33:16.436Z,43.84
2022-09-01T06:35:52.853Z,44.78
2022-09-01T06:38:25.482Z,44.35
2022-09-01T06:41:04.473Z,45.18
2022-09-01T06:43:34.483Z,45.07
2022-09-01T06:46:04.767Z,46.22
2022-09-01T06:48:35.556Z,47.25
2022-09-01T06:51:20.186Z,47.40
2022-09-01T06:53:57.046Z,48.03
2022-09-01T06:56:31.977Z,48.20
2022-09-01T06:59:04.378Z,48.19
2022-09-01T07:01:39.701Z,48.71
2022-09-01T07:04:20.397Z,48.54
2022-09-01T07:07:01.524Z,48.08
2022-09-01T07:10:25.364Z,48.25
2022-09-01T07:13:05.697Z,47.91
2022-09-01T07:18:32.968Z,47.92
2022-09-01T07:21:36.584Z,47.51
2022-09-01T07:24:11.185Z,47.46
2022-09-01T07:26:53.247Z,47.82
2022-09-01T07:29:26.574Z,47.09
2022-09-01T07:34:49.169Z,48.04
2022-09-01T07:43:22.570Z,47.28
2022-09-01T07:49:28.439Z,44.54
2022-09-01T07:51:51.504Z,44.16
2022-09-01T07:54:25.585Z,43.49
2022-09-01T07:56:55.906Z,42.93
2022-09-01T07:59:29.795Z,42.17
2022-09-01T08:02:06.579Z,42.45
2022-09-01T08:04:37.195Z,42.53
2022-09-01T08:07:07.037Z,44.08
2022-09-01T08:09:45.714Z,44.61
2022-09-01T08:12:19.842Z,44.22
2022-09-01T08:15:13.060Z,44.08
2022-09-01T08:17:55.194Z,44.60
2022-09-01T08:20:29.022Z,44.79
2022-09-01T08:23:03.696Z,44.23
2022-09-01T08:25:38.242Z,45.16
2022-09-01T08:28:08.455Z,44.42
2022-09-01T08:30:40.920Z,43.42
2022-09-01T08:33:12.224Z,42.93
2022-09-01T08:35:51.137Z,42.29
2022-09-01T08:38:21.845Z,42.48
2022-09-01T08:40:57.486Z,42.69
2022-09-01T08:43:49.642Z,42.71
2022-09-01T08:46:25.993Z,42.16
2022-09-01T08:52:15.714Z,45.32
2022-09-01T08:54:50.250Z,43.78
2022-09-01T08:57:28.203Z,43.49
2022-09-01T09:00:20.514Z,43.61
2022-09-01T09:03:02.786Z,43.99
2022-09-01T09:05:45.341Z,43.57
2022-09-01T09:08:48.783Z,42.75
2022-09-01T09:11:42.898Z,42.94
2022-09-01T09:14:35.267Z,42.95
2022-09-01T09:17:06.807Z,42.87
2022-09-01T09:19:38.188Z,41.89
2022-09-01T09:22:11.737Z,42.82
2022-09-01T09:24:50.567Z,42.91
2022-09-01T09:27:24.205Z,41.94
2022-09-01T09:29:57.171Z,42.45
2022-09-01T09:33:16.097Z,43.20
2022-09-01T09:35:39.868Z,43.84
2022-09-01T09:38:28.922Z,44.25
2022-09-01T09:41:25.471Z,44.04
2022-09-01T09:44:00.290Z,43.19
2022-09-01T09:46:38.015Z,42.98
2022-09-01T09:49:12.182Z,42.94
2022-09-01T09:51:44.829Z,42.27
2022-09-01T09:54:18.062Z,41.91
2022-09-01T09:56:48.763Z,41.89
2022-09-01T09:59:53.770Z,42.03
2022-09-01T10:02:34.863Z,42.37
2022-09-01T10:05:31.840Z,42.47
2022-09-01T10:08:02.281Z,43.11
2022-09-01T10:10:39.220Z,42.52
2022-09-01T10:13:13.887Z,42.58
2022-09-01T10:15:51.006Z,43.09
2022-09-01T10:18:31.997Z,42.82
2022-09-01T10:21:06.435Z,42.66
2022-09-01T10:23:41.239Z,43.03
2022-09-01T10:26:18.770Z,43.13
2022-09-01T10:28:54.802Z,42.17
2022-09-01T10:31:32.521Z,40.66
2022-09-01T10:34:07.415Z,40.52
2022-09-01T10:36:38.788Z,41.06
2022-09-01T10:39:12.926Z,41.50
2022-09-01T10:41:59.936Z,41.65
2022-09-01T10:44:35.829Z,41.20
2022-09-01T10:47:14.476Z,39.88
2022-09-01T10:50:07.605Z,40.01
2022-09-01T10:53:01.051Z,39.97
2022-09-01T10:55:42.681Z,40.99
2022-09-01T11:02:25.936Z,40.57
2022-09-01T11:05:19.466Z,40.24
2022-09-01T11:08:15.045Z,39.56
2022-09-01T11:10:52.329Z,39.50
2022-09-01T11:13:49.540Z,40.00
2022-09-01T11:16:50.004Z,39.63
2022-09-01T11:19:41.633Z,38.54
2022-09-01T11:22:28.492Z,38.47
2022-09-01T11:25:40.586Z,38.04
2022-09-01T11:28:36.587Z,38.33
2022-09-01T11:31:22.217Z,38.46
2022-09-01T11:34:12.362Z,39.23
2022-09-01T11:36:52.953Z,39.19
2022-09-01T11:39:43.210Z,39.69
2022-09-01T11:42:29.632Z,39.85
2022-09-01T11:45:03.679Z,40.11
2022-09-01T11:47:39.226Z,40.99
2022-09-01T11:50:21.809Z,39.87
2022-09-01T11:53:04.697Z,39.37
2022-09-01T11:55:42.610Z,39.02
2022-09-01T11:58:17.850Z,38.99
2022-09-01T12:00:49.811Z,38.97
2022-09-01T12:03:25.100Z,39.06
2022-09-01T12:06:06.794Z,38.11
2022-09-01T12:08:40.317Z,37.35
2022-09-01T12:11:25.875Z,38.29
2022-09-01T12:14:00.027Z,37.73
2022-09-01T12:16:30.542Z,37.56
2022-09-01T12:19:01.863Z,36.78
2022-09-01T12:21:34.045Z,35.89
2022-09-01T12:24:17.080Z,36.94
2022-09-01T12:26:52.362Z,37.10
2022-09-01T12:29:27.755Z,38.14
2022-09-01T12:32:03.304Z,38.02
2022-09-01T12:34:50.783Z,37.84
2022-09-01T12:37:26.599Z,37.63
2022-09-01T12:39:57.886Z,36.16
2022-09-01T12:42:40.637Z,35.65
2022-09-01T12:45:14.778Z,36.00
2022-09-01T12:47:51.672Z,35.67
2022-09-01T12:50:48.035Z,36.01
2022-09-01T12:53:30.756Z,37.12
2022-09-01T12:56:12.000Z,36.17
2022-09-01T12:58:52.742Z,35.13
2022-09-01T13:01:34.138Z,34.87
2022-09-01T13:04:26.074Z,34.36
2022-09-01T13:06:57.725Z,33.74
2022-09-01T13:09:27.446Z,34.92
2022-09-01T13:12:12.013Z,36.07
2022-09-01T13:14:53.724Z,35.82
2022-09-01T13:17:26.699Z,35.59
2022-09-01T13:19:56.625Z,36.16
2022-09-01T13:22:26.960Z,36.61
2022-09-01T13:24:57.369Z,36.61
2022-09-01T13:27:28.361Z,36.86
2022-09-01T13:30:00.275Z,39.04
2022-09-01T13:32:30.309Z,39.46
2022-09-01T13:35:00.733Z,40.19
2022-09-01T13:37:33.402Z,39.27
2022-09-01T13:40:06.533Z,39.25
2022-09-01T13:42:37.280Z,39.47
2022-09-01T13:45:13.420Z,40.78
2022-09-01T13:53:31.871Z,41.34
2022-09-01T13:56:02.634Z,41.59
2022-09-01T13:58:35.279Z,41.34
2022-09-01T14:01:07.520Z,41.43
2022-09-01T14:03:39.343Z,41.31
2022-09-01T14:06:12.587Z,41.71
2022-09-01T14:08:43.287Z,41.63
2022-09-01T14:11:20.122Z,41.15
2022-09-01T14:13:52.781Z,40.58
2022-09-01T14:16:23.497Z,38.99
2022-09-01T14:18:53.430Z,39.08
2022-09-01T14:21:23.168Z,39.09
2022-09-01T14:23:54.418Z,39.59
2022-09-01T14:26:27.273Z,40.71
2022-09-01T14:28:58.238Z,40.97
2022-09-01T14:31:32.137Z,41.14
2022-09-01T14:34:02.336Z,41.45
2022-09-01T14:36:35.346Z,41.86
2022-09-01T14:39:06.439Z,43.28
2022-09-01T14:41:36.094Z,48.18
2022-09-01T14:44:05.611Z,52.06
2022-09-01T14:46:38.054Z,53.53
2022-09-01T14:49:22.602Z,55.51
2022-09-01T14:52:11.478Z,57.25
2022-09-01T14:54:53.156Z,57.50
2022-09-01T14:57:33.089Z,58.24
2022-09-01T15:00:12.194Z,57.60
2022-09-01T15:02:47.064Z,57.37
2022-09-01T15:05:17.191Z,56.70
2022-09-01T15:07:47.225Z,56.12
2022-09-01T15:10:25.120Z,55.74
2022-09-01T15:12:57.829Z,55.24
2022-09-01T15:15:29.616Z,55.08
2022-09-01T15:18:02.137Z,54.50
2022-09-01T15:20:51.325Z,54.28
2022-09-01T15:23:22.857Z,53.40
2022-09-01T15:25:55.198Z,53.64
2022-09-01T15:28:25.439Z,53.48
2022-09-01T15:30:57.203Z,53.37
2022-09-01T15:33:28.434Z,53.46
2022-09-01T15:35:59.312Z,53.12
2022-09-01T15:38:34.817Z,52.93
2022-09-01T15:41:05.369Z,53.12
2022-09-01T15:43:35.637Z,54.20
2022-09-01T15:46:07.174Z,54.18
2022-09-01T15:48:44.548Z,53.11
2022-09-01T15:51:31.593Z,52.54
2022-09-01T15:54:02.534Z,51.38
2022-09-01T15:56:34.218Z,52.02
2022-09-01T15:59:04.527Z,51.55
2022-09-01T16:01:37.532Z,51.64
2022-09-01T16:04:20.004Z,52.04
2022-09-01T16:06:54.646Z,51.75
2022-09-01T16:09:26.651Z,52.13
2022-09-01T16:11:56.859Z,51.60
2022-09-01T16:14:26.960Z,51.70
2022-09-01T16:17:04.645Z,52.28
2022-09-01T16:19:53.863Z,52.96
2022-09-01T16:22:27.962Z,53.78
2022-09-01T16:25:02.191Z,53.57
2022-09-01T16:27:36.553Z,53.83
2022-09-01T16:30:09.968Z,53.87
2022-09-01T16:32:45.381Z,53.93
2022-09-01T16:35:28.658Z,54.50
2022-09-01T16:38:10.857Z,54.74
2022-09-01T16:40:48.558Z,55.27
2022-09-01T16:43:27.551Z,56.22
2022-09-01T16:46:09.350Z,56.50
2022-09-01T16:48:47.070Z,56.92
2022-09-01T16:51:29.717Z,56.96
2022-09-01T16:54:28.961Z,57.63
2022-09-01T16:57:21.215Z,57.93
2022-09-01T17:00:14.442Z,58.56
2022-09-01T17:02:56.354Z,58.93
2022-09-01T17:05:30.425Z,59.40
2022-09-01T17:08:21.417Z,59.39
2022-09-01T17:10:57.920Z,59.44
2022-09-01T17:13:39.043Z,59.67
2022-09-01T17:16:12.905Z,59.11
2022-09-01T17:18:45.529Z,59.08
2022-09-01T17:21:23.906Z,59.69
2022-09-01T17:24:05.149Z,59.53
2022-09-01T17:26:36.454Z,59.07
2022-09-01T17:29:10.791Z,57.93
2022-09-01T17:31:52.045Z,58.51
2022-09-01T17:34:40.909Z,58.65
2022-09-01T17:37:32.911Z,58.34
2022-09-01T17:40:15.997Z,57.75
2022-09-01T17:42:57.781Z,57.55
2022-09-01T17:45:31.962Z,57.44
2022-09-01T17:48:10.479Z,57.14
2022-09-01T17:50:56.842Z,56.70
2022-09-01T17:53:41.653Z,56.98
2022-09-01T17:56:30.919Z,56.89
2022-09-01T17:59:06.742Z,56.73
2022-09-01T18:01:43.754Z,56.62
2022-09-01T18:04:54.602Z,55.92
2022-09-01T18:07:41.725Z,54.82
2022-09-01T18:10:17.134Z,54.68
2022-09-01T18:12:55.803Z,54.46
2022-09-01T18:15:28.504Z,53.71
2022-09-01T18:18:16.318Z,53.66
2022-09-01T18:20:47.896Z,53.23
2022-09-01T18:23:19.836Z,52.19
2022-09-01T18:25:51.445Z,51.61
2022-09-01T18:28:22.698Z,52.44
2022-09-01T18:30:57.954Z,51.96
2022-09-01T18:33:30.432Z,52.70
2022-09-01T18:36:13.088Z,53.20
2022-09-01T18:38:48.153Z,53.35
2022-09-01T18:41:38.389Z,53.25
2022-09-01T18:44:26.511Z,53.53
2022-09-01T18:47:02.267Z,53.53
2022-09-01T18:49:44.811Z,53.82
2022-09-01T18:52:41.162Z,54.29
2022-09-01T18:55:19.002Z,54.35
2022-09-01T18:57:54.430Z,54.36
2022-09-01T19:00:32.489Z,54.23
2022-09-01T19:03:19.637Z,54.17
2022-09-01T19:06:16.209Z,54.04
2022-09-01T19:08:55.745Z,54.53
2022-09-01T19:11:37.750Z,54.69
2022-09-01T19:14:14.747Z,55.40
2022-09-01T19:16:58.990Z,56.09
2022-09-01T19:19:41.146Z,56.16
2022-09-01T19:22:22.561Z,56.61
2022-09-01T19:25:20.102Z,56.18
2022-09-01T19:27:57.487Z,56.64
2022-09-01T19:30:28.592Z,56.88
2022-09-01T19:33:00.860Z,56.67
2022-09-01T19:35:34.495Z,56.56
2022-09-01T19:38:08.002Z,56.21
2022-09-01T19:40:41.782Z,56.47
2022-09-01T19:43:18.306Z,56.62
2022-09-01T19:45:59.563Z,56.33
2022-09-01T19:48:37.437Z,56.29
2022-09-01T19:51:14.431Z,56.35
2022-09-01T19:53:51.247Z,56.55
2022-09-01T19:56:26.738Z,56.76
2022-09-01T19:59:05.412Z,56.92
2022-09-01T20:01:45.334Z,56.57
2022-09-01T20:04:29.636Z,56.53
2022-09-01T20:07:01.737Z,56.58
2022-09-01T20:09:38.839Z,56.63
2022-09-01T20:12:16.301Z,56.60
2022-09-01T20:15:09.045Z,57.10
2022-09-01T20:17:44.297Z,57.67
2022-09-01T20:20:17.351Z,57.57
2022-09-01T20:22:55.582Z,57.67
2022-09-01T20:25:29.988Z,57.87
2022-09-01T20:28:04.934Z,57.76
2022-09-01T20:30:41.351Z,57.71
2022-09-01T20:33:18.190Z,57.87
2022-09-01T20:35:54.088Z,58.21
2022-09-01T20:38:46.682Z,57.85
2022-09-01T20:41:22.692Z,57.63
2022-09-01T20:43:55.863Z,57.52
2022-09-01T20:46:27.169Z,57.70
2022-09-01T20:48:57.140Z,57.64
2022-09-01T20:51:41.738Z,57.77
2022-09-01T20:54:31.768Z,57.79
2022-09-01T20:57:11.727Z,57.49
2022-09-01T20:59:49.302Z,57.86
2022-09-01T21:02:43.436Z,58.23
2022-09-01T21:05:25.766Z,58.45
2022-09-01T21:08:11.387Z,59.14
2022-09-01T21:10:46.622Z,58.97
2022-09-01T21:13:26.779Z,59.15
2022-09-01T21:16:01.373Z,59.28
2022-09-01T21:18:44.058Z,60.04
2022-09-01T21:21:24.021Z,60.10
2022-09-01T21:23:55.319Z,60.02
2022-09-01T21:26:25.408Z,60.31
2022-09-01T21:28:57.788Z,60.43
2022-09-01T21:31:26.855Z,60.47
2022-09-01T21:33:56.451Z,60.54
2022-09-01T21:36:26.404Z,61.06
2022-09-01T21:38:59.440Z,61.42
2022-09-01T21:41:29.582Z,61.52
2022-09-01T21:43:58.828Z,61.36
2022-09-01T21:46:28.586Z,61.87
2022-09-01T21:48:58.194Z,61.93
2022-09-01T21:51:27.349Z,62.05
2022-09-01T21:53:57.858Z,62.69
2022-09-01T21:56:27.483Z,62.52
2022-09-01T21:58:58.601Z,62.38
2022-09-01T22:01:31.218Z,62.98
2022-09-01T22:04:01.139Z,62.79
2022-09-01T22:06:30.884Z,63.24
2022-09-01T22:09:07.663Z,63.53
2022-09-01T22:11:52.879Z,63.31
2022-09-01T22:14:22.959Z,63.28
2022-09-01T22:16:52.392Z,63.64
2022-09-01T22:19:23.308Z,63.86
2022-09-01T22:21:52.969Z,63.05
2022-09-01T22:24:24.623Z,63.39
2022-09-01T22:26:54.573Z,63.85
2022-09-01T22:29:23.747Z,63.94
2022-09-01T22:31:53.053Z,64.60
2022-09-01T22:34:22.363Z,64.27
2022-09-01T22:36:52.041Z,64.37
2022-09-01T22:39:22.390Z,64.22
2022-09-01T22:41:58.657Z,64.40
2022-09-01T22:44:28.486Z,64.12
2022-09-01T22:46:58.322Z,63.87
2022-09-01T22:49:27.475Z,63.35
2022-09-01T22:51:57.000Z,63.34
2022-09-01T22:54:26.286Z,63.23
2022-09-01T22:56:59.422Z,62.83
2022-09-01T23:01:56.523Z,62.43
2022-09-01T23:04:26.191Z,62.57
2022-09-01T23:06:56.012Z,62.13
2022-09-01T23:09:25.453Z,62.25
2022-09-01T23:11:54.910Z,62.67
2022-09-01T23:14:26.522Z,62.58
2022-09-01T23:16:55.784Z,61.51
2022-09-01T23:19:26.086Z,61.81
2022-09-01T23:21:55.584Z,62.25
2022-09-01T23:24:25.717Z,62.46
2022-09-01T23:26:56.957Z,62.30
2022-09-01T23:29:28.981Z,62.28
2022-09-01T23:31:58.466Z,62.11
2022-09-01T23:34:27.749Z,62.65
2022-09-01T23:36:57.515Z,62.11
2022-09-01T23:39:28.063Z,61.85
2022-09-01T23:41:57.649Z,61.80
2022-09-01T23:44:28.319Z,61.69
2022-09-01T23:46:57.926Z,61.74
2022-09-01T23:49:27.034Z,61.72
2022-09-01T23:51:56.637Z,61.78
2022-09-01T23:54:25.769Z,61.99
2022-09-01T23:56:55.258Z,61.81
2022-09-01T23:59:27.670Z,61.79
