createdAt,value
2019-03-03T00:00:57.399Z,3.20
2019-03-03T00:03:25.845Z,2.00
2019-03-03T00:05:56.237Z,2.90
2019-03-03T00:08:27.874Z,1.10
2019-03-03T00:10:56.312Z,1.63
2019-03-03T00:13:25.392Z,1.77
2019-03-03T00:15:53.829Z,1.30
2019-03-03T00:18:23.620Z,1.30
2019-03-03T00:20:52.390Z,2.57
2019-03-03T00:23:21.737Z,1.53
2019-03-03T00:25:50.145Z,1.63
2019-03-03T00:28:21.219Z,1.13
2019-03-03T00:30:50.474Z,0.90
2019-03-03T00:33:18.905Z,0.90
2019-03-03T00:35:47.593Z,1.37
2019-03-03T00:38:23.989Z,0.83
2019-03-03T00:40:54.377Z,2.20
2019-03-03T00:43:37.802Z,1.03
2019-03-03T00:46:13.908Z,1.83
2019-03-03T00:49:00.096Z,1.23
2019-03-03T00:51:30.149Z,1.30
2019-03-03T00:54:00.223Z,1.10
2019-03-03T00:56:39.043Z,2.57
2019-03-03T00:59:13.525Z,5.00
2019-03-03T01:01:56.733Z,2.90
2019-03-03T01:04:28.494Z,1.20
2019-03-03T01:07:15.452Z,1.20
2019-03-03T01:09:48.454Z,1.37
2019-03-03T01:12:18.769Z,1.37
2019-03-03T01:15:00.346Z,1.17
2019-03-03T01:17:32.413Z,3.27
2019-03-03T01:20:17.626Z,0.90
2019-03-03T01:22:47.813Z,2.30
2019-03-03T01:25:16.232Z,1.30
2019-03-03T01:27:44.789Z,1.53
2019-03-03T01:30:14.628Z,1.10
2019-03-03T01:32:44.744Z,1.37
2019-03-03T01:35:14.462Z,2.10
2019-03-03T01:37:47.069Z,1.80
2019-03-03T01:40:15.481Z,1.20
2019-03-03T01:42:46.929Z,0.90
2019-03-03T01:45:17.117Z,0.80
2019-03-03T01:47:48.805Z,1.27
2019-03-03T01:50:19.621Z,1.67
2019-03-03T01:52:48.095Z,1.07
2019-03-03T01:55:16.520Z,1.20
2019-03-03T01:57:44.961Z,2.30
2019-03-03T02:00:22.021Z,1.20
2019-03-03T02:02:50.748Z,1.80
2019-03-03T02:05:23.326Z,1.20
2019-03-03T02:07:51.730Z,1.43
2019-03-03T02:10:21.997Z,1.30
2019-03-03T02:12:51.041Z,1.50
2019-03-03T02:15:23.649Z,1.00
2019-03-03T02:17:52.476Z,1.27
2019-03-03T02:20:21.473Z,1.70
2019-03-03T02:22:49.882Z,1.53
2019-03-03T02:25:19.952Z,0.93
2019-03-03T02:27:48.345Z,1.73
2019-03-03T02:30:19.851Z,2.40
2019-03-03T02:32:49.227Z,1.57
2019-03-03T02:35:17.953Z,2.27
2019-03-03T02:37:48.258Z,1.93
2019-03-03T02:40:18.970Z,2.17
2019-03-03T02:42:47.370Z,1.37
2019-03-03T02:45:16.316Z,1.43
2019-03-03T02:47:46.384Z,1.37
2019-03-03T02:50:15.648Z,2.03
2019-03-03T02:52:44.095Z,1.50
2019-03-03T02:55:15.093Z,1.10
2019-03-03T02:57:44.984Z,1.77
2019-03-03T03:00:24.782Z,2.47
2019-03-03T03:02:55.100Z,1.47
2019-03-03T03:05:42.901Z,1.43
2019-03-03T03:08:29.180Z,1.30
2019-03-03T03:10:59.224Z,1.30
2019-03-03T03:13:45.223Z,1.33
2019-03-03T03:16:24.029Z,1.73
2019-03-03T03:19:02.925Z,1.27
2019-03-03T03:21:51.349Z,0.80
2019-03-03T03:24:33.963Z,1.27
2019-03-03T03:27:07.297Z,1.30
2019-03-03T03:29:44.534Z,1.80
2019-03-03T03:32:22.244Z,1.73
2019-03-03T03:35:01.786Z,1.67
2019-03-03T03:37:37.908Z,1.13
2019-03-03T03:40:27.010Z,1.77
2019-03-03T03:43:13.441Z,1.63
2019-03-03T03:45:46.428Z,1.17
2019-03-03T03:48:16.785Z,1.57
2019-03-03T03:50:58.612Z,2.33
2019-03-03T03:53:42.306Z,1.73
2019-03-03T03:56:12.382Z,1.80
2019-03-03T03:59:00.456Z,2.53
2019-03-03T04:01:41.566Z,1.70
2019-03-03T04:04:17.547Z,1.20
2019-03-03T04:06:47.621Z,1.90
2019-03-03T04:09:26.643Z,1.73
2019-03-03T04:11:56.713Z,2.03
2019-03-03T04:14:26.839Z,2.33
2019-03-03T04:16:56.838Z,1.17
2019-03-03T04:19:26.895Z,1.40
2019-03-03T04:22:15.196Z,2.00
2019-03-03T04:24:45.805Z,1.13
2019-03-03T04:27:31.357Z,2.67
2019-03-03T04:30:08.700Z,1.47
2019-03-03T04:32:38.777Z,3.90
2019-03-03T04:35:16.941Z,2.03
2019-03-03T04:37:52.671Z,1.53
2019-03-03T04:40:22.729Z,1.93
2019-03-03T04:42:55.504Z,2.97
2019-03-03T04:45:40.660Z,2.60
2019-03-03T04:48:10.730Z,8.00
2019-03-03T04:50:40.781Z,2.10
2019-03-03T04:53:22.497Z,1.23
2019-03-03T04:56:09.278Z,2.50
2019-03-03T04:58:58.251Z,2.53
2019-03-03T05:01:28.288Z,2.57
2019-03-03T05:04:15.720Z,1.57
2019-03-03T05:06:51.833Z,3.57
2019-03-03T05:09:21.909Z,1.90
2019-03-03T05:12:22.039Z,3.23
2019-03-03T05:14:52.112Z,2.90
2019-03-03T05:17:37.220Z,3.13
2019-03-03T05:20:08.204Z,4.87
2019-03-03T05:22:37.912Z,1.40
2019-03-03T05:25:07.069Z,1.40
2019-03-03T05:27:35.597Z,1.50
2019-03-03T05:30:08.174Z,2.30
2019-03-03T05:32:36.589Z,1.63
2019-03-03T05:35:06.964Z,4.20
2019-03-03T05:37:35.365Z,1.70
2019-03-03T05:40:05.037Z,1.20
2019-03-03T05:42:33.445Z,2.47
2019-03-03T05:45:02.007Z,2.53
2019-03-03T05:47:30.409Z,1.87
2019-03-03T05:49:58.841Z,1.33
2019-03-03T05:52:27.268Z,1.83
2019-03-03T05:54:55.913Z,1.10
2019-03-03T05:57:26.613Z,2.07
2019-03-03T05:59:56.652Z,1.00
2019-03-03T06:02:25.090Z,2.70
2019-03-03T06:04:53.501Z,3.67
2019-03-03T06:07:21.946Z,3.17
2019-03-03T06:09:50.364Z,2.97
2019-03-03T06:12:19.842Z,2.17
2019-03-03T06:14:49.392Z,1.70
2019-03-03T06:17:18.959Z,5.53
2019-03-03T06:19:47.368Z,1.27
2019-03-03T06:22:15.796Z,2.07
2019-03-03T06:24:44.206Z,1.60
2019-03-03T06:27:14.416Z,5.23
2019-03-03T06:29:44.472Z,1.73
2019-03-03T06:32:12.888Z,1.30
2019-03-03T06:34:41.334Z,2.47
2019-03-03T06:37:09.870Z,1.60
2019-03-03T06:39:39.566Z,3.53
2019-03-03T06:42:07.963Z,1.27
2019-03-03T06:44:36.653Z,3.60
2019-03-03T06:47:05.060Z,1.67
2019-03-03T06:49:33.501Z,1.40
2019-03-03T06:52:01.911Z,0.90
2019-03-03T06:54:30.486Z,3.37
2019-03-03T06:56:59.453Z,1.07
2019-03-03T06:59:27.895Z,1.60
2019-03-03T07:01:56.328Z,1.70
2019-03-03T07:04:24.758Z,2.20
2019-03-03T07:06:53.170Z,1.53
2019-03-03T07:09:21.721Z,1.93
2019-03-03T07:11:50.128Z,2.27
2019-03-03T07:14:18.537Z,1.53
2019-03-03T07:16:47.001Z,2.83
2019-03-03T07:19:16.684Z,2.87
2019-03-03T07:21:45.121Z,2.53
2019-03-03T07:24:14.447Z,2.83
2019-03-03T07:26:45.313Z,2.03
2019-03-03T07:29:16.225Z,4.10
2019-03-03T07:31:45.360Z,1.87
2019-03-03T07:34:14.841Z,1.83
2019-03-03T07:36:43.282Z,1.90
2019-03-03T07:39:17.558Z,4.10
2019-03-03T07:41:46.081Z,2.60
2019-03-03T07:44:14.473Z,1.90
2019-03-03T07:46:42.882Z,3.07
2019-03-03T07:49:12.143Z,2.27
2019-03-03T07:51:40.541Z,4.07
2019-03-03T07:54:09.797Z,2.37
2019-03-03T07:56:38.214Z,3.83
2019-03-03T07:59:06.656Z,3.43
2019-03-03T08:01:35.075Z,1.80
2019-03-03T08:04:03.527Z,2.80
2019-03-03T08:06:32.293Z,3.97
2019-03-03T08:09:01.325Z,3.33
2019-03-03T08:11:29.746Z,3.37
2019-03-03T08:13:58.168Z,2.37
2019-03-03T08:16:26.596Z,2.87
2019-03-03T08:18:55.128Z,1.87
2019-03-03T08:21:23.650Z,1.67
2019-03-03T08:23:52.051Z,3.63
2019-03-03T08:26:21.867Z,2.17
2019-03-03T08:28:53.432Z,3.67
2019-03-03T08:31:23.759Z,2.80
2019-03-03T08:33:52.434Z,3.03
2019-03-03T08:36:20.881Z,2.73
2019-03-03T08:38:49.549Z,2.13
2019-03-03T08:41:20.121Z,2.07
2019-03-03T08:43:51.595Z,1.33
2019-03-03T08:46:22.840Z,4.00
2019-03-03T08:48:52.921Z,1.73
2019-03-03T08:51:41.765Z,1.77
2019-03-03T08:54:17.800Z,2.63
2019-03-03T08:57:06.671Z,1.67
2019-03-03T08:59:42.429Z,2.87
2019-03-03T09:02:14.486Z,1.90
2019-03-03T09:04:56.913Z,2.97
2019-03-03T09:07:35.899Z,2.90
2019-03-03T09:10:25.475Z,3.37
2019-03-03T09:13:12.779Z,12.63
2019-03-03T09:15:59.602Z,3.90
2019-03-03T09:18:41.817Z,2.10
2019-03-03T09:21:14.857Z,3.47
2019-03-03T09:23:51.208Z,1.90
2019-03-03T09:26:37.713Z,2.27
2019-03-03T09:29:12.105Z,4.90
2019-03-03T09:32:00.807Z,1.30
2019-03-03T09:34:36.429Z,2.23
2019-03-03T09:37:09.464Z,5.70
2019-03-03T09:39:39.516Z,2.50
2019-03-03T09:42:21.574Z,3.40
2019-03-03T09:44:56.939Z,2.73
2019-03-03T09:47:36.153Z,2.57
2019-03-03T09:50:19.862Z,2.03
2019-03-03T09:52:53.919Z,3.77
2019-03-03T09:55:30.479Z,9.47
2019-03-03T09:58:00.527Z,10.73
2019-03-03T10:00:30.574Z,5.27
2019-03-03T10:03:16.672Z,6.10
2019-03-03T10:06:01.602Z,8.20
2019-03-03T10:08:43.738Z,9.73
2019-03-03T10:11:13.791Z,7.87
2019-03-03T10:13:58.730Z,10.67
2019-03-03T10:16:34.780Z,5.63
2019-03-03T10:19:08.856Z,10.80
2019-03-03T10:21:39.264Z,8.13
2019-03-03T10:24:21.189Z,11.93
2019-03-03T10:26:59.584Z,17.57
2019-03-03T10:29:32.352Z,11.93
2019-03-03T10:32:03.514Z,14.53
2019-03-03T10:34:33.594Z,8.93
2019-03-03T10:37:06.274Z,8.17
2019-03-03T10:39:37.424Z,10.87
2019-03-03T10:42:22.986Z,13.70
2019-03-03T10:44:55.753Z,13.73
2019-03-03T10:47:26.309Z,10.63
2019-03-03T10:50:03.922Z,7.57
2019-03-03T10:52:49.993Z,13.17
2019-03-03T10:55:20.086Z,7.57
2019-03-03T10:57:50.163Z,7.87
2019-03-03T11:00:30.248Z,8.50
2019-03-03T11:03:17.018Z,12.20
2019-03-03T11:05:47.089Z,6.30
2019-03-03T11:08:33.219Z,6.13
2019-03-03T11:11:21.318Z,8.03
2019-03-03T11:13:56.403Z,6.67
2019-03-03T11:16:26.514Z,8.40
2019-03-03T11:19:02.642Z,8.30
2019-03-03T11:21:49.002Z,4.97
2019-03-03T11:24:21.982Z,4.77
2019-03-03T11:26:57.443Z,7.60
2019-03-03T11:29:27.510Z,5.13
2019-03-03T11:32:12.769Z,5.50
2019-03-03T11:34:42.845Z,6.30
2019-03-03T11:37:18.391Z,4.53
2019-03-03T11:40:05.029Z,4.70
2019-03-03T11:42:52.795Z,7.80
2019-03-03T11:45:28.845Z,3.07
2019-03-03T11:48:06.291Z,7.27
2019-03-03T11:50:36.352Z,8.13
2019-03-03T11:53:24.463Z,3.60
2019-03-03T11:56:03.251Z,2.70
2019-03-03T11:58:45.903Z,5.33
2019-03-03T12:01:32.478Z,3.27
2019-03-03T12:04:02.530Z,3.10
2019-03-03T12:06:35.520Z,4.07
2019-03-03T12:09:13.930Z,4.03
2019-03-03T12:11:52.610Z,8.03
2019-03-03T12:14:29.805Z,3.83
2019-03-03T12:17:05.349Z,3.47
2019-03-03T12:19:36.231Z,5.00
2019-03-03T12:22:09.737Z,4.67
2019-03-03T12:24:41.557Z,2.30
2019-03-03T12:27:16.068Z,3.60
2019-03-03T12:30:03.888Z,3.37
2019-03-03T12:32:41.789Z,5.37
2019-03-03T12:35:14.996Z,3.43
2019-03-03T12:37:48.642Z,3.87
2019-03-03T12:40:39.437Z,3.10
2019-03-03T12:43:19.809Z,4.30
2019-03-03T12:45:57.543Z,3.80
2019-03-03T12:48:33.213Z,2.73
2019-03-03T12:51:09.227Z,4.37
2019-03-03T12:53:52.744Z,3.63
2019-03-03T12:56:29.538Z,4.67
2019-03-03T12:58:59.911Z,3.20
2019-03-03T13:01:37.173Z,3.97
2019-03-03T13:04:09.761Z,4.13
2019-03-03T13:06:40.905Z,2.13
2019-03-03T13:09:26.961Z,3.93
2019-03-03T13:11:57.975Z,2.77
2019-03-03T13:14:33.992Z,3.13
2019-03-03T13:17:12.497Z,2.73
2019-03-03T13:19:53.261Z,4.50
2019-03-03T13:22:33.221Z,6.13
2019-03-03T13:25:19.588Z,3.20
2019-03-03T13:27:53.350Z,3.33
2019-03-03T13:30:41.874Z,4.50
2019-03-03T13:33:26.982Z,2.83
2019-03-03T13:36:16.617Z,4.87
2019-03-03T13:38:48.779Z,3.87
2019-03-03T13:41:26.934Z,4.50
2019-03-03T13:43:59.181Z,3.97
2019-03-03T13:46:28.358Z,2.07
2019-03-03T13:48:56.773Z,1.73
2019-03-03T13:51:26.647Z,4.93
2019-03-03T13:53:56.282Z,2.70
2019-03-03T13:56:26.359Z,3.60
2019-03-03T13:58:59.298Z,2.13
2019-03-03T14:01:27.764Z,2.43
2019-03-03T14:03:57.707Z,3.33
2019-03-03T14:06:28.009Z,3.27
2019-03-03T14:08:57.405Z,4.17
2019-03-03T14:11:36.460Z,1.90
2019-03-03T14:14:04.906Z,4.43
2019-03-03T14:16:36.254Z,4.60
2019-03-03T14:19:06.440Z,2.30
2019-03-03T14:21:34.856Z,3.20
2019-03-03T14:24:03.293Z,1.87
2019-03-03T14:26:32.921Z,4.27
2019-03-03T14:29:07.117Z,2.80
2019-03-03T14:31:38.697Z,3.20
2019-03-03T14:34:07.154Z,2.20
2019-03-03T14:36:35.591Z,1.83
2019-03-03T14:39:07.824Z,3.00
2019-03-03T14:41:38.007Z,2.30
2019-03-03T14:44:09.561Z,2.30
2019-03-03T14:46:39.134Z,2.40
2019-03-03T14:49:10.745Z,3.17
2019-03-03T14:51:39.208Z,2.83
2019-03-03T14:54:14.209Z,2.83
2019-03-03T14:56:46.809Z,1.40
2019-03-03T14:59:21.310Z,1.97
2019-03-03T15:01:57.302Z,3.53
2019-03-03T15:04:27.363Z,2.77
2019-03-03T15:06:57.429Z,2.40
2019-03-03T15:09:27.037Z,1.77
2019-03-03T15:11:57.770Z,1.40
2019-03-03T15:14:27.932Z,2.07
2019-03-03T15:16:59.495Z,1.90
2019-03-03T15:19:29.930Z,2.30
2019-03-03T15:22:03.676Z,1.87
2019-03-03T15:24:39.308Z,2.47
2019-03-03T15:27:08.415Z,2.93
2019-03-03T15:29:36.921Z,2.50
2019-03-03T15:32:08.910Z,2.33
2019-03-03T15:34:40.502Z,2.43
2019-03-03T15:37:18.612Z,2.77
2019-03-03T15:39:47.958Z,1.80
2019-03-03T15:42:18.017Z,1.60
2019-03-03T15:44:49.295Z,1.73
2019-03-03T15:47:18.306Z,1.93
2019-03-03T15:49:46.721Z,2.67
2019-03-03T15:52:16.762Z,1.70
2019-03-03T15:54:46.927Z,3.17
2019-03-03T15:57:17.002Z,1.60
2019-03-03T15:59:48.838Z,1.37
2019-03-03T16:02:20.868Z,1.93
2019-03-03T16:04:50.904Z,2.37
2019-03-03T16:07:20.378Z,2.30
2019-03-03T16:09:50.418Z,1.90
2019-03-03T16:12:24.930Z,1.53
2019-03-03T16:14:57.657Z,2.00
2019-03-03T16:17:27.379Z,1.80
2019-03-03T16:19:55.822Z,2.43
2019-03-03T16:22:24.846Z,2.17
2019-03-03T16:24:54.409Z,2.40
2019-03-03T16:27:24.081Z,1.27
2019-03-03T16:29:54.120Z,2.00
2019-03-03T16:32:23.489Z,2.27
2019-03-03T16:34:53.511Z,2.60
2019-03-03T16:37:22.721Z,2.30
2019-03-03T16:39:52.478Z,2.13
2019-03-03T16:42:23.329Z,1.27
2019-03-03T16:44:53.489Z,1.30
2019-03-03T16:47:24.618Z,1.77
2019-03-03T16:49:53.039Z,1.13
2019-03-03T16:52:23.950Z,1.47
2019-03-03T16:54:53.400Z,1.53
2019-03-03T16:57:23.689Z,1.30
2019-03-03T16:59:55.139Z,1.47
2019-03-03T17:02:23.595Z,2.83
2019-03-03T17:04:52.302Z,1.20
2019-03-03T17:07:20.718Z,1.53
2019-03-03T17:09:49.142Z,1.27
2019-03-03T17:12:20.222Z,2.33
2019-03-03T17:14:50.284Z,1.50
2019-03-03T17:17:18.698Z,1.17
2019-03-03T17:19:48.540Z,1.03
2019-03-03T17:22:18.309Z,1.30
2019-03-03T17:24:49.736Z,2.07
2019-03-03T17:27:20.011Z,2.10
2019-03-03T17:29:50.889Z,1.30
2019-03-03T17:32:23.534Z,3.07
2019-03-03T17:34:51.977Z,1.23
2019-03-03T17:37:21.782Z,1.77
2019-03-03T17:39:52.922Z,1.63
2019-03-03T17:42:23.089Z,1.83
2019-03-03T17:44:51.625Z,1.17
2019-03-03T17:47:23.313Z,1.80
2019-03-03T17:49:51.739Z,1.90
2019-03-03T17:52:22.653Z,1.30
2019-03-03T17:54:51.078Z,1.40
2019-03-03T17:57:26.286Z,1.83
2019-03-03T17:59:55.286Z,1.53
2019-03-03T18:02:23.730Z,1.23
2019-03-03T18:04:52.266Z,1.50
2019-03-03T18:07:22.918Z,2.57
2019-03-03T18:09:51.316Z,1.43
2019-03-03T18:12:20.580Z,1.00
2019-03-03T18:14:51.974Z,1.13
2019-03-03T18:17:23.873Z,1.30
2019-03-03T18:19:54.026Z,1.83
2019-03-03T18:22:22.546Z,1.33
2019-03-03T18:24:52.515Z,1.50
2019-03-03T18:27:21.164Z,1.90
2019-03-03T18:29:50.410Z,2.17
2019-03-03T18:32:20.721Z,3.50
2019-03-03T18:34:50.616Z,3.00
2019-03-03T18:37:19.403Z,6.60
2019-03-03T18:39:49.326Z,7.03
2019-03-03T18:42:20.608Z,3.60
2019-03-03T18:44:49.618Z,3.17
2019-03-03T18:47:21.101Z,3.87
2019-03-03T18:49:52.062Z,5.97
2019-03-03T18:52:20.489Z,2.03
2019-03-03T18:54:49.897Z,4.67
2019-03-03T18:57:21.249Z,4.10
2019-03-03T18:59:52.569Z,3.43
2019-03-03T19:02:22.226Z,2.53
2019-03-03T19:04:52.561Z,2.10
2019-03-03T19:07:20.972Z,2.40
2019-03-03T19:09:49.653Z,2.03
2019-03-03T19:12:20.588Z,2.00
2019-03-03T19:14:49.005Z,1.83
2019-03-03T19:17:19.515Z,1.37
2019-03-03T19:19:49.590Z,2.83
2019-03-03T19:22:22.036Z,3.27
2019-03-03T19:24:55.610Z,3.60
2019-03-03T19:27:31.227Z,3.27
2019-03-03T19:30:05.135Z,1.93
2019-03-03T19:32:35.137Z,3.13
2019-03-03T19:35:07.593Z,3.27
2019-03-03T19:37:36.001Z,2.30
2019-03-03T19:40:16.220Z,5.17
2019-03-03T19:42:45.062Z,3.87
2019-03-03T19:45:19.221Z,3.43
2019-03-03T19:47:47.709Z,1.90
2019-03-03T19:50:19.271Z,3.33
2019-03-03T19:52:51.728Z,2.23
2019-03-03T19:55:23.346Z,2.70
2019-03-03T19:57:55.074Z,3.27
2019-03-03T20:00:35.343Z,2.33
2019-03-03T20:03:02.624Z,1.83
2019-03-03T20:05:32.827Z,2.03
2019-03-03T20:08:05.759Z,1.33
2019-03-03T20:10:46.510Z,2.20
2019-03-03T20:13:16.801Z,1.77
2019-03-03T20:15:47.378Z,2.87
2019-03-03T20:18:21.394Z,2.03
2019-03-03T20:20:49.825Z,5.47
2019-03-03T20:23:20.299Z,1.47
2019-03-03T20:25:50.641Z,3.07
2019-03-03T20:28:22.635Z,3.60
2019-03-03T20:30:53.350Z,1.87
2019-03-03T20:33:27.079Z,2.80
2019-03-03T20:35:57.344Z,1.93
2019-03-03T20:38:25.765Z,3.03
2019-03-03T20:40:57.074Z,2.00
2019-03-03T20:43:25.521Z,1.87
2019-03-03T20:45:55.847Z,1.63
2019-03-03T20:48:26.914Z,1.30
2019-03-03T20:50:58.609Z,3.00
2019-03-03T20:53:29.688Z,2.10
2019-03-03T20:56:00.828Z,2.17
2019-03-03T20:58:30.483Z,3.70
2019-03-03T21:01:00.214Z,3.00
2019-03-03T21:03:30.265Z,1.27
2019-03-03T21:06:00.575Z,1.10
2019-03-03T21:08:33.367Z,1.40
2019-03-03T21:11:05.881Z,1.90
2019-03-03T21:13:35.962Z,1.57
2019-03-03T21:16:04.582Z,2.87
2019-03-03T21:18:33.610Z,1.73
2019-03-03T21:21:02.177Z,1.53
2019-03-03T21:23:30.589Z,2.07
2019-03-03T21:25:59.016Z,1.67
2019-03-03T21:28:30.276Z,2.50
2019-03-03T21:31:04.241Z,1.53
2019-03-03T21:33:34.171Z,1.20
2019-03-03T21:36:06.029Z,2.40
2019-03-03T21:38:34.790Z,3.43
2019-03-03T21:41:04.752Z,1.80
2019-03-03T21:43:34.348Z,4.07
2019-03-03T21:46:05.121Z,2.27
2019-03-03T21:48:35.352Z,3.40
2019-03-03T21:51:05.370Z,3.77
2019-03-03T21:53:34.847Z,3.87
2019-03-03T21:56:07.449Z,1.40
2019-03-03T21:58:38.431Z,2.67
2019-03-03T22:01:08.471Z,2.40
2019-03-03T22:03:40.518Z,1.33
2019-03-03T22:06:12.310Z,1.73
2019-03-03T22:08:43.238Z,1.50
2019-03-03T22:11:15.121Z,1.20
2019-03-03T22:13:51.729Z,2.50
2019-03-03T22:16:22.353Z,3.60
2019-03-03T22:18:52.848Z,2.03
2019-03-03T22:21:24.178Z,2.20
2019-03-03T22:23:58.393Z,2.53
2019-03-03T22:26:27.161Z,1.73
2019-03-03T22:28:56.165Z,1.87
2019-03-03T22:31:27.367Z,2.00
2019-03-03T22:33:59.690Z,1.33
2019-03-03T22:36:29.359Z,2.03
2019-03-03T22:38:59.237Z,1.97
2019-03-03T22:41:27.652Z,1.67
2019-03-03T22:43:56.441Z,2.50
2019-03-03T22:46:26.353Z,1.07
2019-03-03T22:48:56.740Z,1.93
2019-03-03T22:51:31.358Z,1.17
2019-03-03T22:54:04.118Z,1.53
2019-03-03T22:56:36.744Z,1.73
2019-03-03T22:59:08.596Z,2.10
2019-03-03T23:01:38.451Z,1.53
2019-03-03T23:04:26.337Z,0.80
2019-03-03T23:07:10.361Z,1.87
2019-03-03T23:10:10.278Z,1.10
2019-03-03T23:12:43.534Z,1.53
2019-03-03T23:15:41.938Z,2.00
2019-03-03T23:18:27.893Z,1.03
2019-03-03T23:21:23.824Z,1.23
2019-03-03T23:24:27.391Z,0.80
2019-03-03T23:27:01.009Z,1.70
2019-03-03T23:29:32.411Z,1.17
2019-03-03T23:32:05.370Z,1.33
2019-03-03T23:34:39.748Z,1.33
2019-03-03T23:37:09.073Z,1.10
2019-03-03T23:39:38.949Z,1.47
2019-03-03T23:42:09.263Z,1.13
2019-03-03T23:44:41.794Z,1.73
2019-03-03T23:47:10.170Z,1.43
2019-03-03T23:49:39.888Z,1.37
2019-03-03T23:52:12.539Z,1.53
2019-03-03T23:54:45.433Z,1.10
2019-03-03T23:57:13.851Z,1.30
2019-03-03T23:59:44.866Z,0.90
