createdAt,value
2019-01-05T00:03:00.989Z,7.95
2019-01-05T00:08:30.609Z,7.91
2019-01-05T00:14:05.444Z,7.88
2019-01-05T00:19:27.840Z,7.94
2019-01-05T00:24:46.650Z,7.86
2019-01-05T00:30:11.401Z,7.88
2019-01-05T00:35:41.961Z,7.81
2019-01-05T00:41:05.260Z,7.78
2019-01-05T00:46:27.301Z,7.83
2019-01-05T00:51:51.715Z,7.76
2019-01-05T00:57:30.308Z,7.74
2019-01-05T01:03:01.408Z,7.83
2019-01-05T01:08:23.975Z,7.79
2019-01-05T01:13:58.145Z,7.77
2019-01-05T01:19:23.558Z,7.74
2019-01-05T01:24:46.311Z,7.71
2019-01-05T01:30:23.313Z,7.79
2019-01-05T01:35:48.540Z,7.75
2019-01-05T01:41:09.878Z,7.78
2019-01-05T01:46:32.955Z,7.76
2019-01-05T01:51:58.280Z,7.74
2019-01-05T01:57:25.134Z,7.81
2019-01-05T02:02:46.382Z,7.74
2019-01-05T02:08:11.081Z,7.69
2019-01-05T02:13:54.844Z,7.77
2019-01-05T02:19:23.648Z,7.79
2019-01-05T02:25:22.589Z,7.75
2019-01-05T02:31:49.968Z,7.74
2019-01-05T02:37:43.153Z,7.71
2019-01-05T02:43:42.361Z,7.62
2019-01-05T02:49:44.873Z,7.67
2019-01-05T02:55:49.204Z,7.72
2019-01-05T03:02:09.632Z,7.70
2019-01-05T03:07:54.527Z,7.64
2019-01-05T03:13:55.195Z,7.74
2019-01-05T03:19:46.011Z,7.72
2019-01-05T03:25:50.342Z,7.72
2019-01-05T03:32:02.575Z,7.76
2019-01-05T03:37:59.234Z,7.75
2019-01-05T03:43:50.052Z,7.78
2019-01-05T03:49:52.960Z,7.70
2019-01-05T03:55:34.473Z,7.64
2019-01-05T04:01:49.681Z,7.60
2019-01-05T04:07:56.473Z,7.72
2019-01-05T04:14:06.242Z,7.66
2019-01-05T04:20:26.777Z,7.70
2019-01-05T04:26:15.336Z,7.72
2019-01-05T04:31:59.413Z,7.74
2019-01-05T04:37:54.236Z,7.72
2019-01-05T04:43:59.576Z,7.78
2019-01-05T04:50:24.843Z,7.81
2019-01-05T04:56:44.128Z,7.84
2019-01-05T05:02:36.342Z,7.90
2019-01-05T05:08:32.331Z,7.97
2019-01-05T05:14:48.345Z,7.96
2019-01-05T05:20:50.962Z,8.05
2019-01-05T05:26:33.626Z,8.10
2019-01-05T05:32:36.812Z,7.99
2019-01-05T05:38:37.261Z,8.05
2019-01-05T05:44:44.467Z,8.13
2019-01-05T05:50:43.282Z,8.15
2019-01-05T05:56:42.917Z,8.26
2019-01-05T06:02:22.885Z,8.09
2019-01-05T06:08:26.001Z,8.07
2019-01-05T06:14:09.047Z,8.10
2019-01-05T06:20:14.685Z,8.06
2019-01-05T06:26:25.719Z,8.06
2019-01-05T06:32:36.647Z,8.11
2019-01-05T06:38:39.380Z,8.07
2019-01-05T06:44:59.349Z,8.17
2019-01-05T06:50:49.795Z,8.05
2019-01-05T06:56:38.849Z,8.13
2019-01-05T07:02:32.124Z,8.17
2019-01-05T07:09:01.493Z,8.14
2019-01-05T07:15:16.745Z,8.22
2019-01-05T07:21:33.270Z,8.20
2019-01-05T07:27:33.825Z,8.25
2019-01-05T07:33:31.423Z,8.22
2019-01-05T07:39:31.144Z,8.25
2019-01-05T07:45:14.706Z,8.14
2019-01-05T07:51:25.398Z,8.14
2019-01-05T07:57:46.031Z,8.21
2019-01-05T08:03:53.257Z,8.29
2019-01-05T08:09:47.641Z,8.32
2019-01-05T08:16:04.284Z,8.16
2019-01-05T08:22:14.666Z,8.35
2019-01-05T08:28:16.597Z,8.38
2019-01-05T08:34:26.929Z,8.37
2019-01-05T08:40:26.569Z,8.35
2019-01-05T08:46:28.158Z,8.42
2019-01-05T08:52:15.824Z,8.38
2019-01-05T08:58:28.354Z,8.31
2019-01-05T09:04:35.089Z,8.32
2019-01-05T09:10:30.687Z,8.40
2019-01-05T09:16:26.543Z,8.39
2019-01-05T09:22:16.321Z,8.27
2019-01-05T09:28:16.064Z,8.34
2019-01-05T09:34:30.956Z,8.44
2019-01-05T09:40:25.159Z,8.40
2019-01-05T09:46:34.209Z,8.55
2019-01-05T09:52:29.956Z,8.60
2019-01-05T09:58:36.758Z,8.69
2019-01-05T10:04:46.416Z,8.72
2019-01-05T10:10:33.422Z,8.92
2019-01-05T10:16:40.470Z,8.88
2019-01-05T10:22:44.706Z,9.07
2019-01-05T10:28:34.512Z,8.92
2019-01-05T10:34:45.774Z,8.99
2019-01-05T10:40:47.083Z,8.97
2019-01-05T10:46:40.369Z,8.88
2019-01-05T10:52:48.608Z,9.01
2019-01-05T10:58:52.228Z,9.05
2019-01-05T11:04:57.090Z,9.32
2019-01-05T11:10:59.580Z,9.96
2019-01-05T11:17:18.986Z,10.36
2019-01-05T11:23:20.767Z,10.59
2019-01-05T11:29:26.501Z,11.09
2019-01-05T11:35:34.469Z,10.73
2019-01-05T11:41:27.509Z,10.80
2019-01-05T11:47:41.792Z,10.38
2019-01-05T11:53:28.002Z,10.14
2019-01-05T11:59:30.673Z,10.07
2019-01-05T12:05:35.001Z,10.05
2019-01-05T12:11:59.922Z,11.04
2019-01-05T12:17:52.080Z,11.69
2019-01-05T12:23:43.930Z,11.33
2019-01-05T12:29:58.100Z,10.76
2019-01-05T12:36:06.048Z,10.54
2019-01-05T12:42:08.528Z,10.65
2019-01-05T12:48:21.782Z,10.86
2019-01-05T12:54:20.271Z,10.85
2019-01-05T13:00:19.505Z,12.42
2019-01-05T13:06:16.996Z,13.37
2019-01-05T13:12:01.571Z,13.04
2019-01-05T13:18:16.876Z,13.25
2019-01-05T13:24:15.372Z,13.52
2019-01-05T13:30:09.862Z,13.20
2019-01-05T13:36:25.597Z,11.91
2019-01-05T13:42:19.559Z,11.39
2019-01-05T13:48:03.561Z,10.90
2019-01-05T13:54:25.632Z,10.78
2019-01-05T13:59:59.994Z,10.63
2019-01-05T14:05:20.915Z,10.34
2019-01-05T14:10:54.417Z,10.04
2019-01-05T14:16:12.981Z,9.91
2019-01-05T14:21:29.096Z,9.81
2019-01-05T14:26:50.136Z,9.81
2019-01-05T14:32:25.164Z,9.96
2019-01-05T14:37:45.596Z,9.81
2019-01-05T14:43:06.824Z,9.71
2019-01-05T14:48:47.116Z,9.81
2019-01-05T14:54:07.545Z,9.47
2019-01-05T14:59:31.315Z,9.40
2019-01-05T15:04:53.670Z,9.37
2019-01-05T15:10:21.859Z,9.32
2019-01-05T15:15:52.478Z,9.26
2019-01-05T15:21:14.899Z,9.14
2019-01-05T15:26:48.515Z,9.06
2019-01-05T15:32:08.897Z,9.01
2019-01-05T15:37:42.637Z,8.96
2019-01-05T15:43:10.953Z,8.98
2019-01-05T15:48:45.289Z,8.75
2019-01-05T15:54:05.835Z,8.76
2019-01-05T15:59:31.023Z,8.81
2019-01-05T16:04:59.009Z,8.73
2019-01-05T16:10:27.660Z,8.89
2019-01-05T16:16:05.347Z,8.83
2019-01-05T16:21:25.961Z,8.82
2019-01-05T16:26:51.517Z,8.77
2019-01-05T16:32:32.284Z,8.68
2019-01-05T16:38:00.680Z,8.57
2019-01-05T16:43:35.239Z,8.35
2019-01-05T16:48:56.366Z,8.29
2019-01-05T16:54:17.294Z,8.36
2019-01-05T16:59:33.296Z,8.33
2019-01-05T17:04:55.094Z,8.31
2019-01-05T17:10:17.540Z,8.28
2019-01-05T17:15:51.568Z,8.16
2019-01-05T17:21:09.593Z,8.25
2019-01-05T17:26:29.743Z,8.03
2019-01-05T17:31:53.162Z,8.08
2019-01-05T17:37:18.215Z,8.14
2019-01-05T17:42:33.396Z,9.92
2019-01-05T17:47:54.362Z,12.09
2019-01-05T17:53:21.670Z,11.41
2019-01-05T17:58:47.055Z,9.65
2019-01-05T18:04:04.079Z,8.81
2019-01-05T18:09:26.663Z,8.54
2019-01-05T18:14:50.344Z,8.44
2019-01-05T18:20:06.275Z,8.30
2019-01-05T18:25:28.391Z,8.15
2019-01-05T18:30:48.906Z,8.12
2019-01-05T18:36:23.129Z,7.90
2019-01-05T18:42:00.493Z,7.52
2019-01-05T18:47:21.916Z,7.71
2019-01-05T18:52:59.201Z,7.81
2019-01-05T18:58:20.464Z,7.76
2019-01-05T19:03:35.327Z,7.79
2019-01-05T19:08:56.035Z,7.82
2019-01-05T19:14:20.774Z,7.81
2019-01-05T19:19:54.977Z,7.74
2019-01-05T19:25:23.407Z,7.68
2019-01-05T19:30:48.137Z,7.67
2019-01-05T19:36:22.504Z,7.60
2019-01-05T19:41:44.032Z,7.51
2019-01-05T19:47:05.540Z,7.48
2019-01-05T19:52:42.822Z,7.41
2019-01-05T19:58:04.065Z,7.28
2019-01-05T20:03:25.220Z,7.25
2019-01-05T20:08:46.332Z,7.19
2019-01-05T20:14:20.284Z,7.07
2019-01-05T20:19:42.464Z,7.05
2019-01-05T20:25:19.626Z,7.04
2019-01-05T20:30:41.671Z,7.00
2019-01-05T20:36:09.694Z,6.92
2019-01-05T20:41:30.898Z,6.75
2019-01-05T20:46:56.340Z,6.52
2019-01-05T20:52:19.836Z,6.48
2019-01-05T20:57:47.501Z,6.51
2019-01-05T21:03:24.977Z,6.51
2019-01-05T21:08:39.778Z,6.37
2019-01-05T21:14:01.220Z,6.23
2019-01-05T21:19:27.019Z,6.17
2019-01-05T21:24:48.408Z,6.14
2019-01-05T21:30:23.043Z,5.96
2019-01-05T21:35:45.614Z,5.96
2019-01-05T21:41:06.591Z,5.91
2019-01-05T21:46:33.513Z,5.89
2019-01-05T21:52:10.919Z,5.85
2019-01-05T21:57:33.584Z,5.31
2019-01-05T22:02:50.797Z,5.47
2019-01-05T22:08:12.965Z,5.53
2019-01-05T22:13:32.477Z,5.54
2019-01-05T22:19:00.655Z,5.73
2019-01-05T22:24:24.914Z,5.64
2019-01-05T22:29:44.511Z,5.49
2019-01-05T22:35:07.576Z,5.48
2019-01-05T22:40:40.117Z,5.33
2019-01-05T22:46:17.742Z,5.02
2019-01-05T22:51:38.560Z,5.14
2019-01-05T22:57:03.242Z,5.11
2019-01-05T23:02:24.203Z,5.09
2019-01-05T23:07:45.023Z,5.12
2019-01-05T23:13:08.709Z,5.01
2019-01-05T23:18:29.169Z,4.98
2019-01-05T23:23:58.869Z,4.94
2019-01-05T23:29:33.213Z,4.84
2019-01-05T23:34:49.719Z,4.84
2019-01-05T23:40:18.031Z,4.12
2019-01-05T23:45:43.035Z,4.38
2019-01-05T23:51:14.990Z,4.49
2019-01-05T23:56:42.819Z,4.17
