createdAt,value
2018-03-26T00:00:04.141Z,74.27
2018-03-26T00:02:32.406Z,65.43
2018-03-26T00:04:59.914Z,51.27
2018-03-26T00:07:28.174Z,68.40
2018-03-26T00:09:55.646Z,62.60
2018-03-26T00:12:23.399Z,64.40
2018-03-26T00:14:50.874Z,57.80
2018-03-26T00:17:18.364Z,75.63
2018-03-26T00:19:45.858Z,73.50
2018-03-26T00:22:14.094Z,68.83
2018-03-26T00:24:41.602Z,74.93
2018-03-26T00:27:09.858Z,73.20
2018-03-26T00:29:37.338Z,71.73
2018-03-26T00:32:04.820Z,78.17
2018-03-26T00:34:32.314Z,74.67
2018-03-26T00:37:00.547Z,74.43
2018-03-26T00:39:28.052Z,67.53
2018-03-26T00:41:55.522Z,77.23
2018-03-26T00:44:23.784Z,77.80
2018-03-26T00:46:51.277Z,80.17
2018-03-26T00:49:18.773Z,80.83
2018-03-26T00:51:47.025Z,83.93
2018-03-26T00:54:14.502Z,78.77
2018-03-26T00:56:42.003Z,74.93
2018-03-26T00:59:10.252Z,85.20
2018-03-26T01:01:37.750Z,81.17
2018-03-26T01:04:05.993Z,79.70
2018-03-26T01:06:33.490Z,80.87
2018-03-26T01:09:00.962Z,78.60
2018-03-26T01:11:28.521Z,69.73
2018-03-26T01:13:56.022Z,90.97
2018-03-26T01:16:24.275Z,80.37
2018-03-26T01:18:51.766Z,86.83
2018-03-26T01:21:19.244Z,80.67
2018-03-26T01:23:46.730Z,87.80
2018-03-26T01:26:14.978Z,87.43
2018-03-26T01:28:42.464Z,81.30
2018-03-26T01:31:09.934Z,82.30
2018-03-26T01:33:37.442Z,93.90
2018-03-26T01:36:04.914Z,80.90
2018-03-26T01:38:32.384Z,81.57
2018-03-26T01:40:59.900Z,83.80
2018-03-26T01:43:27.374Z,84.83
2018-03-26T01:45:54.869Z,85.30
2018-03-26T01:48:23.214Z,83.20
2018-03-26T01:50:50.727Z,91.17
2018-03-26T01:53:18.202Z,80.93
2018-03-26T01:55:45.742Z,79.97
2018-03-26T01:58:13.213Z,82.10
2018-03-26T02:00:40.853Z,78.63
2018-03-26T02:03:08.326Z,77.07
2018-03-26T02:05:35.839Z,87.63
2018-03-26T02:08:03.342Z,75.90
2018-03-26T02:10:31.582Z,76.97
2018-03-26T02:12:59.088Z,76.80
2018-03-26T02:15:26.570Z,67.70
2018-03-26T02:17:54.851Z,67.63
2018-03-26T02:20:22.354Z,73.03
2018-03-26T02:22:49.883Z,71.60
2018-03-26T02:25:17.370Z,61.40
2018-03-26T02:27:45.614Z,74.20
2018-03-26T02:30:13.113Z,80.93
2018-03-26T02:32:41.363Z,75.17
2018-03-26T02:35:08.875Z,83.77
2018-03-26T02:37:36.372Z,70.90
2018-03-26T02:40:03.863Z,73.17
2018-03-26T02:42:31.362Z,67.00
2018-03-26T02:44:58.874Z,70.50
2018-03-26T02:47:27.138Z,70.50
2018-03-26T02:49:54.646Z,72.57
2018-03-26T02:52:22.135Z,76.03
2018-03-26T02:54:49.609Z,65.07
2018-03-26T02:57:17.105Z,69.83
2018-03-26T02:59:44.586Z,78.73
2018-03-26T03:02:12.096Z,75.60
2018-03-26T03:04:39.613Z,82.33
2018-03-26T03:07:07.147Z,75.73
2018-03-26T03:09:34.618Z,72.47
2018-03-26T03:12:02.103Z,73.47
2018-03-26T03:14:29.580Z,78.70
2018-03-26T03:16:57.076Z,83.33
2018-03-26T03:19:24.552Z,73.57
2018-03-26T03:21:52.021Z,71.17
2018-03-26T03:24:19.510Z,81.47
2018-03-26T03:26:47.758Z,81.53
2018-03-26T03:29:15.245Z,74.17
2018-03-26T03:31:42.715Z,76.73
2018-03-26T03:34:10.219Z,86.20
2018-03-26T03:36:38.466Z,84.80
2018-03-26T03:39:05.963Z,92.57
2018-03-26T03:41:33.435Z,73.70
2018-03-26T03:44:00.939Z,76.13
2018-03-26T03:46:28.423Z,89.23
2018-03-26T03:48:55.904Z,86.87
2018-03-26T03:51:23.390Z,80.50
2018-03-26T03:53:51.738Z,78.53
2018-03-26T03:56:19.283Z,87.70
2018-03-26T03:58:46.757Z,85.47
2018-03-26T04:01:15.614Z,91.30
2018-03-26T04:03:43.095Z,87.87
2018-03-26T04:06:10.582Z,86.93
2018-03-26T04:08:38.066Z,89.40
2018-03-26T04:11:05.560Z,98.30
2018-03-26T04:13:33.035Z,89.63
2018-03-26T04:16:00.520Z,85.53
2018-03-26T04:18:28.021Z,99.17
2018-03-26T04:20:55.502Z,95.63
2018-03-26T04:23:22.991Z,103.20
2018-03-26T04:25:51.296Z,95.33
2018-03-26T04:28:18.764Z,98.90
2018-03-26T04:30:46.250Z,94.90
2018-03-26T04:33:13.746Z,90.13
2018-03-26T04:35:41.223Z,96.63
2018-03-26T04:38:08.710Z,94.03
2018-03-26T04:40:36.194Z,94.70
2018-03-26T04:43:03.680Z,107.27
2018-03-26T04:45:31.954Z,106.20
2018-03-26T04:47:59.448Z,101.13
2018-03-26T04:50:27.723Z,105.60
2018-03-26T04:52:55.194Z,107.07
2018-03-26T04:55:23.450Z,97.67
2018-03-26T04:57:50.935Z,104.07
2018-03-26T05:00:18.452Z,86.60
2018-03-26T05:02:45.947Z,106.43
2018-03-26T05:05:13.426Z,109.87
2018-03-26T05:07:40.928Z,89.80
2018-03-26T05:10:08.432Z,104.63
2018-03-26T05:12:35.943Z,85.60
2018-03-26T05:15:03.422Z,107.70
2018-03-26T05:17:30.905Z,94.80
2018-03-26T05:19:58.433Z,91.47
2018-03-26T05:22:25.918Z,93.47
2018-03-26T05:24:53.429Z,93.30
2018-03-26T05:27:20.905Z,98.43
2018-03-26T05:29:49.178Z,100.20
2018-03-26T05:32:16.883Z,92.17
2018-03-26T05:34:45.213Z,99.67
2018-03-26T05:37:12.736Z,99.60
2018-03-26T05:39:40.988Z,92.90
2018-03-26T05:42:08.536Z,90.60
2018-03-26T05:44:36.030Z,99.00
2018-03-26T05:47:03.531Z,102.37
2018-03-26T05:49:31.807Z,120.83
2018-03-26T05:51:59.305Z,95.67
2018-03-26T05:54:27.541Z,109.17
2018-03-26T05:56:55.050Z,90.10
2018-03-26T05:59:22.518Z,98.33
2018-03-26T06:01:50.022Z,100.87
2018-03-26T06:04:17.506Z,110.90
2018-03-26T06:06:45.030Z,100.53
2018-03-26T06:09:12.518Z,100.77
2018-03-26T06:11:40.763Z,89.93
2018-03-26T06:14:08.309Z,100.50
2018-03-26T06:19:43.271Z,94.97
2018-03-26T06:22:11.510Z,101.57
2018-03-26T06:24:39.005Z,94.13
2018-03-26T06:27:07.247Z,92.37
2018-03-26T06:29:34.751Z,86.53
2018-03-26T06:32:02.991Z,101.27
2018-03-26T06:34:30.486Z,88.00
2018-03-26T06:37:12.871Z,88.40
2018-03-26T06:39:40.347Z,94.27
2018-03-26T06:42:08.615Z,87.03
2018-03-26T06:44:36.850Z,88.73
2018-03-26T06:47:04.351Z,86.07
2018-03-26T06:49:32.593Z,97.83
2018-03-26T06:52:00.099Z,86.27
2018-03-26T06:54:27.598Z,92.97
2018-03-26T06:56:55.070Z,98.27
2018-03-26T06:59:22.586Z,93.80
2018-03-26T07:01:50.059Z,82.30
2018-03-26T07:04:17.529Z,85.87
2018-03-26T07:06:45.036Z,85.60
2018-03-26T07:09:13.285Z,99.00
2018-03-26T07:11:40.781Z,90.77
2018-03-26T07:14:09.043Z,82.60
2018-03-26T07:16:37.310Z,105.23
2018-03-26T07:19:04.822Z,88.73
2018-03-26T07:21:32.301Z,88.33
2018-03-26T07:23:59.805Z,107.83
2018-03-26T07:26:28.041Z,86.77
2018-03-26T07:28:55.570Z,91.03
2018-03-26T07:31:23.051Z,98.40
2018-03-26T07:33:50.525Z,82.97
2018-03-26T07:36:18.036Z,105.37
2018-03-26T07:38:45.526Z,110.10
2018-03-26T07:41:13.081Z,94.00
2018-03-26T07:43:40.544Z,102.37
2018-03-26T07:46:08.048Z,105.40
2018-03-26T07:48:36.263Z,93.00
2018-03-26T07:51:03.799Z,87.70
2018-03-26T07:53:31.270Z,96.77
2018-03-26T07:55:58.772Z,90.97
2018-03-26T07:58:26.276Z,91.03
2018-03-26T08:00:53.750Z,91.33
2018-03-26T08:03:21.221Z,88.47
2018-03-26T08:05:48.715Z,93.43
2018-03-26T08:08:16.184Z,97.00
2018-03-26T08:10:44.447Z,102.57
2018-03-26T08:13:11.918Z,86.67
2018-03-26T08:15:40.192Z,84.07
2018-03-26T08:18:08.431Z,83.90
2018-03-26T08:20:35.944Z,89.57
2018-03-26T08:23:03.418Z,87.63
2018-03-26T08:25:30.932Z,79.73
2018-03-26T08:27:59.183Z,75.30
2018-03-26T08:30:26.679Z,70.23
2018-03-26T08:32:54.919Z,76.20
2018-03-26T08:35:22.430Z,65.27
2018-03-26T08:37:49.925Z,74.90
2018-03-26T08:40:17.398Z,70.13
2018-03-26T08:42:45.021Z,66.77
2018-03-26T08:45:12.542Z,77.43
2018-03-26T08:47:39.996Z,62.87
2018-03-26T08:50:07.598Z,57.53
2018-03-26T08:52:35.010Z,60.07
2018-03-26T08:55:02.495Z,59.43
2018-03-26T08:57:29.970Z,51.33
2018-03-26T08:59:57.476Z,47.60
2018-03-26T09:02:24.953Z,49.17
2018-03-26T09:04:53.218Z,48.40
2018-03-26T09:07:20.729Z,43.20
2018-03-26T09:09:48.204Z,39.80
2018-03-26T09:12:15.707Z,39.60
2018-03-26T09:14:43.946Z,43.37
2018-03-26T09:17:11.446Z,48.50
2018-03-26T09:19:38.965Z,47.33
2018-03-26T09:22:06.447Z,48.27
2018-03-26T09:24:33.944Z,37.90
2018-03-26T09:27:01.447Z,40.20
2018-03-26T09:29:28.942Z,33.97
2018-03-26T09:31:57.186Z,36.80
2018-03-26T09:34:24.707Z,24.20
2018-03-26T09:36:52.213Z,25.60
2018-03-26T09:39:19.690Z,21.90
2018-03-26T09:41:47.955Z,14.70
2018-03-26T09:44:16.198Z,14.13
2018-03-26T09:46:43.676Z,15.90
2018-03-26T09:49:11.178Z,24.83
2018-03-26T09:51:38.655Z,18.40
2018-03-26T09:54:06.157Z,15.30
2018-03-26T09:56:33.659Z,10.97
2018-03-26T09:59:01.150Z,8.00
2018-03-26T10:01:32.635Z,8.00
2018-03-26T10:04:00.903Z,10.50
2018-03-26T10:06:28.406Z,17.43
2018-03-26T10:08:56.645Z,13.63
2018-03-26T10:11:24.919Z,16.60
2018-03-26T10:13:53.156Z,17.57
2018-03-26T10:16:20.666Z,16.33
2018-03-26T10:18:48.938Z,17.80
2018-03-26T10:21:17.203Z,25.10
2018-03-26T10:23:44.692Z,15.07
2018-03-26T10:26:12.185Z,19.10
2018-03-26T10:28:39.675Z,20.57
2018-03-26T10:31:07.178Z,22.50
2018-03-26T10:33:34.678Z,20.30
2018-03-26T10:36:02.158Z,19.40
2018-03-26T10:38:30.477Z,19.37
2018-03-26T10:40:58.712Z,15.33
2018-03-26T10:43:26.955Z,15.77
2018-03-26T10:45:54.423Z,19.73
2018-03-26T10:48:22.041Z,14.60
2018-03-26T10:50:49.511Z,16.47
2018-03-26T10:53:17.014Z,17.00
2018-03-26T10:55:44.523Z,14.70
2018-03-26T10:58:12.001Z,13.40
2018-03-26T11:00:39.513Z,13.43
2018-03-26T11:03:07.028Z,10.00
2018-03-26T11:05:34.507Z,16.20
2018-03-26T11:08:01.986Z,13.57
2018-03-26T11:10:30.250Z,13.47
2018-03-26T11:12:58.503Z,18.50
2018-03-26T11:15:26.014Z,18.80
2018-03-26T11:17:53.492Z,15.33
2018-03-26T11:20:20.978Z,14.63
2018-03-26T11:22:48.497Z,17.67
2018-03-26T11:25:16.002Z,13.93
2018-03-26T11:27:43.474Z,11.67
2018-03-26T11:30:11.750Z,13.77
2018-03-26T11:32:40.000Z,16.50
2018-03-26T11:35:07.503Z,16.30
2018-03-26T11:37:35.777Z,14.17
2018-03-26T11:40:04.042Z,13.90
2018-03-26T11:42:32.291Z,16.63
2018-03-26T11:44:59.820Z,14.57
2018-03-26T11:47:27.295Z,20.23
2018-03-26T11:49:54.774Z,23.50
2018-03-26T11:52:22.283Z,14.37
2018-03-26T11:54:49.787Z,19.33
2018-03-26T11:57:17.916Z,16.67
2018-03-26T11:59:45.431Z,22.07
2018-03-26T12:02:12.940Z,22.80
2018-03-26T12:04:40.414Z,19.63
2018-03-26T12:07:07.917Z,21.57
2018-03-26T12:09:36.193Z,23.40
2018-03-26T12:12:04.441Z,20.10
2018-03-26T12:14:31.938Z,20.50
2018-03-26T12:17:00.175Z,22.07
2018-03-26T12:19:27.678Z,11.63
2018-03-26T12:21:55.938Z,15.10
2018-03-26T12:24:36.040Z,15.50
2018-03-26T12:27:03.539Z,15.60
2018-03-26T12:29:42.986Z,12.77
2018-03-26T12:32:11.287Z,10.20
2018-03-26T12:34:50.625Z,20.27
2018-03-26T12:37:18.127Z,21.87
2018-03-26T12:39:45.595Z,12.93
2018-03-26T12:42:13.918Z,16.03
2018-03-26T12:44:53.344Z,14.93
2018-03-26T12:47:21.606Z,11.87
2018-03-26T12:49:49.860Z,20.17
2018-03-26T12:52:29.079Z,17.77
2018-03-26T12:54:56.553Z,18.23
2018-03-26T12:57:36.059Z,21.03
2018-03-26T13:00:03.578Z,25.60
2018-03-26T13:02:31.855Z,20.73
2018-03-26T13:05:00.102Z,19.17
2018-03-26T13:07:27.603Z,24.53
2018-03-26T13:09:55.846Z,19.77
2018-03-26T13:12:23.351Z,16.97
2018-03-26T13:14:50.830Z,13.30
2018-03-26T13:17:18.326Z,16.30
2018-03-26T13:19:45.830Z,17.20
2018-03-26T13:22:13.301Z,16.23
2018-03-26T13:24:40.821Z,25.87
2018-03-26T13:27:09.081Z,24.07
2018-03-26T13:29:36.583Z,20.90
2018-03-26T13:32:04.067Z,16.20
2018-03-26T13:34:31.574Z,18.90
2018-03-26T13:36:59.812Z,18.93
2018-03-26T13:39:27.303Z,18.50
2018-03-26T13:41:55.617Z,19.03
2018-03-26T13:44:23.834Z,20.37
2018-03-26T13:46:51.327Z,17.87
2018-03-26T13:49:19.603Z,20.57
2018-03-26T13:51:47.078Z,15.63
2018-03-26T13:54:14.556Z,17.93
2018-03-26T13:56:42.058Z,16.00
2018-03-26T13:59:09.535Z,10.30
2018-03-26T14:01:37.046Z,17.10
2018-03-26T14:04:04.520Z,7.80
2018-03-26T14:06:32.023Z,14.90
2018-03-26T14:09:11.236Z,11.10
2018-03-26T14:11:51.434Z,8.07
2018-03-26T14:14:30.844Z,9.33
2018-03-26T14:17:10.362Z,8.67
2018-03-26T14:19:38.631Z,6.93
2018-03-26T14:22:06.112Z,5.73
2018-03-26T14:24:34.382Z,7.27
2018-03-26T14:27:02.642Z,6.90
2018-03-26T14:29:30.156Z,7.20
2018-03-26T14:31:57.651Z,7.60
2018-03-26T14:34:25.182Z,6.40
2018-03-26T14:36:52.687Z,8.60
2018-03-26T14:39:20.921Z,5.33
2018-03-26T14:41:48.418Z,7.37
2018-03-26T14:44:16.653Z,7.93
2018-03-26T14:46:44.161Z,15.80
2018-03-26T14:49:12.427Z,6.00
2018-03-26T14:51:40.658Z,8.87
2018-03-26T14:54:08.159Z,5.93
2018-03-26T14:56:36.438Z,4.00
2018-03-26T14:59:04.680Z,6.37
2018-03-26T15:01:32.154Z,6.73
2018-03-26T15:04:01.100Z,5.50
2018-03-26T15:06:28.592Z,5.47
2018-03-26T15:08:56.086Z,5.30
2018-03-26T15:11:24.326Z,7.17
2018-03-26T15:13:51.856Z,4.80
2018-03-26T15:16:19.337Z,6.67
2018-03-26T15:18:46.847Z,5.87
2018-03-26T15:21:14.333Z,5.30
2018-03-26T15:23:41.804Z,10.67
2018-03-26T15:26:09.307Z,5.63
2018-03-26T15:28:37.538Z,9.97
2018-03-26T15:31:05.042Z,7.63
2018-03-26T15:33:33.276Z,9.97
2018-03-26T15:36:00.790Z,8.97
2018-03-26T15:38:29.052Z,15.27
2018-03-26T15:40:57.300Z,51.63
2018-03-26T15:43:24.799Z,11.43
2018-03-26T15:45:53.054Z,6.60
2018-03-26T15:48:20.535Z,10.80
2018-03-26T15:50:48.813Z,33.63
2018-03-26T15:53:17.052Z,14.80
2018-03-26T15:55:44.564Z,10.40
2018-03-26T15:58:12.050Z,9.87
2018-03-26T16:00:39.557Z,12.37
2018-03-26T16:03:13.643Z,16.83
2018-03-26T16:05:41.139Z,10.77
2018-03-26T16:08:08.643Z,9.83
2018-03-26T16:10:36.112Z,10.80
2018-03-26T16:13:03.607Z,9.93
2018-03-26T16:15:31.085Z,9.73
2018-03-26T16:17:58.591Z,12.90
2018-03-26T16:20:26.066Z,9.90
2018-03-26T16:22:54.334Z,14.60
2018-03-26T16:25:21.807Z,15.47
2018-03-26T16:27:50.082Z,12.43
2018-03-26T16:30:18.362Z,11.43
2018-03-26T16:32:46.606Z,10.90
2018-03-26T16:35:14.083Z,14.70
2018-03-26T16:37:41.586Z,8.10
2018-03-26T16:40:09.100Z,10.77
2018-03-26T16:42:43.382Z,10.93
2018-03-26T16:45:10.859Z,12.73
2018-03-26T16:47:38.344Z,10.83
2018-03-26T16:50:06.607Z,12.90
2018-03-26T16:52:34.074Z,8.03
2018-03-26T16:55:02.350Z,11.03
2018-03-26T16:57:30.591Z,15.10
2018-03-26T16:59:58.091Z,13.70
2018-03-26T17:02:26.330Z,13.27
2018-03-26T17:04:53.900Z,13.33
2018-03-26T17:07:21.346Z,10.47
2018-03-26T17:09:48.815Z,8.93
2018-03-26T17:12:16.306Z,15.70
2018-03-26T17:14:44.543Z,14.03
2018-03-26T17:17:12.806Z,11.93
2018-03-26T17:19:40.314Z,12.77
2018-03-26T17:22:08.581Z,17.33
2018-03-26T17:24:36.998Z,13.17
2018-03-26T17:27:04.498Z,10.80
2018-03-26T17:29:31.970Z,8.97
2018-03-26T17:32:00.235Z,13.60
2018-03-26T17:34:27.734Z,10.90
2018-03-26T17:36:55.227Z,20.10
2018-03-26T17:39:22.703Z,13.47
2018-03-26T17:41:50.221Z,11.30
2018-03-26T17:44:17.704Z,14.87
2018-03-26T17:46:45.236Z,12.83
2018-03-26T17:49:12.706Z,14.43
2018-03-26T17:51:40.185Z,13.23
2018-03-26T17:54:07.678Z,12.07
2018-03-26T17:56:35.910Z,14.60
2018-03-26T17:59:03.405Z,15.87
2018-03-26T18:01:30.887Z,15.80
2018-03-26T18:03:59.151Z,14.43
2018-03-26T18:06:27.399Z,11.30
2018-03-26T18:08:54.874Z,13.20
2018-03-26T18:11:22.371Z,15.60
2018-03-26T18:13:49.846Z,21.33
2018-03-26T18:16:17.337Z,12.20
2018-03-26T18:18:44.812Z,13.50
2018-03-26T18:21:13.090Z,19.53
2018-03-26T18:23:41.330Z,28.87
2018-03-26T18:26:08.823Z,19.53
2018-03-26T18:28:37.073Z,14.10
2018-03-26T18:31:04.566Z,14.03
2018-03-26T18:33:32.821Z,17.93
2018-03-26T18:36:00.350Z,13.07
2018-03-26T18:38:27.840Z,12.00
2018-03-26T18:40:55.306Z,14.37
2018-03-26T18:43:22.805Z,12.33
2018-03-26T18:45:50.290Z,13.50
2018-03-26T18:48:17.783Z,12.30
2018-03-26T18:50:46.044Z,14.10
2018-03-26T18:53:13.542Z,20.97
2018-03-26T18:55:41.233Z,12.03
2018-03-26T18:58:08.839Z,14.33
2018-03-26T19:00:37.108Z,20.63
2018-03-26T19:03:04.615Z,18.57
2018-03-26T19:05:32.092Z,17.23
2018-03-26T19:07:59.562Z,18.20
2018-03-26T19:10:27.054Z,20.50
2018-03-26T19:12:55.301Z,14.20
2018-03-26T19:15:22.799Z,20.50
2018-03-26T19:17:51.030Z,26.90
2018-03-26T19:20:18.538Z,24.93
2018-03-26T19:22:46.016Z,21.47
2018-03-26T19:25:13.487Z,22.60
2018-03-26T19:27:40.997Z,25.83
2018-03-26T19:30:08.467Z,19.77
2018-03-26T19:32:36.726Z,15.07
2018-03-26T19:35:04.200Z,12.97
2018-03-26T19:37:32.478Z,15.67
2018-03-26T19:40:00.715Z,16.47
2018-03-26T19:42:28.211Z,14.10
2018-03-26T19:44:56.455Z,14.20
2018-03-26T19:47:24.015Z,18.27
2018-03-26T19:49:52.284Z,13.00
2018-03-26T19:52:19.758Z,16.20
2018-03-26T19:54:47.257Z,18.37
2018-03-26T19:57:14.776Z,20.30
2018-03-26T19:59:43.042Z,21.83
2018-03-26T20:02:10.515Z,14.70
2018-03-26T20:04:38.009Z,14.37
2018-03-26T20:07:05.498Z,14.50
2018-03-26T20:09:33.003Z,19.93
2018-03-26T20:12:01.238Z,21.47
2018-03-26T20:14:28.738Z,26.80
2018-03-26T20:16:56.979Z,18.50
2018-03-26T20:19:24.488Z,21.33
2018-03-26T20:21:52.060Z,19.00
2018-03-26T20:24:19.528Z,20.83
2018-03-26T20:26:47.025Z,20.60
2018-03-26T20:29:14.512Z,19.20
2018-03-26T20:31:42.771Z,18.27
2018-03-26T20:34:10.254Z,18.83
2018-03-26T20:36:37.754Z,16.63
2018-03-26T20:39:05.254Z,16.90
2018-03-26T20:41:33.522Z,17.07
2018-03-26T20:44:01.000Z,14.70
2018-03-26T20:46:28.483Z,20.87
2018-03-26T20:48:55.995Z,16.97
2018-03-26T20:51:23.507Z,15.80
2018-03-26T20:53:50.977Z,16.70
2018-03-26T20:56:18.494Z,19.50
2018-03-26T20:58:45.999Z,15.63
2018-03-26T21:01:14.250Z,17.20
2018-03-26T21:03:41.748Z,15.23
2018-03-26T21:06:09.299Z,17.00
2018-03-26T21:08:36.755Z,14.57
2018-03-26T21:11:04.223Z,27.83
2018-03-26T21:13:31.722Z,15.63
2018-03-26T21:15:59.194Z,21.50
2018-03-26T21:18:26.687Z,21.40
2018-03-26T21:20:54.182Z,20.70
2018-03-26T21:23:22.423Z,16.47
2018-03-26T21:25:49.922Z,17.13
2018-03-26T21:28:18.175Z,18.63
2018-03-26T21:30:45.667Z,17.30
2018-03-26T21:33:13.146Z,16.00
2018-03-26T21:35:40.646Z,20.20
2018-03-26T21:38:08.134Z,14.83
2018-03-26T21:40:35.646Z,23.87
2018-03-26T21:43:03.124Z,18.23
2018-03-26T21:45:30.624Z,19.63
2018-03-26T21:47:58.096Z,22.13
2018-03-26T21:50:25.562Z,20.97
2018-03-26T21:52:53.062Z,22.50
2018-03-26T21:55:21.306Z,14.33
2018-03-26T21:57:48.813Z,22.77
2018-03-26T22:00:19.494Z,18.83
2018-03-26T22:02:47.002Z,21.37
2018-03-26T22:05:15.270Z,20.50
2018-03-26T22:07:43.514Z,23.47
2018-03-26T22:10:11.018Z,21.70
2018-03-26T22:12:39.261Z,23.53
2018-03-26T22:15:06.766Z,22.17
2018-03-26T22:17:34.243Z,32.67
2018-03-26T22:20:01.746Z,22.40
2018-03-26T22:22:29.234Z,16.70
2018-03-26T22:24:56.746Z,22.10
2018-03-26T22:27:24.254Z,19.70
2018-03-26T22:29:51.728Z,20.57
2018-03-26T22:32:19.203Z,22.13
2018-03-26T22:34:46.709Z,23.73
2018-03-26T22:37:14.978Z,20.73
2018-03-26T22:39:42.455Z,16.70
2018-03-26T22:42:10.690Z,18.47
2018-03-26T22:44:38.187Z,22.97
2018-03-26T22:47:06.425Z,21.53
2018-03-26T22:49:33.919Z,26.33
2018-03-26T22:52:02.167Z,28.30
2018-03-26T22:54:29.664Z,20.27
2018-03-26T22:56:57.173Z,22.73
2018-03-26T22:59:24.661Z,20.87
2018-03-26T23:01:52.942Z,28.97
2018-03-26T23:04:21.189Z,24.83
2018-03-26T23:06:48.698Z,26.47
2018-03-26T23:09:16.174Z,24.43
2018-03-26T23:11:43.650Z,24.97
2018-03-26T23:14:11.161Z,24.50
2018-03-26T23:16:39.401Z,29.20
2018-03-26T23:19:06.906Z,22.50
2018-03-26T23:21:34.378Z,25.57
2018-03-26T23:24:01.859Z,33.03
2018-03-26T23:26:29.354Z,23.47
2018-03-26T23:28:57.623Z,26.87
2018-03-26T23:31:25.098Z,25.33
2018-03-26T23:33:53.366Z,25.90
2018-03-26T23:36:21.609Z,23.30
2018-03-26T23:38:49.875Z,27.30
2018-03-26T23:41:17.370Z,27.70
2018-03-26T23:43:44.873Z,23.40
2018-03-26T23:46:12.368Z,26.47
2018-03-26T23:48:39.845Z,29.70
2018-03-26T23:51:08.118Z,26.40
2018-03-26T23:53:35.624Z,31.40
2018-03-26T23:56:03.122Z,28.47
2018-03-26T23:58:30.606Z,28.80
