createdAt,value
2023-03-01T00:01:41.281Z,8.32
2023-03-01T00:04:08.615Z,8.30
2023-03-01T00:06:36.238Z,7.95
2023-03-01T00:09:04.059Z,8.63
2023-03-01T00:11:33.063Z,8.68
2023-03-01T00:14:07.735Z,9.13
2023-03-01T00:16:39.873Z,8.85
2023-03-01T00:19:09.813Z,8.57
2023-03-01T00:24:06.241Z,8.70
2023-03-01T00:26:33.798Z,8.27
2023-03-01T00:29:01.636Z,9.35
2023-03-01T00:31:31.034Z,9.57
2023-03-01T00:34:00.546Z,9.82
2023-03-01T00:36:31.412Z,10.23
2023-03-01T00:38:59.034Z,10.02
2023-03-01T00:41:30.162Z,10.00
2023-03-01T00:43:57.665Z,9.85
2023-03-01T00:46:28.488Z,9.40
2023-03-01T00:48:56.246Z,9.60
2023-03-01T00:51:26.805Z,9.60
2023-03-01T00:53:55.828Z,9.52
2023-03-01T00:56:23.732Z,9.60
2023-03-01T00:58:51.834Z,9.63
2023-03-01T01:01:23.713Z,9.68
2023-03-01T01:03:54.174Z,9.30
2023-03-01T01:06:29.147Z,9.10
2023-03-01T01:08:57.073Z,8.98
2023-03-01T01:11:25.854Z,9.23
2023-03-01T01:13:54.332Z,9.60
2023-03-01T01:16:23.305Z,10.27
2023-03-01T01:18:50.760Z,9.00
2023-03-01T01:21:20.368Z,10.52
2023-03-01T01:23:48.592Z,9.00
2023-03-01T01:26:23.357Z,10.40
2023-03-01T01:28:51.303Z,9.48
2023-03-01T01:31:19.653Z,9.63
2023-03-01T01:33:47.334Z,9.90
2023-03-01T01:36:14.732Z,9.68
2023-03-01T01:38:43.548Z,9.73
2023-03-01T01:41:12.500Z,9.80
2023-03-01T01:43:45.907Z,10.13
2023-03-01T01:46:33.487Z,9.52
2023-03-01T01:49:21.247Z,11.07
2023-03-01T01:51:49.689Z,9.80
2023-03-01T01:54:21.728Z,10.27
2023-03-01T01:56:56.671Z,9.93
2023-03-01T01:59:25.807Z,9.68
2023-03-01T02:01:53.782Z,9.03
2023-03-01T02:04:21.602Z,10.30
2023-03-01T02:07:11.998Z,10.02
2023-03-01T02:09:39.788Z,10.45
2023-03-01T02:12:07.969Z,9.82
2023-03-01T02:14:35.391Z,9.60
2023-03-01T02:17:02.888Z,9.77
2023-03-01T02:20:07.989Z,9.93
2023-03-01T02:22:39.321Z,10.55
2023-03-01T02:25:19.185Z,10.52
2023-03-01T02:30:17.302Z,10.15
2023-03-01T02:32:45.185Z,9.90
2023-03-01T02:35:14.791Z,10.45
2023-03-01T02:37:43.766Z,9.63
2023-03-01T02:40:14.934Z,10.60
2023-03-01T02:42:49.251Z,10.18
2023-03-01T02:45:17.100Z,10.93
2023-03-01T02:47:44.513Z,10.57
2023-03-01T02:50:44.532Z,11.10
2023-03-01T02:55:48.630Z,10.73
2023-03-01T02:58:16.167Z,10.48
2023-03-01T03:00:48.061Z,10.68
2023-03-01T03:03:18.412Z,10.68
2023-03-01T03:05:45.685Z,10.65
2023-03-01T03:08:13.106Z,10.63
2023-03-01T03:10:42.051Z,11.35
2023-03-01T03:13:12.169Z,10.43
2023-03-01T03:15:40.859Z,11.15
2023-03-01T03:18:15.834Z,11.25
2023-03-01T03:20:44.849Z,11.40
2023-03-01T03:23:12.526Z,10.87
2023-03-01T03:25:40.091Z,10.82
2023-03-01T03:28:10.957Z,10.48
2023-03-01T03:30:40.866Z,11.18
2023-03-01T03:33:13.168Z,10.85
2023-03-01T03:35:46.460Z,10.45
2023-03-01T03:38:17.888Z,10.77
2023-03-01T03:41:05.803Z,11.30
2023-03-01T03:43:35.243Z,12.02
2023-03-01T03:46:06.760Z,10.93
2023-03-01T03:48:36.332Z,11.30
2023-03-01T03:51:06.319Z,11.38
2023-03-01T03:53:33.921Z,11.00
2023-03-01T03:56:01.408Z,10.75
2023-03-01T03:58:28.752Z,11.65
2023-03-01T04:00:58.157Z,11.73
2023-03-01T04:03:26.852Z,11.48
2023-03-01T04:05:54.419Z,11.13
2023-03-01T04:08:23.318Z,11.07
2023-03-01T04:10:52.541Z,11.77
2023-03-01T04:13:23.012Z,10.70
2023-03-01T04:15:51.733Z,10.73
2023-03-01T04:18:20.675Z,11.02
2023-03-01T04:20:48.358Z,11.37
2023-03-01T04:23:20.080Z,10.70
2023-03-01T04:25:55.904Z,11.80
2023-03-01T04:28:28.026Z,11.82
2023-03-01T04:30:57.177Z,11.27
2023-03-01T04:33:25.495Z,10.97
2023-03-01T04:35:53.085Z,11.40
2023-03-01T04:38:21.017Z,10.48
2023-03-01T04:40:48.711Z,11.02
2023-03-01T04:43:16.476Z,11.40
2023-03-01T04:45:43.851Z,10.45
2023-03-01T04:48:11.518Z,11.48
2023-03-01T04:50:39.976Z,11.55
2023-03-01T04:53:07.345Z,11.65
2023-03-01T04:55:34.849Z,11.38
2023-03-01T04:58:02.124Z,11.43
2023-03-01T05:00:32.304Z,11.02
2023-03-01T05:03:03.077Z,11.23
2023-03-01T05:05:34.029Z,11.60
2023-03-01T05:08:04.518Z,11.35
2023-03-01T05:10:33.788Z,12.43
2023-03-01T05:13:01.109Z,12.38
2023-03-01T05:15:32.119Z,11.38
2023-03-01T05:18:00.726Z,12.05
2023-03-01T05:20:29.822Z,12.02
2023-03-01T05:23:00.680Z,11.77
2023-03-01T05:25:28.227Z,11.93
2023-03-01T05:27:55.543Z,12.23
2023-03-01T05:30:23.569Z,11.77
2023-03-01T05:32:56.924Z,11.35
2023-03-01T05:35:24.619Z,12.13
2023-03-01T05:37:52.531Z,12.38
2023-03-01T05:40:21.869Z,12.55
2023-03-01T05:42:57.257Z,12.40
2023-03-01T05:45:26.994Z,13.05
2023-03-01T05:47:56.109Z,12.35
2023-03-01T05:50:29.270Z,12.93
2023-03-01T05:53:09.603Z,12.82
2023-03-01T05:55:37.308Z,12.52
2023-03-01T05:58:07.991Z,12.85
2023-03-01T06:00:35.788Z,13.90
2023-03-01T06:03:03.401Z,12.57
2023-03-01T06:05:31.181Z,13.57
2023-03-01T06:08:02.629Z,14.35
2023-03-01T06:10:30.367Z,14.60
2023-03-01T06:12:59.143Z,13.40
2023-03-01T06:15:27.251Z,14.23
2023-03-01T06:18:00.042Z,15.02
2023-03-01T06:20:29.772Z,14.35
2023-03-01T06:22:57.665Z,14.35
2023-03-01T06:25:26.757Z,14.40
2023-03-01T06:27:54.221Z,14.98
2023-03-01T06:30:23.458Z,15.25
2023-03-01T06:32:50.997Z,15.98
2023-03-01T06:35:19.627Z,15.55
2023-03-01T06:37:48.428Z,15.63
2023-03-01T06:40:16.675Z,15.35
2023-03-01T06:42:48.281Z,15.98
2023-03-01T06:45:15.861Z,16.10
2023-03-01T06:47:43.342Z,16.88
2023-03-01T06:50:11.686Z,16.90
2023-03-01T06:52:39.473Z,15.90
2023-03-01T06:55:07.634Z,17.40
2023-03-01T06:57:35.006Z,17.45
2023-03-01T07:00:03.578Z,17.38
2023-03-01T07:02:30.931Z,16.98
2023-03-01T07:04:58.579Z,18.83
2023-03-01T07:07:26.743Z,18.00
2023-03-01T07:09:54.498Z,18.13
2023-03-01T07:12:21.821Z,19.00
2023-03-01T07:14:49.215Z,19.15
2023-03-01T07:17:16.606Z,18.33
2023-03-01T07:19:44.887Z,18.77
2023-03-01T07:22:12.412Z,17.58
2023-03-01T07:24:39.694Z,19.25
2023-03-01T07:27:07.527Z,18.25
2023-03-01T07:29:37.435Z,19.10
2023-03-01T07:34:32.833Z,18.02
2023-03-01T07:37:00.234Z,17.48
2023-03-01T07:39:27.667Z,18.95
2023-03-01T07:41:55.077Z,18.45
2023-03-01T07:44:23.558Z,19.17
2023-03-01T07:46:51.149Z,19.77
2023-03-01T07:49:18.804Z,19.75
2023-03-01T07:51:46.318Z,20.10
2023-03-01T07:54:13.536Z,19.33
2023-03-01T07:56:41.801Z,19.05
2023-03-01T07:59:09.226Z,20.20
2023-03-01T08:01:36.587Z,19.60
2023-03-01T08:04:05.758Z,18.85
2023-03-01T08:06:35.136Z,20.05
2023-03-01T08:09:03.343Z,19.02
2023-03-01T08:11:31.281Z,18.58
2023-03-01T08:13:58.842Z,19.50
2023-03-01T08:16:27.306Z,18.38
2023-03-01T08:18:57.656Z,18.80
2023-03-01T08:21:25.001Z,18.67
2023-03-01T08:23:52.649Z,18.10
2023-03-01T08:26:21.746Z,18.35
2023-03-01T08:28:50.714Z,19.20
2023-03-01T08:31:28.530Z,18.83
2023-03-01T08:33:58.515Z,19.40
2023-03-01T08:36:28.535Z,18.67
2023-03-01T08:38:56.505Z,19.17
2023-03-01T08:41:24.461Z,18.85
2023-03-01T08:43:52.126Z,17.75
2023-03-01T08:46:19.617Z,18.15
2023-03-01T08:48:46.933Z,18.55
2023-03-01T08:51:17.241Z,18.92
2023-03-01T08:53:45.129Z,20.45
2023-03-01T08:56:14.049Z,18.55
2023-03-01T08:58:41.412Z,19.25
2023-03-01T09:01:10.155Z,18.45
2023-03-01T09:03:37.990Z,19.70
2023-03-01T09:06:06.931Z,19.38
2023-03-01T09:08:39.356Z,18.43
2023-03-01T09:11:09.276Z,18.65
2023-03-01T09:16:06.169Z,19.10
2023-03-01T09:18:34.331Z,19.55
2023-03-01T09:21:09.526Z,18.80
2023-03-01T09:23:41.359Z,17.48
2023-03-01T09:26:10.850Z,17.05
2023-03-01T09:28:38.878Z,20.42
2023-03-01T09:31:06.620Z,19.45
2023-03-01T09:33:34.309Z,18.48
2023-03-01T09:36:03.869Z,18.95
2023-03-01T09:38:31.522Z,19.17
2023-03-01T09:40:58.977Z,19.00
2023-03-01T09:43:35.840Z,19.42
2023-03-01T09:46:09.319Z,18.35
2023-03-01T09:48:44.828Z,19.27
2023-03-01T09:51:19.529Z,18.63
2023-03-01T09:53:46.859Z,19.45
2023-03-01T09:56:19.878Z,17.95
2023-03-01T09:58:55.474Z,18.77
2023-03-01T10:02:04.877Z,18.80
2023-03-01T10:04:43.599Z,19.58
2023-03-01T10:07:19.196Z,19.65
2023-03-01T10:09:47.156Z,19.67
2023-03-01T10:12:46.738Z,19.13
2023-03-01T10:15:26.747Z,18.85
2023-03-01T10:17:58.064Z,18.52
2023-03-01T10:20:26.315Z,19.02
2023-03-01T10:22:56.125Z,18.95
2023-03-01T10:25:23.446Z,18.92
2023-03-01T10:27:54.597Z,17.92
2023-03-01T10:30:27.575Z,18.40
2023-03-01T10:32:55.328Z,19.35
2023-03-01T10:35:28.295Z,19.38
2023-03-01T10:38:08.016Z,19.98
2023-03-01T10:40:36.837Z,19.55
2023-03-01T10:43:06.343Z,20.65
2023-03-01T10:45:39.292Z,20.13
2023-03-01T10:48:09.438Z,18.75
2023-03-01T10:50:40.346Z,20.50
2023-03-01T10:53:30.206Z,21.00
2023-03-01T10:56:07.103Z,20.02
2023-03-01T10:58:37.295Z,20.42
2023-03-01T11:01:16.942Z,20.55
2023-03-01T11:03:44.366Z,20.15
2023-03-01T11:06:12.066Z,19.50
2023-03-01T11:08:40.586Z,19.27
2023-03-01T11:11:34.377Z,19.35
2023-03-01T11:14:25.043Z,19.60
2023-03-01T11:17:27.048Z,20.67
2023-03-01T11:20:15.637Z,20.10
2023-03-01T11:22:55.545Z,19.35
2023-03-01T11:25:37.162Z,19.60
2023-03-01T11:28:08.286Z,19.88
2023-03-01T11:31:08.631Z,21.08
2023-03-01T11:33:36.871Z,21.65
2023-03-01T11:36:09.663Z,20.02
2023-03-01T11:38:37.848Z,19.90
2023-03-01T11:41:17.193Z,23.80
2023-03-01T11:44:00.332Z,21.98
2023-03-01T11:46:34.341Z,20.33
2023-03-01T11:49:26.002Z,19.52
2023-03-01T11:52:16.451Z,19.90
2023-03-01T11:55:17.993Z,19.80
2023-03-01T11:58:04.026Z,18.58
2023-03-01T12:00:45.661Z,17.73
2023-03-01T12:03:31.646Z,18.95
2023-03-01T12:06:17.236Z,17.92
2023-03-01T12:09:07.891Z,16.65
2023-03-01T12:12:13.136Z,17.60
2023-03-01T12:14:50.461Z,17.80
2023-03-01T12:17:26.587Z,19.25
2023-03-01T12:20:22.132Z,18.65
2023-03-01T12:23:20.377Z,18.65
2023-03-01T12:26:07.934Z,19.05
2023-03-01T12:28:42.038Z,18.90
2023-03-01T12:31:44.846Z,18.00
2023-03-01T12:34:30.448Z,18.77
2023-03-01T12:37:19.887Z,18.75
2023-03-01T12:39:56.464Z,18.42
2023-03-01T12:42:37.306Z,18.30
2023-03-01T12:45:43.287Z,18.95
2023-03-01T12:48:39.736Z,19.35
2023-03-01T12:51:13.322Z,19.42
2023-03-01T12:53:43.441Z,18.83
2023-03-01T12:56:13.739Z,18.55
2023-03-01T12:59:06.213Z,18.83
2023-03-01T13:01:52.245Z,18.77
2023-03-01T13:04:50.234Z,18.92
2023-03-01T13:07:30.071Z,18.85
2023-03-01T13:10:24.594Z,19.55
2023-03-01T13:13:14.367Z,18.77
2023-03-01T13:15:42.294Z,19.83
2023-03-01T13:18:12.648Z,19.15
2023-03-01T13:20:42.909Z,19.60
2023-03-01T13:26:02.306Z,18.42
2023-03-01T13:28:45.098Z,19.77
2023-03-01T13:31:32.507Z,19.00
2023-03-01T13:34:01.687Z,19.92
2023-03-01T13:36:29.724Z,18.80
2023-03-01T13:39:29.613Z,19.48
2023-03-01T13:41:58.482Z,19.35
2023-03-01T13:44:33.722Z,18.77
2023-03-01T13:47:08.577Z,19.50
2023-03-01T13:50:00.639Z,18.38
2023-03-01T13:52:30.580Z,21.08
2023-03-01T13:54:58.179Z,19.75
2023-03-01T13:57:28.900Z,19.67
2023-03-01T13:59:56.307Z,19.77
2023-03-01T14:02:23.798Z,18.70
2023-03-01T14:05:01.468Z,19.80
2023-03-01T14:07:32.078Z,18.15
2023-03-01T14:10:01.521Z,19.73
2023-03-01T14:13:11.400Z,18.50
2023-03-01T14:15:57.865Z,19.98
2023-03-01T14:18:53.223Z,19.52
2023-03-01T14:21:20.644Z,17.80
2023-03-01T14:23:47.956Z,18.35
2023-03-01T14:26:22.231Z,19.20
2023-03-01T14:28:50.612Z,20.30
2023-03-01T14:31:40.955Z,19.55
2023-03-01T14:34:23.890Z,19.58
2023-03-01T14:36:51.329Z,19.13
2023-03-01T14:39:22.159Z,19.20
2023-03-01T14:41:49.733Z,20.27
2023-03-01T14:44:23.968Z,18.98
2023-03-01T14:46:56.294Z,17.67
2023-03-01T14:49:27.293Z,20.73
2023-03-01T14:52:06.402Z,19.25
2023-03-01T14:54:46.096Z,17.90
2023-03-01T14:57:27.426Z,19.90
2023-03-01T14:59:57.044Z,18.75
2023-03-01T15:02:29.304Z,19.58
2023-03-01T15:05:01.974Z,19.60
2023-03-01T15:07:32.758Z,19.23
2023-03-01T15:10:00.978Z,20.00
2023-03-01T15:12:28.311Z,21.15
2023-03-01T15:15:03.861Z,20.77
2023-03-01T15:17:34.190Z,20.55
2023-03-01T15:20:04.685Z,20.65
2023-03-01T15:22:32.244Z,20.83
2023-03-01T15:25:00.049Z,20.10
2023-03-01T15:27:28.407Z,20.23
2023-03-01T15:30:00.800Z,20.27
2023-03-01T15:32:34.700Z,20.77
2023-03-01T15:35:57.495Z,20.63
2023-03-01T15:38:59.001Z,20.65
2023-03-01T15:41:48.029Z,20.25
2023-03-01T15:44:29.931Z,20.38
2023-03-01T15:47:03.145Z,19.77
2023-03-01T15:49:49.609Z,19.48
2023-03-01T15:52:40.215Z,19.25
2023-03-01T15:55:35.544Z,18.73
2023-03-01T15:58:18.601Z,19.70
2023-03-01T16:01:00.317Z,18.48
2023-03-01T16:03:29.331Z,19.02
2023-03-01T16:05:56.757Z,18.70
2023-03-01T16:08:24.448Z,18.92
2023-03-01T16:10:52.577Z,17.52
2023-03-01T16:13:20.374Z,16.98
2023-03-01T16:15:47.901Z,17.50
2023-03-01T16:18:15.484Z,17.95
2023-03-01T16:20:44.000Z,17.15
2023-03-01T16:23:12.721Z,17.17
2023-03-01T16:25:40.202Z,17.50
2023-03-01T16:28:11.044Z,17.85
2023-03-01T16:30:40.653Z,16.60
2023-03-01T16:33:28.842Z,17.13
2023-03-01T16:35:56.909Z,17.20
2023-03-01T16:38:24.621Z,16.15
2023-03-01T16:40:53.212Z,16.27
2023-03-01T16:43:20.716Z,15.93
2023-03-01T16:45:48.118Z,16.08
2023-03-01T16:48:15.748Z,15.85
2023-03-01T16:50:43.030Z,16.08
2023-03-01T16:53:10.903Z,16.10
2023-03-01T16:55:39.053Z,16.17
2023-03-01T16:58:06.831Z,15.95
2023-03-01T17:00:34.161Z,16.20
2023-03-01T17:03:01.507Z,15.73
2023-03-01T17:05:28.834Z,15.35
2023-03-01T17:07:59.118Z,15.68
2023-03-01T17:10:27.038Z,16.00
2023-03-01T17:12:54.920Z,16.73
2023-03-01T17:15:22.333Z,15.80
2023-03-01T17:17:52.040Z,15.93
2023-03-01T17:20:20.141Z,15.63
2023-03-01T17:22:47.603Z,16.30
2023-03-01T17:25:15.963Z,16.15
2023-03-01T17:27:43.434Z,15.65
2023-03-01T17:30:12.705Z,17.20
2023-03-01T17:32:40.344Z,17.47
2023-03-01T17:35:08.836Z,16.65
2023-03-01T17:37:37.252Z,15.30
2023-03-01T17:40:05.554Z,17.15
2023-03-01T17:42:33.492Z,16.98
2023-03-01T17:45:02.850Z,16.60
2023-03-01T17:47:30.223Z,16.80
2023-03-01T17:49:57.498Z,17.83
2023-03-01T17:52:24.851Z,17.40
2023-03-01T17:54:52.106Z,17.20
2023-03-01T17:57:19.613Z,17.73
2023-03-01T17:59:47.030Z,17.45
2023-03-01T18:02:14.458Z,17.67
2023-03-01T18:04:41.720Z,17.35
2023-03-01T18:07:09.125Z,17.33
2023-03-01T18:09:36.552Z,16.75
2023-03-01T18:12:04.031Z,16.88
2023-03-01T18:14:33.910Z,17.63
2023-03-01T18:17:06.624Z,17.73
2023-03-01T18:19:34.312Z,17.75
2023-03-01T18:22:01.498Z,18.38
2023-03-01T18:24:28.908Z,18.30
2023-03-01T18:26:56.241Z,18.25
2023-03-01T18:29:23.579Z,17.63
2023-03-01T18:31:51.326Z,17.80
2023-03-01T18:34:19.103Z,18.80
2023-03-01T18:37:00.478Z,20.05
2023-03-01T18:39:33.613Z,18.23
2023-03-01T18:42:00.928Z,18.17
2023-03-01T18:44:28.275Z,18.02
2023-03-01T18:46:58.355Z,21.77
2023-03-01T18:51:53.416Z,20.50
2023-03-01T18:54:20.824Z,20.02
2023-03-01T18:56:48.977Z,19.95
2023-03-01T18:59:16.437Z,19.13
2023-03-01T19:01:43.825Z,18.85
2023-03-01T19:04:11.866Z,18.00
2023-03-01T19:06:39.459Z,18.45
2023-03-01T19:09:08.016Z,17.98
2023-03-01T19:11:35.783Z,19.38
2023-03-01T19:14:04.148Z,18.70
2023-03-01T19:16:33.385Z,17.08
2023-03-01T19:19:02.780Z,19.27
2023-03-01T19:21:32.141Z,17.85
2023-03-01T19:24:02.603Z,17.30
2023-03-01T19:26:31.444Z,17.27
2023-03-01T19:28:59.497Z,18.42
2023-03-01T19:31:28.959Z,17.40
2023-03-01T19:34:10.044Z,18.23
2023-03-01T19:36:43.217Z,18.83
2023-03-01T19:39:13.543Z,18.92
2023-03-01T19:41:42.773Z,19.13
2023-03-01T19:44:10.210Z,18.75
2023-03-01T19:46:37.724Z,19.17
2023-03-01T19:49:05.888Z,18.33
2023-03-01T19:51:36.103Z,18.45
2023-03-01T19:56:32.083Z,17.23
2023-03-01T19:59:00.742Z,18.75
2023-03-01T20:01:29.758Z,19.92
2023-03-01T20:03:57.316Z,19.43
2023-03-01T20:06:25.786Z,19.10
2023-03-01T20:08:53.197Z,19.02
2023-03-01T20:11:21.258Z,19.25
2023-03-01T20:13:48.754Z,19.23
2023-03-01T20:16:18.897Z,19.05
2023-03-01T20:18:46.350Z,18.92
2023-03-01T20:21:23.649Z,19.17
2023-03-01T20:23:52.637Z,18.60
2023-03-01T20:26:25.549Z,18.33
2023-03-01T20:28:55.389Z,18.77
2023-03-01T20:31:29.750Z,19.23
2023-03-01T20:33:59.045Z,18.50
2023-03-01T20:36:27.800Z,18.50
2023-03-01T20:38:55.730Z,18.95
2023-03-01T20:41:26.441Z,18.98
2023-03-01T20:43:56.489Z,19.83
2023-03-01T20:46:26.632Z,20.85
2023-03-01T20:48:54.287Z,21.58
2023-03-01T20:51:21.687Z,21.77
2023-03-01T20:53:49.573Z,18.55
2023-03-01T20:56:18.177Z,19.88
2023-03-01T20:59:08.292Z,18.77
2023-03-01T21:01:36.908Z,18.35
2023-03-01T21:04:04.438Z,19.00
2023-03-01T21:06:32.448Z,18.55
2023-03-01T21:09:00.003Z,18.90
2023-03-01T21:11:27.601Z,19.23
2023-03-01T21:13:55.508Z,20.23
2023-03-01T21:16:23.296Z,19.00
2023-03-01T21:18:50.571Z,20.60
2023-03-01T21:21:20.981Z,20.50
2023-03-01T21:23:48.825Z,18.92
2023-03-01T21:26:19.492Z,20.58
2023-03-01T21:28:48.148Z,21.08
2023-03-01T21:31:17.004Z,20.30
2023-03-01T21:33:46.947Z,20.02
2023-03-01T21:36:14.974Z,20.17
2023-03-01T21:38:43.747Z,21.33
2023-03-01T21:41:14.159Z,22.70
2023-03-01T21:43:43.230Z,21.60
2023-03-01T21:46:14.134Z,21.47
2023-03-01T21:48:44.273Z,20.33
2023-03-01T21:51:15.108Z,21.98
2023-03-01T21:53:43.227Z,21.17
2023-03-01T21:56:22.353Z,21.10
2023-03-01T21:58:49.995Z,21.13
2023-03-01T22:01:20.178Z,20.98
2023-03-01T22:03:47.961Z,21.27
2023-03-01T22:06:19.947Z,21.92
2023-03-01T22:08:50.275Z,20.30
2023-03-01T22:11:18.657Z,20.85
2023-03-01T22:13:49.561Z,21.00
2023-03-01T22:16:19.220Z,21.40
2023-03-01T22:18:46.964Z,22.25
2023-03-01T22:21:14.560Z,21.23
2023-03-01T22:23:42.693Z,21.38
2023-03-01T22:26:25.041Z,21.95
2023-03-01T22:28:53.483Z,22.70
2023-03-01T22:31:21.577Z,22.65
2023-03-01T22:33:49.407Z,22.67
2023-03-01T22:36:16.879Z,22.45
2023-03-01T22:38:44.300Z,23.25
2023-03-01T22:41:11.562Z,22.02
2023-03-01T22:43:39.052Z,22.42
2023-03-01T22:46:12.002Z,21.85
2023-03-01T22:48:39.877Z,23.63
2023-03-01T22:51:07.585Z,23.10
2023-03-01T22:53:35.098Z,21.95
2023-03-01T22:56:24.102Z,23.10
2023-03-01T22:58:51.473Z,22.52
2023-03-01T23:01:21.242Z,22.40
2023-03-01T23:03:49.082Z,23.13
2023-03-01T23:06:18.137Z,22.40
2023-03-01T23:08:56.007Z,22.33
2023-03-01T23:11:26.030Z,21.40
2023-03-01T23:16:27.017Z,21.63
2023-03-01T23:18:56.057Z,22.83
2023-03-01T23:21:23.558Z,22.60
2023-03-01T23:23:51.171Z,22.08
2023-03-01T23:26:18.836Z,22.48
2023-03-01T23:28:47.476Z,22.23
2023-03-01T23:31:15.476Z,23.48
2023-03-01T23:33:45.165Z,23.25
2023-03-01T23:36:22.588Z,22.80
2023-03-01T23:38:53.639Z,22.58
2023-03-01T23:41:24.534Z,22.95
2023-03-01T23:43:54.218Z,22.77
2023-03-01T23:46:23.626Z,23.08
2023-03-01T23:48:51.369Z,23.67
2023-03-01T23:51:19.191Z,23.30
2023-03-01T23:53:56.109Z,22.52
2023-03-01T23:56:28.958Z,22.40
2023-03-01T23:58:58.693Z,23.92
