createdAt,value
2023-02-16T00:01:03.333Z,100.00
2023-02-16T00:06:14.322Z,100.00
2023-02-16T00:11:38.767Z,100.00
2023-02-16T00:16:44.319Z,100.00
2023-02-16T00:21:49.557Z,100.00
2023-02-16T00:26:58.055Z,100.00
2023-02-16T00:32:05.887Z,100.00
2023-02-16T00:37:15.517Z,100.00
2023-02-16T00:42:25.458Z,100.00
2023-02-16T00:47:35.281Z,100.00
2023-02-16T00:52:43.205Z,100.00
2023-02-16T00:57:53.362Z,100.00
2023-02-16T01:03:03.624Z,100.00
2023-02-16T01:08:26.382Z,100.00
2023-02-16T01:13:35.612Z,100.00
2023-02-16T01:18:41.304Z,100.00
2023-02-16T01:23:46.377Z,100.00
2023-02-16T01:28:54.373Z,100.00
2023-02-16T01:33:59.519Z,100.00
2023-02-16T01:39:07.305Z,100.00
2023-02-16T01:44:19.493Z,100.00
2023-02-16T01:49:24.945Z,100.00
2023-02-16T01:54:38.577Z,100.00
2023-02-16T02:00:09.989Z,100.00
2023-02-16T02:05:39.708Z,100.00
2023-02-16T02:10:53.292Z,100.00
2023-02-16T02:16:02.881Z,100.00
2023-02-16T02:21:43.966Z,100.00
2023-02-16T02:27:10.701Z,100.00
2023-02-16T02:32:28.131Z,100.00
2023-02-16T02:37:47.049Z,100.00
2023-02-16T02:43:03.979Z,100.00
2023-02-16T02:48:09.514Z,100.00
2023-02-16T02:53:18.878Z,100.00
2023-02-16T02:58:41.185Z,100.00
2023-02-16T03:03:50.582Z,100.00
2023-02-16T03:09:00.825Z,100.00
2023-02-16T03:14:13.546Z,100.00
2023-02-16T03:19:33.708Z,100.00
2023-02-16T03:24:51.244Z,100.00
2023-02-16T03:30:00.563Z,100.00
2023-02-16T03:35:05.727Z,100.00
2023-02-16T03:40:26.654Z,100.00
2023-02-16T03:45:35.647Z,100.00
2023-02-16T03:50:40.848Z,100.00
2023-02-16T03:55:48.491Z,100.00
2023-02-16T04:00:56.101Z,100.00
2023-02-16T04:06:01.009Z,100.00
2023-02-16T04:11:27.273Z,100.00
2023-02-16T04:16:35.127Z,100.00
2023-02-16T04:21:40.435Z,100.00
2023-02-16T04:26:46.007Z,100.00
2023-02-16T04:31:53.804Z,100.00
2023-02-16T04:36:59.017Z,100.00
2023-02-16T04:42:04.272Z,100.00
2023-02-16T04:47:13.460Z,100.00
2023-02-16T04:52:18.515Z,100.00
2023-02-16T04:57:24.391Z,100.00
2023-02-16T05:02:32.139Z,100.00
2023-02-16T05:07:37.096Z,100.00
2023-02-16T05:12:54.481Z,100.00
2023-02-16T05:18:02.435Z,100.00
2023-02-16T05:23:07.401Z,100.00
2023-02-16T05:28:12.517Z,100.00
2023-02-16T05:33:20.253Z,100.00
2023-02-16T05:38:25.154Z,100.00
2023-02-16T05:43:32.585Z,100.00
2023-02-16T05:48:40.281Z,100.00
2023-02-16T05:53:45.565Z,100.00
2023-02-16T05:58:50.644Z,100.00
2023-02-16T06:03:58.366Z,100.00
2023-02-16T06:09:03.399Z,100.00
2023-02-16T06:14:11.305Z,100.00
2023-02-16T06:19:20.508Z,100.00
2023-02-16T06:24:28.458Z,100.00
2023-02-16T06:29:33.777Z,100.00
2023-02-16T06:34:41.685Z,100.00
2023-02-16T06:39:49.859Z,100.00
2023-02-16T06:45:05.568Z,100.00
2023-02-16T06:50:15.216Z,100.00
2023-02-16T06:55:20.201Z,100.00
2023-02-16T07:00:25.616Z,100.00
2023-02-16T07:05:35.067Z,100.00
2023-02-16T07:10:49.460Z,100.00
2023-02-16T07:15:55.381Z,100.00
2023-02-16T07:21:03.491Z,100.00
2023-02-16T07:26:08.730Z,100.00
2023-02-16T07:31:16.813Z,100.00
2023-02-16T07:36:25.362Z,100.00
2023-02-16T07:41:32.252Z,100.00
2023-02-16T07:46:45.263Z,100.00
2023-02-16T07:51:55.583Z,100.00
2023-02-16T07:57:06.364Z,100.00
2023-02-16T08:02:27.876Z,100.00
2023-02-16T08:07:35.631Z,100.00
2023-02-16T08:12:41.885Z,100.00
2023-02-16T08:17:47.115Z,100.00
2023-02-16T08:23:21.366Z,100.00
2023-02-16T08:28:55.129Z,100.00
2023-02-16T08:34:30.677Z,100.00
2023-02-16T08:39:44.759Z,100.00
2023-02-16T08:44:54.885Z,98.84
2023-02-16T08:49:59.968Z,94.24
2023-02-16T08:55:04.878Z,97.43
2023-02-16T09:00:27.640Z,96.88
2023-02-16T09:05:32.692Z,94.02
2023-02-16T09:10:46.458Z,95.42
2023-02-16T09:16:01.037Z,91.25
2023-02-16T09:21:15.346Z,90.01
2023-02-16T09:26:22.346Z,87.26
2023-02-16T09:31:32.765Z,86.00
2023-02-16T09:36:53.282Z,81.49
2023-02-16T09:42:24.642Z,69.58
2023-02-16T09:47:36.417Z,68.07
2023-02-16T09:52:46.327Z,74.53
2023-02-16T09:58:01.779Z,75.73
2023-02-16T10:03:37.038Z,67.20
2023-02-16T10:09:23.792Z,67.72
2023-02-16T10:14:50.583Z,69.43
2023-02-16T10:20:02.264Z,69.54
2023-02-16T10:25:13.626Z,76.85
2023-02-16T10:30:21.647Z,77.27
2023-02-16T10:35:39.988Z,65.48
2023-02-16T10:40:53.331Z,73.94
2023-02-16T10:46:02.051Z,75.10
2023-02-16T10:51:14.396Z,76.14
2023-02-16T10:56:42.110Z,72.35
2023-02-16T11:01:50.124Z,65.02
2023-02-16T11:07:27.807Z,62.21
2023-02-16T11:12:43.650Z,66.14
2023-02-16T11:17:54.583Z,63.61
2023-02-16T11:23:24.603Z,64.30
2023-02-16T11:28:36.249Z,60.49
2023-02-16T11:33:42.349Z,62.78
2023-02-16T11:39:00.150Z,62.83
2023-02-16T11:44:06.904Z,63.10
2023-02-16T11:49:35.462Z,64.29
2023-02-16T11:54:51.986Z,62.13
2023-02-16T11:59:59.654Z,61.68
2023-02-16T12:05:30.959Z,63.27
2023-02-16T12:10:48.213Z,60.82
2023-02-16T12:16:04.753Z,62.73
2023-02-16T12:21:22.921Z,61.65
2023-02-16T12:26:42.938Z,62.82
2023-02-16T12:32:02.166Z,60.90
2023-02-16T12:37:17.827Z,61.12
2023-02-16T12:42:48.761Z,61.79
2023-02-16T12:48:01.564Z,62.39
2023-02-16T12:53:12.063Z,61.99
2023-02-16T12:58:26.463Z,61.01
2023-02-16T13:03:38.498Z,62.87
2023-02-16T13:08:54.233Z,62.29
2023-02-16T13:14:09.383Z,62.40
2023-02-16T13:19:16.622Z,61.45
2023-02-16T13:24:32.042Z,61.96
2023-02-16T13:30:00.475Z,62.58
2023-02-16T13:35:40.067Z,61.20
2023-02-16T13:41:06.732Z,62.23
2023-02-16T13:46:27.932Z,63.38
2023-02-16T13:51:47.047Z,64.88
2023-02-16T13:56:54.045Z,61.55
2023-02-16T14:02:02.456Z,62.14
2023-02-16T14:07:36.018Z,64.78
2023-02-16T14:12:44.543Z,61.64
2023-02-16T14:17:52.190Z,61.47
2023-02-16T14:23:00.277Z,61.11
2023-02-16T14:28:10.075Z,61.36
2023-02-16T14:33:25.797Z,62.14
2023-02-16T14:38:37.076Z,63.28
2023-02-16T14:43:45.169Z,62.71
2023-02-16T14:49:15.946Z,62.90
2023-02-16T14:54:55.060Z,62.63
2023-02-16T15:00:04.943Z,63.84
2023-02-16T15:05:25.124Z,67.35
2023-02-16T15:10:32.315Z,72.58
2023-02-16T15:15:47.122Z,75.48
2023-02-16T15:20:58.543Z,77.50
2023-02-16T15:26:08.118Z,77.33
2023-02-16T15:31:23.993Z,77.60
2023-02-16T15:36:38.835Z,77.62
2023-02-16T15:41:51.413Z,78.84
2023-02-16T15:47:09.828Z,80.07
2023-02-16T15:52:21.994Z,82.50
2023-02-16T15:57:33.811Z,83.29
2023-02-16T16:02:43.838Z,84.11
2023-02-16T16:07:52.804Z,86.36
2023-02-16T16:13:01.608Z,85.95
2023-02-16T16:18:06.884Z,87.88
2023-02-16T16:23:30.012Z,88.19
2023-02-16T16:28:38.140Z,88.79
2023-02-16T16:34:00.242Z,88.12
2023-02-16T16:39:25.534Z,88.82
2023-02-16T16:44:37.399Z,89.19
2023-02-16T16:49:53.810Z,92.51
2023-02-16T16:55:01.416Z,92.23
2023-02-16T17:00:07.564Z,93.47
2023-02-16T17:05:13.230Z,95.63
2023-02-16T17:10:24.777Z,96.82
2023-02-16T17:15:40.830Z,98.22
2023-02-16T17:20:48.239Z,97.01
2023-02-16T17:25:56.314Z,97.82
2023-02-16T17:31:01.339Z,97.25
2023-02-16T17:36:08.415Z,96.15
2023-02-16T17:41:23.551Z,98.74
2023-02-16T17:46:31.693Z,99.14
2023-02-16T17:51:38.319Z,100.00
2023-02-16T17:56:51.454Z,100.00
2023-02-16T18:01:56.508Z,100.00
2023-02-16T18:07:01.770Z,100.00
2023-02-16T18:12:11.906Z,100.00
2023-02-16T18:17:17.128Z,100.00
2023-02-16T18:22:22.231Z,100.00
2023-02-16T18:27:32.446Z,100.00
2023-02-16T18:32:38.843Z,100.00
2023-02-16T18:37:45.946Z,100.00
2023-02-16T18:42:53.961Z,100.00
2023-02-16T18:47:58.953Z,100.00
2023-02-16T18:53:04.299Z,100.00
2023-02-16T18:58:16.683Z,100.00
2023-02-16T19:03:22.085Z,100.00
2023-02-16T19:08:27.171Z,100.00
2023-02-16T19:13:38.115Z,100.00
2023-02-16T19:18:43.745Z,100.00
2023-02-16T19:23:50.351Z,100.00
2023-02-16T19:28:58.857Z,100.00
2023-02-16T19:34:05.533Z,100.00
2023-02-16T19:39:13.154Z,100.00
2023-02-16T19:44:21.305Z,100.00
2023-02-16T19:49:26.810Z,100.00
2023-02-16T19:54:32.767Z,100.00
2023-02-16T19:59:40.923Z,100.00
2023-02-16T20:04:46.969Z,100.00
2023-02-16T20:09:52.605Z,100.00
2023-02-16T20:15:00.505Z,100.00
2023-02-16T20:20:05.647Z,100.00
2023-02-16T20:25:13.622Z,100.00
2023-02-16T20:30:25.365Z,100.00
2023-02-16T20:35:30.445Z,100.00
2023-02-16T20:40:35.716Z,100.00
2023-02-16T20:45:46.223Z,100.00
2023-02-16T20:50:57.421Z,100.00
2023-02-16T20:56:08.290Z,100.00
2023-02-16T21:01:19.982Z,100.00
2023-02-16T21:06:25.817Z,100.00
2023-02-16T21:11:31.300Z,100.00
2023-02-16T21:16:41.238Z,100.00
2023-02-16T21:21:46.318Z,100.00
2023-02-16T21:26:51.398Z,100.00
2023-02-16T21:31:59.260Z,100.00
2023-02-16T21:37:06.458Z,100.00
2023-02-16T21:42:11.534Z,100.00
2023-02-16T21:47:32.277Z,99.99
2023-02-16T21:52:39.954Z,100.00
2023-02-16T21:57:45.291Z,99.95
2023-02-16T22:02:53.732Z,99.50
2023-02-16T22:07:58.890Z,98.98
2023-02-16T22:13:04.266Z,98.67
2023-02-16T22:18:11.919Z,100.00
2023-02-16T22:23:16.852Z,99.67
2023-02-16T22:28:21.804Z,100.00
2023-02-16T22:33:29.354Z,100.00
2023-02-16T22:38:34.555Z,100.00
2023-02-16T22:43:40.314Z,99.89
2023-02-16T22:48:47.966Z,98.48
2023-02-16T22:53:53.157Z,98.57
2023-02-16T22:58:58.297Z,98.61
2023-02-16T23:04:06.132Z,98.69
2023-02-16T23:09:15.863Z,98.32
2023-02-16T23:14:22.227Z,98.06
2023-02-16T23:19:30.082Z,98.31
2023-02-16T23:24:35.139Z,98.30
2023-02-16T23:29:40.312Z,98.41
2023-02-16T23:34:47.997Z,99.20
2023-02-16T23:39:53.148Z,99.42
2023-02-16T23:44:58.144Z,99.03
2023-02-16T23:50:05.636Z,98.88
2023-02-16T23:55:11.393Z,98.63
