createdAt,value
2018-11-12T00:00:16.846Z,100.00
2018-11-12T00:02:49.668Z,100.00
2018-11-12T00:05:18.898Z,100.00
2018-11-12T00:07:47.479Z,100.00
2018-11-12T00:10:16.344Z,100.00
2018-11-12T00:12:44.771Z,100.00
2018-11-12T00:15:13.474Z,100.00
2018-11-12T00:17:42.282Z,100.00
2018-11-12T00:20:12.070Z,100.00
2018-11-12T00:22:41.509Z,100.00
2018-11-12T00:25:09.941Z,100.00
2018-11-12T00:27:39.234Z,100.00
2018-11-12T00:30:11.846Z,100.00
2018-11-12T00:32:40.538Z,100.00
2018-11-12T00:35:11.098Z,100.00
2018-11-12T00:37:40.379Z,100.00
2018-11-12T00:40:11.092Z,100.00
2018-11-12T00:42:40.022Z,100.00
2018-11-12T00:45:09.339Z,100.00
2018-11-12T00:47:37.786Z,100.00
2018-11-12T00:50:07.089Z,100.00
2018-11-12T00:52:35.815Z,100.00
2018-11-12T00:55:04.682Z,100.00
2018-11-12T00:57:33.388Z,100.00
2018-11-12T01:00:02.178Z,100.00
2018-11-12T01:02:31.393Z,100.00
2018-11-12T01:05:00.234Z,100.00
2018-11-12T01:07:28.999Z,100.00
2018-11-12T01:09:58.119Z,100.00
2018-11-12T01:12:26.502Z,100.00
2018-11-12T01:14:55.287Z,100.00
2018-11-12T01:17:25.216Z,100.00
2018-11-12T01:19:54.744Z,100.00
2018-11-12T01:22:23.301Z,100.00
2018-11-12T01:24:51.966Z,100.00
2018-11-12T01:27:20.844Z,100.00
2018-11-12T01:29:49.470Z,100.00
2018-11-12T01:32:18.476Z,100.00
2018-11-12T01:34:47.282Z,100.00
2018-11-12T01:37:15.882Z,100.00
2018-11-12T01:39:44.493Z,100.00
2018-11-12T01:42:13.150Z,100.00
2018-11-12T01:44:41.633Z,100.00
2018-11-12T01:47:10.129Z,100.00
2018-11-12T01:49:38.930Z,100.00
2018-11-12T01:52:08.315Z,100.00
2018-11-12T01:54:36.941Z,100.00
2018-11-12T01:57:05.653Z,100.00
2018-11-12T01:59:34.065Z,100.00
2018-11-12T02:02:02.792Z,100.00
2018-11-12T02:04:31.211Z,100.00
2018-11-12T02:07:00.521Z,100.00
2018-11-12T02:09:29.086Z,100.00
2018-11-12T02:11:57.525Z,100.00
2018-11-12T02:14:27.148Z,100.00
2018-11-12T02:16:57.126Z,100.00
2018-11-12T02:19:25.660Z,100.00
2018-11-12T02:21:54.069Z,100.00
2018-11-12T02:24:23.009Z,100.00
2018-11-12T02:26:51.475Z,100.00
2018-11-12T02:29:20.165Z,100.00
2018-11-12T02:31:48.741Z,100.00
2018-11-12T02:34:17.136Z,99.66
2018-11-12T02:36:45.567Z,99.47
2018-11-12T02:39:14.208Z,100.00
2018-11-12T02:41:42.667Z,100.00
2018-11-12T02:44:11.086Z,100.00
2018-11-12T02:46:39.758Z,100.00
2018-11-12T02:49:08.283Z,100.00
2018-11-12T02:51:37.281Z,100.00
2018-11-12T02:54:05.765Z,100.00
2018-11-12T02:56:34.954Z,100.00
2018-11-12T02:59:03.442Z,100.00
2018-11-12T03:01:32.132Z,100.00
2018-11-12T03:04:00.709Z,100.00
2018-11-12T03:06:29.304Z,100.00
2018-11-12T03:08:57.882Z,100.00
2018-11-12T03:11:26.445Z,100.00
2018-11-12T03:13:54.971Z,100.00
2018-11-12T03:16:23.359Z,100.00
2018-11-12T03:18:51.994Z,100.00
2018-11-12T03:21:20.619Z,100.00
2018-11-12T03:23:49.292Z,100.00
2018-11-12T03:26:17.927Z,100.00
2018-11-12T03:28:46.359Z,100.00
2018-11-12T03:31:14.952Z,99.50
2018-11-12T03:33:43.392Z,99.62
2018-11-12T03:36:11.892Z,98.83
2018-11-12T03:38:40.627Z,99.61
2018-11-12T03:41:09.220Z,99.65
2018-11-12T03:43:37.881Z,98.66
2018-11-12T03:46:06.546Z,98.11
2018-11-12T03:48:36.185Z,100.00
2018-11-12T03:51:04.817Z,100.00
2018-11-12T03:53:33.562Z,100.00
2018-11-12T03:56:02.184Z,100.00
2018-11-12T03:58:30.587Z,99.25
2018-11-12T04:00:59.197Z,100.00
2018-11-12T04:03:28.499Z,100.00
2018-11-12T04:05:56.912Z,98.58
2018-11-12T04:08:25.294Z,97.47
2018-11-12T04:10:53.719Z,98.39
2018-11-12T04:13:22.915Z,100.00
2018-11-12T04:15:51.503Z,98.75
2018-11-12T04:18:20.008Z,99.44
2018-11-12T04:20:48.843Z,98.50
2018-11-12T04:23:17.413Z,96.33
2018-11-12T04:25:46.141Z,96.38
2018-11-12T04:28:14.563Z,95.40
2018-11-12T04:30:43.043Z,95.80
2018-11-12T04:33:11.486Z,95.22
2018-11-12T04:35:39.920Z,95.51
2018-11-12T04:38:09.031Z,95.89
2018-11-12T04:40:38.775Z,96.10
2018-11-12T04:43:07.265Z,95.86
2018-11-12T04:45:35.741Z,95.20
2018-11-12T04:48:04.210Z,96.03
2018-11-12T04:50:32.698Z,97.42
2018-11-12T04:53:01.271Z,97.49
2018-11-12T04:55:29.783Z,97.28
2018-11-12T04:57:58.131Z,98.42
2018-11-12T05:00:27.742Z,97.87
2018-11-12T05:02:56.220Z,97.17
2018-11-12T05:05:26.088Z,97.09
2018-11-12T05:07:54.538Z,97.43
2018-11-12T05:10:24.046Z,97.66
2018-11-12T05:12:52.946Z,97.41
2018-11-12T05:15:22.333Z,99.54
2018-11-12T05:17:50.985Z,98.50
2018-11-12T05:20:20.628Z,97.98
2018-11-12T05:22:49.495Z,98.47
2018-11-12T05:25:17.922Z,98.72
2018-11-12T05:27:46.430Z,98.23
2018-11-12T05:30:19.749Z,98.36
2018-11-12T05:32:48.257Z,98.74
2018-11-12T05:35:18.082Z,100.00
2018-11-12T05:37:46.531Z,100.00
2018-11-12T05:40:23.740Z,99.62
2018-11-12T05:42:52.193Z,100.00
2018-11-12T05:45:21.872Z,100.00
2018-11-12T05:47:50.338Z,100.00
2018-11-12T05:50:20.953Z,100.00
2018-11-12T05:52:50.620Z,100.00
2018-11-12T05:55:20.439Z,100.00
2018-11-12T05:57:49.183Z,100.00
2018-11-12T06:00:19.617Z,100.00
2018-11-12T06:02:48.192Z,100.00
2018-11-12T06:05:17.339Z,100.00
2018-11-12T06:07:45.940Z,100.00
2018-11-12T06:10:17.427Z,100.00
2018-11-12T06:12:47.457Z,100.00
2018-11-12T06:15:16.336Z,100.00
2018-11-12T06:17:45.645Z,100.00
2018-11-12T06:20:17.036Z,100.00
2018-11-12T06:22:45.850Z,100.00
2018-11-12T06:25:16.600Z,100.00
2018-11-12T06:27:45.249Z,100.00
2018-11-12T06:30:15.648Z,100.00
2018-11-12T06:32:51.031Z,100.00
2018-11-12T06:35:22.203Z,100.00
2018-11-12T06:37:51.903Z,100.00
2018-11-12T06:40:21.666Z,100.00
2018-11-12T06:42:50.383Z,100.00
2018-11-12T06:45:50.553Z,100.00
2018-11-12T06:48:21.263Z,100.00
2018-11-12T06:50:49.715Z,100.00
2018-11-12T06:53:18.704Z,100.00
2018-11-12T06:55:47.518Z,100.00
2018-11-12T06:58:16.190Z,100.00
2018-11-12T07:00:44.802Z,100.00
2018-11-12T07:03:13.273Z,100.00
2018-11-12T07:05:41.722Z,100.00
2018-11-12T07:08:10.230Z,100.00
2018-11-12T07:10:40.870Z,100.00
2018-11-12T07:13:09.460Z,100.00
2018-11-12T07:15:38.493Z,100.00
2018-11-12T07:18:07.108Z,100.00
2018-11-12T07:20:35.563Z,100.00
2018-11-12T07:23:04.101Z,100.00
2018-11-12T07:25:32.502Z,100.00
2018-11-12T07:28:01.146Z,100.00
2018-11-12T07:30:29.903Z,100.00
2018-11-12T07:32:59.198Z,100.00
2018-11-12T07:35:27.905Z,100.00
2018-11-12T07:37:57.189Z,100.00
2018-11-12T07:40:25.731Z,100.00
2018-11-12T07:42:54.196Z,100.00
2018-11-12T07:45:24.034Z,100.00
2018-11-12T07:47:53.293Z,100.00
2018-11-12T07:50:23.100Z,100.00
2018-11-12T07:52:51.799Z,100.00
2018-11-12T07:55:24.900Z,100.00
2018-11-12T07:57:54.622Z,100.00
2018-11-12T08:00:24.568Z,100.00
2018-11-12T08:03:10.748Z,100.00
2018-11-12T08:05:40.133Z,100.00
2018-11-12T08:08:09.075Z,100.00
2018-11-12T08:10:37.578Z,100.00
2018-11-12T08:13:06.358Z,100.00
2018-11-12T08:15:34.837Z,100.00
2018-11-12T08:18:03.497Z,100.00
2018-11-12T08:20:32.151Z,100.00
2018-11-12T08:23:00.603Z,100.00
2018-11-12T08:25:29.168Z,100.00
2018-11-12T08:27:57.717Z,100.00
2018-11-12T08:30:27.582Z,100.00
2018-11-12T08:32:57.272Z,100.00
2018-11-12T08:35:25.991Z,100.00
2018-11-12T08:37:54.877Z,100.00
2018-11-12T08:40:25.357Z,100.00
2018-11-12T08:42:53.761Z,100.00
2018-11-12T08:45:22.210Z,100.00
2018-11-12T08:47:52.234Z,100.00
2018-11-12T08:50:21.923Z,100.00
2018-11-12T08:52:51.403Z,100.00
2018-11-12T08:55:21.120Z,100.00
2018-11-12T08:57:52.675Z,100.00
2018-11-12T09:03:21.050Z,100.00
2018-11-12T09:05:49.549Z,100.00
2018-11-12T09:08:17.908Z,100.00
2018-11-12T09:10:46.368Z,100.00
2018-11-12T09:13:15.848Z,100.00
2018-11-12T09:15:44.625Z,100.00
2018-11-12T09:18:13.338Z,100.00
2018-11-12T09:20:41.775Z,100.00
2018-11-12T09:23:10.307Z,99.70
2018-11-12T09:25:38.765Z,100.00
2018-11-12T09:28:07.409Z,99.82
2018-11-12T09:30:35.769Z,99.35
2018-11-12T09:33:04.590Z,100.00
2018-11-12T09:35:33.237Z,99.78
2018-11-12T09:38:03.121Z,100.00
2018-11-12T09:40:35.686Z,100.00
2018-11-12T09:43:04.353Z,98.18
2018-11-12T09:45:33.041Z,98.84
2018-11-12T09:48:02.050Z,99.27
2018-11-12T09:50:30.768Z,98.72
2018-11-12T09:53:00.228Z,97.55
2018-11-12T09:55:29.842Z,97.74
2018-11-12T09:58:00.053Z,97.49
2018-11-12T10:00:28.900Z,96.88
2018-11-12T10:02:58.076Z,96.37
2018-11-12T10:05:27.346Z,96.62
2018-11-12T10:07:58.477Z,95.14
2018-11-12T10:10:56.159Z,95.21
2018-11-12T10:13:29.777Z,95.53
2018-11-12T10:15:59.993Z,94.45
2018-11-12T10:18:25.397Z,95.05
2018-11-12T10:20:53.847Z,94.85
2018-11-12T10:23:22.865Z,95.18
2018-11-12T10:25:51.588Z,92.83
2018-11-12T10:28:21.463Z,94.42
2018-11-12T10:30:50.247Z,92.88
2018-11-12T10:33:18.743Z,92.17
2018-11-12T10:35:48.060Z,95.83
2018-11-12T10:38:16.489Z,93.03
2018-11-12T10:40:45.183Z,92.75
2018-11-12T10:43:13.526Z,92.36
2018-11-12T10:45:42.048Z,94.78
2018-11-12T10:48:10.580Z,91.50
2018-11-12T10:50:39.062Z,90.84
2018-11-12T10:53:07.526Z,91.28
2018-11-12T10:55:36.166Z,92.84
2018-11-12T10:58:04.585Z,91.17
2018-11-12T11:00:38.945Z,92.76
2018-11-12T11:03:13.883Z,89.12
2018-11-12T11:05:43.744Z,91.98
2018-11-12T11:08:12.367Z,90.03
2018-11-12T11:10:41.091Z,92.01
2018-11-12T11:13:09.855Z,89.72
2018-11-12T11:15:38.957Z,86.95
2018-11-12T11:18:10.652Z,88.62
2018-11-12T11:20:39.393Z,87.79
2018-11-12T11:23:07.865Z,87.95
2018-11-12T11:25:36.377Z,85.65
2018-11-12T11:28:04.791Z,85.76
2018-11-12T11:30:33.263Z,83.80
2018-11-12T11:33:02.312Z,80.29
2018-11-12T11:35:30.715Z,81.43
2018-11-12T11:37:59.170Z,79.44
2018-11-12T11:40:28.125Z,76.10
2018-11-12T11:42:56.611Z,73.02
2018-11-12T11:45:25.153Z,74.17
2018-11-12T11:47:54.030Z,72.46
2018-11-12T11:50:23.990Z,71.36
2018-11-12T11:52:52.369Z,66.89
2018-11-12T11:55:22.178Z,67.45
2018-11-12T11:57:50.874Z,68.01
2018-11-12T12:00:24.654Z,68.83
2018-11-12T12:02:54.095Z,66.44
2018-11-12T12:05:23.362Z,67.79
2018-11-12T12:07:52.662Z,68.23
2018-11-12T12:10:21.145Z,67.05
2018-11-12T12:12:50.475Z,68.29
2018-11-12T12:15:20.023Z,66.37
2018-11-12T12:17:48.453Z,69.28
2018-11-12T12:20:20.270Z,68.94
2018-11-12T12:22:48.734Z,66.45
2018-11-12T12:25:18.068Z,64.87
2018-11-12T12:27:47.346Z,67.98
2018-11-12T12:30:21.952Z,66.50
2018-11-12T12:32:51.422Z,64.09
2018-11-12T12:35:19.943Z,64.47
2018-11-12T12:37:48.488Z,64.84
2018-11-12T12:40:18.405Z,64.98
2018-11-12T12:42:47.117Z,65.81
2018-11-12T12:45:17.009Z,65.48
2018-11-12T12:47:49.240Z,62.75
2018-11-12T12:50:22.888Z,63.49
2018-11-12T12:52:51.346Z,64.35
2018-11-12T12:55:20.137Z,61.83
2018-11-12T12:57:48.813Z,61.00
2018-11-12T13:00:25.587Z,60.70
2018-11-12T13:02:54.064Z,64.53
2018-11-12T13:05:22.738Z,62.67
2018-11-12T13:07:51.187Z,64.04
2018-11-12T13:10:21.087Z,64.22
2018-11-12T13:12:49.727Z,61.51
2018-11-12T13:15:19.235Z,62.85
2018-11-12T13:17:49.000Z,63.98
2018-11-12T13:20:19.211Z,61.87
2018-11-12T13:22:48.268Z,63.80
2018-11-12T13:25:18.623Z,61.37
2018-11-12T13:27:48.118Z,63.83
2018-11-12T13:30:19.507Z,62.94
2018-11-12T13:32:48.828Z,62.25
2018-11-12T13:35:21.214Z,64.58
2018-11-12T13:37:49.932Z,61.98
2018-11-12T13:40:26.917Z,63.97
2018-11-12T13:42:57.138Z,64.08
2018-11-12T13:45:26.193Z,64.33
2018-11-12T13:47:55.266Z,63.03
2018-11-12T13:50:25.353Z,63.61
2018-11-12T13:52:54.544Z,62.65
2018-11-12T13:55:23.974Z,63.12
2018-11-12T13:57:52.737Z,63.08
2018-11-12T14:00:22.973Z,63.91
2018-11-12T14:02:52.117Z,63.92
2018-11-12T14:05:21.688Z,64.74
2018-11-12T14:07:50.249Z,65.89
2018-11-12T14:10:20.305Z,63.82
2018-11-12T14:12:49.604Z,65.03
2018-11-12T14:15:20.684Z,65.34
2018-11-12T14:17:49.743Z,64.10
2018-11-12T14:20:18.714Z,64.00
2018-11-12T14:22:47.304Z,63.87
2018-11-12T14:25:16.994Z,63.69
2018-11-12T14:27:46.999Z,62.88
2018-11-12T14:30:16.909Z,65.55
2018-11-12T14:32:45.563Z,65.87
2018-11-12T14:35:14.950Z,66.19
2018-11-12T14:37:44.670Z,66.06
2018-11-12T14:40:14.172Z,66.27
2018-11-12T14:42:43.803Z,65.60
2018-11-12T14:45:15.881Z,66.49
2018-11-12T14:47:44.801Z,67.78
2018-11-12T14:50:13.380Z,67.19
2018-11-12T14:52:41.944Z,67.42
2018-11-12T14:55:11.954Z,67.89
2018-11-12T14:57:41.461Z,68.70
2018-11-12T15:00:22.743Z,68.60
2018-11-12T15:02:51.479Z,67.69
2018-11-12T15:05:21.371Z,69.20
2018-11-12T15:07:49.923Z,68.36
2018-11-12T15:10:18.533Z,67.76
2018-11-12T15:12:47.754Z,68.09
2018-11-12T15:15:16.220Z,67.58
2018-11-12T15:17:44.966Z,68.03
2018-11-12T15:20:15.401Z,68.35
2018-11-12T15:22:44.413Z,67.75
2018-11-12T15:25:15.475Z,68.49
2018-11-12T15:27:44.413Z,66.99
2018-11-12T15:30:14.800Z,67.10
2018-11-12T15:32:43.933Z,66.98
2018-11-12T15:35:13.137Z,66.61
2018-11-12T15:37:42.759Z,66.88
2018-11-12T15:40:12.689Z,66.13
2018-11-12T15:42:41.631Z,67.19
2018-11-12T15:45:13.979Z,68.35
2018-11-12T15:47:43.071Z,66.62
2018-11-12T15:50:15.515Z,66.93
2018-11-12T15:52:44.980Z,67.31
2018-11-12T15:55:13.471Z,68.82
2018-11-12T15:57:41.940Z,68.87
2018-11-12T16:00:14.371Z,68.81
2018-11-12T16:02:43.019Z,69.03
2018-11-12T16:05:12.380Z,69.22
2018-11-12T16:07:41.958Z,69.70
2018-11-12T16:10:16.366Z,68.92
2018-11-12T16:12:45.229Z,68.81
2018-11-12T16:15:15.684Z,69.01
2018-11-12T16:17:44.394Z,68.70
2018-11-12T16:20:17.479Z,70.02
2018-11-12T16:22:47.346Z,70.84
2018-11-12T16:25:19.295Z,70.08
2018-11-12T16:27:47.886Z,71.21
2018-11-12T16:30:19.405Z,71.26
2018-11-12T16:32:48.410Z,71.93
2018-11-12T16:35:20.320Z,71.71
2018-11-12T16:37:50.753Z,72.70
2018-11-12T16:40:19.754Z,71.77
2018-11-12T16:42:51.005Z,71.32
2018-11-12T16:45:19.466Z,72.55
2018-11-12T16:47:48.536Z,71.94
2018-11-12T16:50:18.760Z,72.86
2018-11-12T16:52:47.815Z,72.77
2018-11-12T16:55:18.847Z,71.70
2018-11-12T16:57:47.492Z,71.22
2018-11-12T17:00:17.346Z,71.84
2018-11-12T17:02:46.107Z,72.58
2018-11-12T17:05:17.151Z,71.43
2018-11-12T17:07:47.086Z,71.52
2018-11-12T17:10:17.114Z,71.69
2018-11-12T17:12:46.810Z,71.14
2018-11-12T17:15:15.971Z,71.53
2018-11-12T17:17:44.822Z,71.78
2018-11-12T17:20:14.757Z,71.87
2018-11-12T17:22:43.953Z,71.91
2018-11-12T17:25:14.267Z,72.79
2018-11-12T17:27:46.297Z,71.88
2018-11-12T17:30:17.592Z,72.07
2018-11-12T17:32:46.778Z,72.25
2018-11-12T17:35:17.339Z,73.13
2018-11-12T17:37:46.917Z,72.13
2018-11-12T17:40:17.538Z,72.84
2018-11-12T17:42:48.567Z,72.16
2018-11-12T17:45:18.541Z,73.56
2018-11-12T17:47:48.396Z,73.18
2018-11-12T17:50:17.378Z,72.62
2018-11-12T17:52:46.126Z,73.33
2018-11-12T17:55:14.925Z,73.07
2018-11-12T17:57:43.818Z,72.73
2018-11-12T18:00:18.550Z,73.67
2018-11-12T18:02:47.664Z,72.65
2018-11-12T18:05:16.149Z,72.90
2018-11-12T18:07:45.749Z,73.47
2018-11-12T18:10:15.455Z,73.37
2018-11-12T18:12:46.288Z,73.57
2018-11-12T18:15:19.713Z,73.68
2018-11-12T18:17:49.899Z,74.43
2018-11-12T18:20:23.145Z,73.93
2018-11-12T18:22:52.744Z,74.00
2018-11-12T18:25:22.097Z,74.09
2018-11-12T18:27:51.321Z,74.82
2018-11-12T18:30:23.225Z,74.72
2018-11-12T18:32:53.238Z,74.21
2018-11-12T18:35:22.319Z,73.93
2018-11-12T18:37:51.153Z,74.87
2018-11-12T18:40:22.382Z,75.14
2018-11-12T18:42:51.462Z,75.08
2018-11-12T18:45:22.814Z,75.22
2018-11-12T18:47:52.444Z,74.67
2018-11-12T18:50:26.095Z,74.65
2018-11-12T18:52:55.301Z,74.44
2018-11-12T18:55:24.046Z,74.67
2018-11-12T18:57:53.666Z,74.96
2018-11-12T19:00:25.087Z,75.67
2018-11-12T19:02:54.756Z,74.77
2018-11-12T19:05:25.506Z,75.74
2018-11-12T19:07:55.998Z,75.10
2018-11-12T19:10:27.040Z,75.36
2018-11-12T19:12:55.655Z,75.39
2018-11-12T19:15:35.864Z,74.85
2018-11-12T19:18:14.821Z,74.68
2018-11-12T19:20:45.015Z,75.70
2018-11-12T19:23:15.132Z,74.74
2018-11-12T19:25:44.068Z,74.28
2018-11-12T19:28:12.950Z,75.06
2018-11-12T19:30:42.087Z,75.54
2018-11-12T19:33:11.032Z,75.22
2018-11-12T19:35:39.464Z,75.14
2018-11-12T19:38:07.974Z,76.02
2018-11-12T19:40:37.170Z,76.31
2018-11-12T19:43:05.634Z,77.67
2018-11-12T19:45:34.629Z,77.45
2018-11-12T19:48:03.564Z,79.50
2018-11-12T19:50:31.990Z,82.27
2018-11-12T19:53:01.245Z,83.71
2018-11-12T19:55:29.764Z,84.81
2018-11-12T19:57:59.764Z,86.99
2018-11-12T20:00:29.782Z,87.68
2018-11-12T20:02:59.371Z,89.28
2018-11-12T20:05:27.903Z,89.60
2018-11-12T20:07:56.458Z,91.31
2018-11-12T20:10:25.409Z,92.29
2018-11-12T20:12:53.801Z,93.48
2018-11-12T20:15:23.327Z,93.57
2018-11-12T20:17:52.471Z,94.45
2018-11-12T20:20:23.496Z,94.08
2018-11-12T20:22:52.336Z,94.61
2018-11-12T20:25:21.257Z,95.88
2018-11-12T20:27:51.407Z,95.72
2018-11-12T20:30:37.327Z,96.91
2018-11-12T20:33:06.588Z,97.39
2018-11-12T20:35:35.670Z,98.27
2018-11-12T20:38:04.323Z,98.06
2018-11-12T20:40:33.345Z,97.82
2018-11-12T20:43:01.858Z,97.76
2018-11-12T20:45:31.378Z,96.46
2018-11-12T20:47:59.877Z,97.00
2018-11-12T20:50:28.407Z,97.55
2018-11-12T20:52:57.204Z,97.55
2018-11-12T20:55:25.709Z,98.19
2018-11-12T20:57:55.222Z,98.54
2018-11-12T21:00:25.927Z,98.67
2018-11-12T21:02:55.349Z,99.57
2018-11-12T21:05:25.792Z,100.00
2018-11-12T21:07:54.844Z,100.00
2018-11-12T21:10:23.960Z,100.00
2018-11-12T21:12:53.606Z,100.00
2018-11-12T21:15:33.582Z,100.00
2018-11-12T21:18:02.178Z,100.00
2018-11-12T21:20:30.714Z,100.00
2018-11-12T21:22:59.139Z,100.00
2018-11-12T21:25:28.219Z,100.00
2018-11-12T21:27:56.715Z,99.52
2018-11-12T21:30:26.510Z,99.77
2018-11-12T21:32:55.062Z,99.21
2018-11-12T21:35:24.726Z,99.03
2018-11-12T21:37:54.340Z,98.91
2018-11-12T21:40:24.146Z,99.02
2018-11-12T21:42:52.742Z,99.35
2018-11-12T21:45:22.986Z,99.76
2018-11-12T21:47:51.621Z,99.79
2018-11-12T21:50:21.312Z,99.93
2018-11-12T21:52:49.815Z,100.00
2018-11-12T21:55:18.355Z,99.83
2018-11-12T21:57:47.122Z,98.86
2018-11-12T22:00:18.107Z,98.98
2018-11-12T22:02:48.027Z,98.45
2018-11-12T22:05:16.570Z,99.49
2018-11-12T22:07:45.000Z,98.81
2018-11-12T22:10:14.448Z,99.27
2018-11-12T22:12:44.378Z,99.76
2018-11-12T22:15:13.117Z,100.00
2018-11-12T22:17:41.611Z,100.00
2018-11-12T22:20:11.623Z,99.80
2018-11-12T22:22:41.436Z,100.00
2018-11-12T22:25:14.124Z,100.00
2018-11-12T22:27:43.478Z,100.00
2018-11-12T22:30:14.650Z,100.00
2018-11-12T22:32:44.117Z,100.00
2018-11-12T22:35:12.647Z,100.00
2018-11-12T22:37:41.204Z,100.00
2018-11-12T22:40:11.047Z,100.00
2018-11-12T22:42:40.071Z,100.00
2018-11-12T22:45:10.295Z,100.00
2018-11-12T22:47:38.881Z,100.00
2018-11-12T22:50:08.291Z,100.00
2018-11-12T22:52:37.426Z,100.00
2018-11-12T22:55:06.557Z,100.00
2018-11-12T22:57:35.120Z,100.00
2018-11-12T23:00:03.688Z,100.00
2018-11-12T23:02:32.190Z,100.00
2018-11-12T23:05:00.566Z,100.00
2018-11-12T23:07:29.549Z,100.00
2018-11-12T23:09:57.928Z,100.00
2018-11-12T23:12:27.067Z,100.00
2018-11-12T23:14:55.592Z,100.00
2018-11-12T23:17:24.103Z,100.00
2018-11-12T23:19:53.475Z,100.00
2018-11-12T23:22:21.851Z,100.00
2018-11-12T23:24:50.278Z,100.00
2018-11-12T23:27:18.940Z,100.00
2018-11-12T23:29:47.388Z,100.00
2018-11-12T23:32:15.815Z,100.00
2018-11-12T23:34:44.266Z,100.00
2018-11-12T23:37:12.811Z,100.00
2018-11-12T23:39:41.157Z,100.00
2018-11-12T23:42:09.532Z,100.00
2018-11-12T23:44:37.893Z,100.00
2018-11-12T23:47:06.568Z,100.00
2018-11-12T23:49:34.942Z,100.00
2018-11-12T23:52:04.174Z,100.00
2018-11-12T23:54:32.756Z,100.00
2018-11-12T23:57:02.119Z,100.00
2018-11-12T23:59:30.696Z,100.00
