createdAt,value
2022-10-26T00:00:10.685Z,3.70
2022-10-26T00:03:19.010Z,3.50
2022-10-26T00:06:29.532Z,3.40
2022-10-26T00:09:37.625Z,3.80
2022-10-26T00:12:45.549Z,3.60
2022-10-26T00:15:53.540Z,3.30
2022-10-26T00:19:01.533Z,3.30
2022-10-26T00:22:09.492Z,3.50
2022-10-26T00:25:17.364Z,3.50
2022-10-26T00:28:25.477Z,3.50
2022-10-26T00:31:33.402Z,3.00
2022-10-26T00:34:41.828Z,3.30
2022-10-26T00:37:50.009Z,3.50
2022-10-26T00:45:01.498Z,2.90
2022-10-26T00:48:14.975Z,3.10
2022-10-26T00:51:33.173Z,3.50
2022-10-26T00:54:41.215Z,3.00
2022-10-26T00:57:49.488Z,3.20
2022-10-26T01:00:58.206Z,3.20
2022-10-26T01:04:06.365Z,3.00
2022-10-26T01:07:15.096Z,3.20
2022-10-26T01:10:23.894Z,3.40
2022-10-26T01:13:35.972Z,3.20
2022-10-26T01:21:01.662Z,3.00
2022-10-26T01:24:47.628Z,3.40
2022-10-26T01:27:57.802Z,3.00
2022-10-26T01:31:15.310Z,3.10
2022-10-26T01:34:33.669Z,3.40
2022-10-26T01:37:49.640Z,3.30
2022-10-26T01:41:05.652Z,3.30
2022-10-26T01:44:20.377Z,3.50
2022-10-26T01:47:30.600Z,3.30
2022-10-26T01:50:40.057Z,3.10
2022-10-26T01:53:50.918Z,3.40
2022-10-26T01:57:05.362Z,3.30
2022-10-26T02:00:17.567Z,3.30
2022-10-26T02:03:35.620Z,3.10
2022-10-26T02:06:58.050Z,3.60
2022-10-26T02:10:32.286Z,3.50
2022-10-26T02:13:49.608Z,3.90
2022-10-26T02:17:08.081Z,3.30
2022-10-26T02:20:23.430Z,3.50
2022-10-26T02:23:34.286Z,3.60
2022-10-26T02:26:47.442Z,3.20
2022-10-26T02:29:58.921Z,3.20
2022-10-26T02:33:10.451Z,3.10
2022-10-26T02:36:24.137Z,3.20
2022-10-26T02:39:36.314Z,3.70
2022-10-26T02:42:47.952Z,3.70
2022-10-26T02:46:02.754Z,3.60
2022-10-26T02:49:10.826Z,3.60
2022-10-26T02:52:31.878Z,3.30
2022-10-26T02:55:45.805Z,3.70
2022-10-26T02:59:01.146Z,3.50
2022-10-26T03:02:09.617Z,3.10
2022-10-26T03:05:23.050Z,3.00
2022-10-26T03:08:31.124Z,3.30
2022-10-26T03:11:39.069Z,3.50
2022-10-26T03:14:47.080Z,3.70
2022-10-26T03:17:55.139Z,3.40
2022-10-26T03:21:03.619Z,2.90
2022-10-26T03:24:12.205Z,3.50
2022-10-26T03:27:20.032Z,3.60
2022-10-26T03:30:28.506Z,4.10
2022-10-26T03:36:49.045Z,3.90
2022-10-26T03:39:57.165Z,3.60
2022-10-26T03:43:05.394Z,3.50
2022-10-26T03:46:13.276Z,4.50
2022-10-26T03:49:21.286Z,5.00
2022-10-26T03:52:29.257Z,5.30
2022-10-26T03:55:37.271Z,5.00
2022-10-26T03:58:45.415Z,5.70
2022-10-26T04:01:56.801Z,5.50
2022-10-26T04:05:06.165Z,4.80
2022-10-26T04:08:14.058Z,5.40
2022-10-26T04:11:22.217Z,5.70
2022-10-26T04:14:30.345Z,6.40
2022-10-26T04:17:38.575Z,6.80
2022-10-26T04:20:46.787Z,6.80
2022-10-26T04:23:54.770Z,6.70
2022-10-26T04:27:02.645Z,7.10
2022-10-26T04:30:13.777Z,7.10
2022-10-26T04:33:21.995Z,6.90
2022-10-26T04:36:30.138Z,7.80
2022-10-26T04:39:37.913Z,6.80
2022-10-26T04:42:50.333Z,7.10
2022-10-26T04:46:01.706Z,6.80
2022-10-26T04:49:09.785Z,6.60
2022-10-26T04:52:17.790Z,6.50
2022-10-26T04:55:25.690Z,6.00
2022-10-26T04:58:33.810Z,5.80
2022-10-26T05:01:41.872Z,5.70
2022-10-26T05:04:50.179Z,5.20
2022-10-26T05:08:01.023Z,5.20
2022-10-26T05:11:09.167Z,5.00
2022-10-26T05:14:16.976Z,5.00
2022-10-26T05:17:24.955Z,4.40
2022-10-26T05:20:35.111Z,4.50
2022-10-26T05:23:43.005Z,3.80
2022-10-26T05:26:50.891Z,3.90
2022-10-26T05:29:58.855Z,3.60
2022-10-26T05:33:07.936Z,3.60
2022-10-26T05:36:16.103Z,3.90
2022-10-26T05:39:24.403Z,3.60
2022-10-26T05:42:32.289Z,3.40
2022-10-26T05:45:40.605Z,3.80
2022-10-26T05:48:48.734Z,3.10
2022-10-26T05:51:57.107Z,2.90
2022-10-26T05:58:20.820Z,3.30
2022-10-26T06:01:42.380Z,3.20
2022-10-26T06:04:52.391Z,3.30
2022-10-26T06:08:02.540Z,3.40
2022-10-26T06:11:13.306Z,3.40
2022-10-26T06:14:23.570Z,3.70
2022-10-26T06:17:54.174Z,3.80
2022-10-26T06:21:25.170Z,3.60
2022-10-26T06:24:43.319Z,3.30
2022-10-26T06:28:03.710Z,3.90
2022-10-26T06:31:12.747Z,4.00
2022-10-26T06:34:29.277Z,4.60
2022-10-26T06:37:39.081Z,4.00
2022-10-26T06:43:57.503Z,3.90
2022-10-26T06:47:19.797Z,3.80
2022-10-26T06:50:49.660Z,4.00
2022-10-26T06:54:08.592Z,3.80
2022-10-26T06:57:20.690Z,3.90
2022-10-26T07:03:40.146Z,4.40
2022-10-26T07:21:37.539Z,3.70
2022-10-26T07:24:50.332Z,3.80
2022-10-26T07:28:22.621Z,4.00
2022-10-26T07:31:30.856Z,4.30
2022-10-26T07:34:41.632Z,4.40
2022-10-26T07:37:51.207Z,4.50
2022-10-26T07:41:10.409Z,4.40
2022-10-26T07:44:19.246Z,4.00
2022-10-26T07:47:27.716Z,4.20
2022-10-26T07:50:38.248Z,4.90
2022-10-26T07:53:48.440Z,5.00
2022-10-26T07:56:56.526Z,4.60
2022-10-26T08:00:08.933Z,5.10
2022-10-26T08:03:17.203Z,5.70
2022-10-26T08:06:26.110Z,6.10
2022-10-26T08:09:33.950Z,5.90
2022-10-26T08:12:42.637Z,6.00
2022-10-26T08:15:51.107Z,7.30
2022-10-26T08:19:00.014Z,8.10
2022-10-26T08:22:08.332Z,8.30
2022-10-26T08:25:20.503Z,7.10
2022-10-26T08:28:30.047Z,6.40
2022-10-26T08:31:38.580Z,6.60
2022-10-26T08:34:47.768Z,6.80
2022-10-26T08:37:57.079Z,6.60
2022-10-26T08:41:12.214Z,6.10
2022-10-26T08:44:35.006Z,7.00
2022-10-26T08:47:49.261Z,7.50
2022-10-26T08:51:05.121Z,7.40
2022-10-26T08:54:19.685Z,7.00
2022-10-26T08:57:35.574Z,7.80
2022-10-26T09:00:47.562Z,7.80
2022-10-26T09:03:57.397Z,7.50
2022-10-26T09:07:16.321Z,6.90
2022-10-26T09:10:42.170Z,7.40
2022-10-26T09:14:05.992Z,7.50
2022-10-26T09:17:28.778Z,7.60
2022-10-26T09:21:01.240Z,7.40
2022-10-26T09:24:17.898Z,7.20
2022-10-26T09:27:31.631Z,8.00
2022-10-26T09:30:41.451Z,8.00
2022-10-26T09:38:04.885Z,7.40
2022-10-26T09:41:39.980Z,6.80
2022-10-26T09:45:06.315Z,7.30
2022-10-26T09:48:38.708Z,7.70
2022-10-26T09:52:00.530Z,8.40
2022-10-26T09:55:23.793Z,8.50
2022-10-26T09:58:46.044Z,8.10
2022-10-26T10:02:13.936Z,8.50
2022-10-26T10:05:50.759Z,8.20
2022-10-26T10:09:22.946Z,8.00
2022-10-26T10:12:44.617Z,7.70
2022-10-26T10:16:12.767Z,7.40
2022-10-26T10:19:29.190Z,7.00
2022-10-26T10:22:37.010Z,7.10
2022-10-26T10:25:45.523Z,6.50
2022-10-26T10:29:04.409Z,6.80
2022-10-26T10:32:22.344Z,6.70
2022-10-26T10:35:34.636Z,7.10
2022-10-26T10:39:06.184Z,6.30
2022-10-26T10:42:45.980Z,5.60
2022-10-26T10:46:07.935Z,6.30
2022-10-26T10:49:41.899Z,5.70
2022-10-26T10:53:45.549Z,6.00
2022-10-26T10:57:29.981Z,6.00
2022-10-26T11:00:56.584Z,6.40
2022-10-26T11:04:43.900Z,5.90
2022-10-26T11:08:36.133Z,5.90
2022-10-26T11:12:01.944Z,5.50
2022-10-26T11:15:22.839Z,5.70
2022-10-26T11:18:46.003Z,6.20
2022-10-26T11:21:57.488Z,5.80
2022-10-26T11:25:15.135Z,5.60
2022-10-26T11:28:35.948Z,5.10
2022-10-26T11:31:52.158Z,5.60
2022-10-26T11:35:10.919Z,5.70
2022-10-26T11:38:45.388Z,5.60
2022-10-26T11:42:03.123Z,5.40
2022-10-26T11:45:18.531Z,5.50
2022-10-26T11:48:35.605Z,5.20
2022-10-26T11:51:53.498Z,5.50
2022-10-26T11:55:05.129Z,5.60
2022-10-26T11:58:16.180Z,5.90
2022-10-26T12:01:25.756Z,5.30
2022-10-26T12:04:40.118Z,5.30
2022-10-26T12:07:54.782Z,5.20
2022-10-26T12:11:14.723Z,5.60
2022-10-26T12:14:29.394Z,5.40
2022-10-26T12:17:46.477Z,5.30
2022-10-26T12:21:04.650Z,4.90
2022-10-26T12:24:35.629Z,5.10
2022-10-26T12:27:58.443Z,5.50
2022-10-26T12:31:46.548Z,5.80
2022-10-26T12:35:30.509Z,6.00
2022-10-26T12:39:02.233Z,5.60
2022-10-26T12:42:33.150Z,5.50
2022-10-26T12:45:41.608Z,5.80
2022-10-26T12:48:51.774Z,6.00
2022-10-26T12:55:42.384Z,5.70
2022-10-26T12:59:27.054Z,5.30
2022-10-26T13:03:05.450Z,6.60
2022-10-26T13:06:38.772Z,5.60
2022-10-26T13:10:06.735Z,5.40
2022-10-26T13:13:27.241Z,5.60
2022-10-26T13:16:36.578Z,5.20
2022-10-26T13:19:56.307Z,5.90
2022-10-26T13:23:05.332Z,5.00
2022-10-26T13:26:16.568Z,5.00
2022-10-26T13:29:32.919Z,5.50
2022-10-26T13:32:44.027Z,5.10
2022-10-26T13:35:55.906Z,4.90
2022-10-26T13:39:11.638Z,3.80
2022-10-26T13:42:25.972Z,3.40
2022-10-26T13:45:41.686Z,3.70
2022-10-26T13:48:51.468Z,3.90
2022-10-26T13:55:22.359Z,3.60
2022-10-26T13:58:38.701Z,3.60
2022-10-26T14:01:46.930Z,3.40
2022-10-26T14:05:01.206Z,4.40
2022-10-26T14:08:16.562Z,6.90
2022-10-26T14:11:33.934Z,5.30
2022-10-26T14:15:05.290Z,4.60
2022-10-26T14:18:22.946Z,4.20
2022-10-26T14:21:31.597Z,4.10
2022-10-26T14:24:47.401Z,4.40
2022-10-26T14:27:56.888Z,4.80
2022-10-26T14:31:24.749Z,4.50
2022-10-26T14:34:33.684Z,4.40
2022-10-26T14:37:48.605Z,5.20
2022-10-26T14:41:00.487Z,4.80
2022-10-26T14:44:19.333Z,6.90
2022-10-26T14:47:31.127Z,5.90
2022-10-26T14:50:39.129Z,5.30
2022-10-26T14:53:55.112Z,5.80
2022-10-26T14:57:08.854Z,14.50
2022-10-26T15:00:22.747Z,18.50
2022-10-26T15:03:31.634Z,18.00
2022-10-26T15:06:48.178Z,7.70
2022-10-26T15:09:56.785Z,4.30
2022-10-26T15:13:20.272Z,4.20
2022-10-26T15:16:30.938Z,4.90
2022-10-26T15:19:40.776Z,5.10
2022-10-26T15:22:55.714Z,5.80
2022-10-26T15:26:07.140Z,7.70
2022-10-26T15:29:40.809Z,8.10
2022-10-26T15:32:49.358Z,7.50
2022-10-26T15:36:17.409Z,6.70
2022-10-26T15:39:26.986Z,5.30
2022-10-26T15:42:38.243Z,4.50
2022-10-26T15:45:52.305Z,4.70
2022-10-26T15:49:03.319Z,4.60
2022-10-26T15:52:14.108Z,4.50
2022-10-26T15:55:22.332Z,4.50
2022-10-26T15:58:33.127Z,4.70
2022-10-26T16:01:40.870Z,4.30
2022-10-26T16:04:49.390Z,5.20
2022-10-26T16:11:05.462Z,4.50
2022-10-26T16:14:16.138Z,4.80
2022-10-26T16:17:24.365Z,4.70
2022-10-26T16:20:32.275Z,4.30
2022-10-26T16:23:40.063Z,4.90
2022-10-26T16:26:48.539Z,4.40
2022-10-26T16:29:56.581Z,4.70
2022-10-26T16:33:04.447Z,5.30
2022-10-26T16:36:14.827Z,8.50
2022-10-26T16:39:23.031Z,7.50
2022-10-26T16:42:33.556Z,7.00
2022-10-26T16:45:44.507Z,7.60
2022-10-26T16:48:53.969Z,7.40
2022-10-26T16:52:01.808Z,8.10
2022-10-26T16:55:11.940Z,7.60
2022-10-26T16:58:19.754Z,7.90
2022-10-26T17:01:28.707Z,9.70
2022-10-26T17:04:36.762Z,9.70
2022-10-26T17:07:44.608Z,8.90
2022-10-26T17:10:52.485Z,10.20
2022-10-26T17:14:00.961Z,8.80
2022-10-26T17:17:08.983Z,7.80
2022-10-26T17:20:18.801Z,9.50
2022-10-26T17:26:34.953Z,6.60
2022-10-26T17:29:42.796Z,6.90
2022-10-26T17:32:51.172Z,7.20
2022-10-26T17:35:59.266Z,7.40
2022-10-26T17:39:08.058Z,7.80
2022-10-26T17:42:16.115Z,10.40
2022-10-26T17:45:24.045Z,13.90
2022-10-26T17:48:33.321Z,13.50
2022-10-26T17:51:41.105Z,12.20
2022-10-26T17:54:48.886Z,12.60
2022-10-26T17:57:57.018Z,12.20
2022-10-26T18:01:08.515Z,11.90
2022-10-26T18:04:16.461Z,11.90
2022-10-26T18:07:24.540Z,10.90
2022-10-26T18:10:37.891Z,11.10
2022-10-26T18:13:46.993Z,10.90
2022-10-26T18:16:55.040Z,11.50
2022-10-26T18:20:02.753Z,10.80
2022-10-26T18:23:10.767Z,11.20
2022-10-26T18:26:22.587Z,11.80
2022-10-26T18:29:30.534Z,11.80
2022-10-26T18:32:38.494Z,11.60
2022-10-26T18:35:46.413Z,12.00
2022-10-26T18:38:55.541Z,11.90
2022-10-26T18:42:03.733Z,12.80
2022-10-26T18:45:13.001Z,11.30
2022-10-26T18:48:21.844Z,11.90
2022-10-26T18:51:33.437Z,12.40
2022-10-26T18:54:41.402Z,12.10
2022-10-26T18:57:49.711Z,12.30
2022-10-26T19:01:09.062Z,13.20
2022-10-26T19:04:17.800Z,13.80
2022-10-26T19:07:27.116Z,13.60
2022-10-26T19:10:35.890Z,13.60
2022-10-26T19:13:44.078Z,13.50
2022-10-26T19:16:57.158Z,13.10
2022-10-26T19:20:06.062Z,13.20
2022-10-26T19:23:14.049Z,14.30
2022-10-26T19:26:27.971Z,14.70
2022-10-26T19:29:41.672Z,14.70
2022-10-26T19:32:50.026Z,15.40
2022-10-26T19:36:01.151Z,15.50
2022-10-26T19:39:09.144Z,16.00
2022-10-26T19:42:17.786Z,16.20
2022-10-26T19:45:25.870Z,18.00
2022-10-26T19:48:33.893Z,17.70
2022-10-26T19:51:42.013Z,17.60
2022-10-26T19:54:49.827Z,17.30
2022-10-26T19:57:57.963Z,17.50
2022-10-26T20:01:07.229Z,17.40
2022-10-26T20:04:15.486Z,17.90
2022-10-26T20:07:23.456Z,16.50
2022-10-26T20:10:31.880Z,17.10
2022-10-26T20:13:40.932Z,16.90
2022-10-26T20:16:49.223Z,16.70
2022-10-26T20:19:57.501Z,16.00
2022-10-26T20:23:05.608Z,15.90
2022-10-26T20:26:18.648Z,16.40
2022-10-26T20:29:28.347Z,16.70
2022-10-26T20:32:36.444Z,17.30
2022-10-26T20:35:44.609Z,17.80
2022-10-26T20:38:56.068Z,17.00
2022-10-26T20:42:07.387Z,18.20
2022-10-26T20:45:27.017Z,17.20
2022-10-26T20:48:38.956Z,16.10
2022-10-26T20:52:19.374Z,16.00
2022-10-26T20:55:37.835Z,15.80
2022-10-26T20:58:50.641Z,16.60
2022-10-26T21:01:58.656Z,17.60
2022-10-26T21:05:07.984Z,16.80
2022-10-26T21:08:16.148Z,16.90
2022-10-26T21:11:27.576Z,16.30
2022-10-26T21:14:40.884Z,16.80
2022-10-26T21:17:49.018Z,17.00
2022-10-26T21:21:00.212Z,16.90
2022-10-26T21:24:10.605Z,16.50
2022-10-26T21:27:18.944Z,16.70
2022-10-26T21:30:27.502Z,17.00
2022-10-26T21:33:36.011Z,17.20
2022-10-26T21:36:44.606Z,17.20
2022-10-26T21:39:52.862Z,17.40
2022-10-26T21:43:00.620Z,16.20
2022-10-26T21:46:09.240Z,16.00
2022-10-26T21:49:17.311Z,16.70
2022-10-26T21:52:25.782Z,16.70
2022-10-26T21:55:33.674Z,16.50
2022-10-26T21:58:41.765Z,17.10
2022-10-26T22:01:49.552Z,16.60
2022-10-26T22:04:57.665Z,16.50
2022-10-26T22:08:06.213Z,16.20
2022-10-26T22:11:17.705Z,16.20
2022-10-26T22:14:25.998Z,16.80
2022-10-26T22:17:34.044Z,17.30
2022-10-26T22:20:41.697Z,17.80
2022-10-26T22:23:50.500Z,16.10
2022-10-26T22:26:58.258Z,17.00
2022-10-26T22:30:07.718Z,16.70
2022-10-26T22:33:15.566Z,17.10
2022-10-26T22:36:24.337Z,17.90
2022-10-26T22:39:32.244Z,17.50
2022-10-26T22:42:40.379Z,17.40
2022-10-26T22:45:48.153Z,17.00
2022-10-26T22:49:01.485Z,18.10
2022-10-26T22:52:09.716Z,18.70
2022-10-26T22:55:17.954Z,18.30
2022-10-26T22:58:26.167Z,16.70
2022-10-26T23:01:39.726Z,17.80
2022-10-26T23:08:01.047Z,18.50
2022-10-26T23:11:13.288Z,18.70
2022-10-26T23:14:21.257Z,18.00
2022-10-26T23:17:29.238Z,18.10
2022-10-26T23:20:37.940Z,17.80
2022-10-26T23:23:46.430Z,18.00
2022-10-26T23:26:54.516Z,18.20
2022-10-26T23:30:02.331Z,18.80
2022-10-26T23:33:10.883Z,17.60
2022-10-26T23:36:19.102Z,18.20
2022-10-26T23:39:27.492Z,18.20
2022-10-26T23:42:35.434Z,20.00
2022-10-26T23:45:43.325Z,18.10
2022-10-26T23:48:51.412Z,18.50
2022-10-26T23:52:00.002Z,19.10
2022-10-26T23:55:09.212Z,19.00
2022-10-26T23:58:18.364Z,18.60
