createdAt,value
2023-01-19T00:00:57.957Z,19.38
2023-01-19T00:03:28.394Z,16.83
2023-01-19T00:08:36.211Z,20.33
2023-01-19T00:11:03.144Z,18.17
2023-01-19T00:13:31.338Z,19.73
2023-01-19T00:15:58.513Z,15.63
2023-01-19T00:18:25.428Z,17.50
2023-01-19T00:20:52.531Z,19.25
2023-01-19T00:23:19.444Z,18.10
2023-01-19T00:25:46.546Z,18.80
2023-01-19T00:28:13.457Z,19.05
2023-01-19T00:30:40.520Z,15.90
2023-01-19T00:33:07.485Z,18.08
2023-01-19T00:35:35.352Z,20.17
2023-01-19T00:38:04.857Z,19.65
2023-01-19T00:40:31.788Z,18.63
2023-01-19T00:42:59.004Z,18.00
2023-01-19T00:45:26.092Z,18.00
2023-01-19T00:47:53.223Z,17.08
2023-01-19T00:50:20.113Z,17.35
2023-01-19T00:52:47.016Z,16.70
2023-01-19T00:55:13.907Z,19.33
2023-01-19T00:57:40.827Z,17.38
2023-01-19T01:00:07.741Z,17.42
2023-01-19T01:02:34.980Z,18.52
2023-01-19T01:05:01.951Z,15.27
2023-01-19T01:07:28.887Z,17.83
2023-01-19T01:09:55.778Z,15.75
2023-01-19T01:12:22.910Z,17.08
2023-01-19T01:14:49.882Z,19.45
2023-01-19T01:17:16.790Z,18.45
2023-01-19T01:19:43.725Z,18.55
2023-01-19T01:22:10.919Z,17.77
2023-01-19T01:24:37.818Z,16.17
2023-01-19T01:27:04.757Z,17.15
2023-01-19T01:29:31.645Z,17.25
2023-01-19T01:31:58.600Z,17.48
2023-01-19T01:34:25.545Z,16.88
2023-01-19T01:36:52.459Z,19.23
2023-01-19T01:39:19.349Z,16.52
2023-01-19T01:41:46.263Z,18.05
2023-01-19T01:44:14.317Z,19.80
2023-01-19T01:46:41.232Z,19.42
2023-01-19T01:49:08.128Z,18.98
2023-01-19T01:51:35.041Z,19.08
2023-01-19T01:54:01.932Z,17.80
2023-01-19T01:56:28.860Z,16.98
2023-01-19T01:58:55.786Z,19.15
2023-01-19T02:01:22.860Z,16.83
2023-01-19T02:03:49.858Z,17.17
2023-01-19T02:06:16.769Z,16.95
2023-01-19T02:08:43.667Z,16.63
2023-01-19T02:11:10.592Z,18.63
2023-01-19T02:13:37.478Z,17.77
2023-01-19T02:16:04.445Z,17.45
2023-01-19T02:18:31.382Z,20.80
2023-01-19T02:20:58.304Z,18.58
2023-01-19T02:23:25.212Z,14.88
2023-01-19T02:25:52.110Z,18.35
2023-01-19T02:28:19.016Z,16.92
2023-01-19T02:30:45.942Z,17.50
2023-01-19T02:33:12.884Z,16.75
2023-01-19T02:35:40.110Z,18.73
2023-01-19T02:38:07.006Z,18.50
2023-01-19T02:40:33.926Z,18.55
2023-01-19T02:43:01.556Z,17.52
2023-01-19T02:45:28.647Z,18.52
2023-01-19T02:47:55.606Z,16.65
2023-01-19T02:50:22.509Z,15.40
2023-01-19T02:52:49.438Z,18.25
2023-01-19T02:55:16.348Z,17.63
2023-01-19T02:57:43.278Z,16.30
2023-01-19T03:00:10.176Z,17.83
2023-01-19T03:02:39.046Z,15.45
2023-01-19T03:05:08.801Z,17.83
2023-01-19T03:07:35.865Z,17.45
2023-01-19T03:10:03.207Z,17.92
2023-01-19T03:12:30.179Z,15.52
2023-01-19T03:14:57.143Z,16.42
2023-01-19T03:17:24.194Z,17.42
2023-01-19T03:19:51.108Z,14.88
2023-01-19T03:22:27.700Z,15.90
2023-01-19T03:24:54.719Z,16.80
2023-01-19T03:27:21.771Z,15.05
2023-01-19T03:29:48.771Z,15.13
2023-01-19T03:32:15.803Z,14.57
2023-01-19T03:34:45.207Z,17.40
2023-01-19T03:37:12.373Z,15.50
2023-01-19T03:39:39.276Z,14.95
2023-01-19T03:42:06.188Z,15.95
2023-01-19T03:44:33.090Z,15.20
2023-01-19T03:47:00.018Z,14.35
2023-01-19T03:49:26.938Z,16.52
2023-01-19T03:51:53.850Z,15.65
2023-01-19T03:54:20.742Z,15.15
2023-01-19T03:56:47.666Z,15.48
2023-01-19T03:59:14.568Z,15.55
2023-01-19T04:01:41.710Z,15.98
2023-01-19T04:04:08.693Z,15.15
2023-01-19T04:06:35.585Z,17.10
2023-01-19T04:09:02.682Z,16.42
2023-01-19T04:11:29.573Z,14.05
2023-01-19T04:13:56.513Z,14.63
2023-01-19T04:16:23.445Z,15.85
2023-01-19T04:18:50.435Z,15.32
2023-01-19T04:21:17.737Z,15.48
2023-01-19T04:23:44.654Z,17.33
2023-01-19T04:26:11.567Z,16.08
2023-01-19T04:28:38.580Z,14.85
2023-01-19T04:31:05.551Z,16.40
2023-01-19T04:33:32.468Z,17.27
2023-01-19T04:35:59.415Z,17.95
2023-01-19T04:38:26.333Z,17.88
2023-01-19T04:40:53.237Z,17.92
2023-01-19T04:43:20.201Z,15.55
2023-01-19T04:45:47.112Z,17.50
2023-01-19T04:48:14.043Z,16.25
2023-01-19T04:50:40.941Z,16.65
2023-01-19T04:53:07.847Z,15.68
2023-01-19T04:55:34.785Z,15.43
2023-01-19T04:58:01.691Z,15.75
2023-01-19T05:00:28.657Z,14.82
2023-01-19T05:02:55.646Z,13.68
2023-01-19T05:05:22.586Z,17.00
2023-01-19T05:07:49.544Z,14.25
2023-01-19T05:10:16.447Z,16.17
2023-01-19T05:12:43.394Z,18.27
2023-01-19T05:15:10.346Z,16.83
2023-01-19T05:17:37.300Z,17.38
2023-01-19T05:20:04.262Z,15.93
2023-01-19T05:22:31.183Z,14.98
2023-01-19T05:24:58.349Z,16.33
2023-01-19T05:27:25.468Z,16.80
2023-01-19T05:29:52.393Z,15.85
2023-01-19T05:32:19.321Z,16.15
2023-01-19T05:34:47.490Z,16.65
2023-01-19T05:37:14.461Z,22.00
2023-01-19T05:39:41.417Z,16.35
2023-01-19T05:42:08.385Z,16.00
2023-01-19T05:44:35.308Z,16.30
2023-01-19T05:47:08.899Z,19.67
2023-01-19T05:49:35.865Z,16.10
2023-01-19T05:52:02.799Z,18.25
2023-01-19T05:54:29.739Z,18.98
2023-01-19T05:56:56.683Z,18.38
2023-01-19T05:59:25.392Z,15.30
2023-01-19T06:01:52.390Z,17.77
2023-01-19T06:04:19.427Z,19.52
2023-01-19T06:06:48.444Z,15.70
2023-01-19T06:09:15.419Z,15.60
2023-01-19T06:11:42.332Z,17.73
2023-01-19T06:14:09.264Z,16.02
2023-01-19T06:16:36.188Z,16.95
2023-01-19T06:19:03.130Z,18.15
2023-01-19T06:21:30.040Z,17.85
2023-01-19T06:23:56.948Z,16.88
2023-01-19T06:26:23.823Z,15.27
2023-01-19T06:28:50.875Z,18.48
2023-01-19T06:31:17.777Z,15.48
2023-01-19T06:33:44.714Z,17.00
2023-01-19T06:36:11.613Z,16.83
2023-01-19T06:38:38.531Z,15.10
2023-01-19T06:41:05.448Z,16.33
2023-01-19T06:43:32.359Z,15.80
2023-01-19T06:45:59.303Z,16.38
2023-01-19T06:48:26.313Z,14.50
2023-01-19T06:50:53.214Z,14.20
2023-01-19T06:53:20.151Z,16.25
2023-01-19T06:55:47.052Z,17.33
2023-01-19T06:58:14.038Z,17.27
2023-01-19T07:00:40.944Z,17.60
2023-01-19T07:03:07.930Z,15.73
2023-01-19T07:05:34.876Z,17.38
2023-01-19T07:08:01.768Z,16.52
2023-01-19T07:11:25.881Z,15.55
2023-01-19T07:13:15.588Z,17.17
2023-01-19T07:15:42.485Z,15.63
2023-01-19T07:18:09.400Z,16.55
2023-01-19T07:20:36.283Z,19.00
2023-01-19T07:23:05.002Z,16.70
2023-01-19T07:25:31.896Z,16.50
2023-01-19T07:27:58.806Z,14.10
2023-01-19T07:30:25.710Z,17.60
2023-01-19T07:32:52.843Z,15.75
2023-01-19T07:35:19.793Z,15.55
2023-01-19T07:37:46.700Z,14.38
2023-01-19T07:40:13.616Z,14.70
2023-01-19T07:42:40.536Z,14.40
2023-01-19T07:45:17.353Z,15.63
2023-01-19T07:47:44.436Z,14.90
2023-01-19T07:50:11.466Z,16.27
2023-01-19T07:55:25.396Z,15.23
2023-01-19T07:57:52.317Z,15.75
2023-01-19T08:00:19.211Z,15.32
2023-01-19T08:02:46.425Z,13.65
2023-01-19T08:07:55.213Z,14.93
2023-01-19T08:10:22.104Z,15.18
2023-01-19T08:12:49.005Z,15.25
2023-01-19T08:15:15.998Z,15.13
2023-01-19T08:17:42.919Z,16.55
2023-01-19T08:20:09.832Z,16.92
2023-01-19T08:22:36.727Z,15.77
2023-01-19T08:25:03.615Z,17.67
2023-01-19T08:27:30.509Z,15.27
2023-01-19T08:29:57.416Z,16.52
2023-01-19T08:32:24.355Z,15.35
2023-01-19T08:34:51.308Z,18.00
2023-01-19T08:37:18.210Z,17.27
2023-01-19T08:39:45.146Z,18.58
2023-01-19T08:42:12.061Z,17.02
2023-01-19T08:44:46.719Z,14.90
2023-01-19T08:47:20.476Z,15.77
2023-01-19T08:49:47.413Z,18.65
2023-01-19T08:52:14.294Z,17.25
2023-01-19T08:54:41.212Z,16.45
2023-01-19T08:57:08.129Z,17.30
2023-01-19T08:59:35.222Z,15.38
2023-01-19T09:02:02.216Z,15.73
2023-01-19T09:04:29.195Z,14.77
2023-01-19T09:06:56.220Z,14.95
2023-01-19T09:09:23.183Z,16.80
2023-01-19T09:11:50.073Z,15.07
2023-01-19T09:14:16.998Z,15.30
2023-01-19T09:16:43.955Z,16.00
2023-01-19T09:19:10.882Z,16.60
2023-01-19T09:21:37.888Z,16.35
2023-01-19T09:24:04.843Z,14.02
2023-01-19T09:26:33.182Z,16.90
2023-01-19T09:29:00.251Z,16.17
2023-01-19T09:31:27.298Z,15.23
2023-01-19T09:33:54.411Z,16.92
2023-01-19T09:36:21.313Z,15.85
2023-01-19T09:38:48.386Z,16.88
2023-01-19T09:41:16.318Z,15.73
2023-01-19T09:43:44.000Z,19.58
2023-01-19T09:46:10.958Z,17.00
2023-01-19T09:48:37.890Z,16.45
2023-01-19T09:51:04.803Z,15.82
2023-01-19T09:53:31.697Z,16.52
2023-01-19T09:55:58.583Z,15.88
2023-01-19T09:58:25.701Z,18.02
2023-01-19T10:00:52.685Z,17.00
2023-01-19T10:03:19.673Z,17.77
2023-01-19T10:05:46.617Z,18.65
2023-01-19T10:08:13.507Z,17.35
2023-01-19T10:10:40.413Z,15.85
2023-01-19T10:13:07.322Z,19.38
2023-01-19T10:15:34.223Z,17.63
2023-01-19T10:18:01.502Z,17.52
2023-01-19T10:20:28.740Z,16.40
2023-01-19T10:22:55.674Z,17.33
2023-01-19T10:25:22.668Z,18.45
2023-01-19T10:27:49.624Z,16.58
2023-01-19T10:30:16.557Z,17.92
2023-01-19T10:32:43.467Z,17.60
2023-01-19T10:35:10.419Z,16.40
2023-01-19T10:37:37.344Z,18.30
2023-01-19T10:40:04.352Z,17.92
2023-01-19T10:42:31.391Z,17.13
2023-01-19T10:44:58.381Z,15.52
2023-01-19T10:47:25.392Z,17.08
2023-01-19T10:49:52.487Z,15.77
2023-01-19T10:52:19.436Z,16.35
2023-01-19T10:54:46.560Z,15.00
2023-01-19T10:57:13.549Z,14.65
2023-01-19T10:59:40.465Z,14.68
2023-01-19T11:02:07.533Z,15.63
2023-01-19T11:04:34.559Z,16.40
2023-01-19T11:07:01.464Z,16.33
2023-01-19T11:09:28.354Z,16.40
2023-01-19T11:11:55.263Z,14.98
2023-01-19T11:14:22.348Z,14.30
2023-01-19T11:16:49.281Z,15.18
2023-01-19T11:19:16.252Z,17.63
2023-01-19T11:21:43.144Z,14.43
2023-01-19T11:24:10.036Z,14.63
2023-01-19T11:26:36.934Z,16.42
2023-01-19T11:29:03.831Z,15.65
2023-01-19T11:31:30.727Z,14.45
2023-01-19T11:33:57.650Z,13.75
2023-01-19T11:36:24.566Z,15.00
2023-01-19T11:38:51.456Z,15.90
2023-01-19T11:41:18.361Z,14.82
2023-01-19T11:43:49.448Z,15.35
2023-01-19T11:48:43.376Z,15.57
2023-01-19T11:51:10.294Z,16.25
2023-01-19T11:53:37.244Z,16.48
2023-01-19T11:56:04.151Z,14.50
2023-01-19T11:58:32.065Z,13.77
2023-01-19T12:00:59.003Z,14.52
2023-01-19T12:03:25.914Z,16.15
2023-01-19T12:05:52.851Z,13.25
2023-01-19T12:08:19.734Z,14.75
2023-01-19T12:10:46.653Z,16.33
2023-01-19T12:13:13.567Z,14.85
2023-01-19T12:15:40.470Z,15.05
2023-01-19T12:18:07.381Z,13.90
2023-01-19T12:20:34.304Z,14.60
2023-01-19T12:23:01.347Z,15.88
2023-01-19T12:25:28.303Z,12.70
2023-01-19T12:27:55.209Z,14.40
2023-01-19T12:30:22.163Z,15.20
2023-01-19T12:35:29.905Z,14.55
2023-01-19T12:37:56.798Z,14.20
2023-01-19T12:40:23.860Z,14.70
2023-01-19T12:42:50.759Z,16.83
2023-01-19T12:45:17.674Z,16.70
2023-01-19T12:47:44.565Z,13.35
2023-01-19T12:50:11.487Z,14.63
2023-01-19T12:52:38.383Z,14.00
2023-01-19T12:55:05.309Z,14.25
2023-01-19T12:57:32.255Z,14.77
2023-01-19T12:59:59.183Z,13.93
2023-01-19T13:02:26.201Z,13.95
2023-01-19T13:04:53.137Z,13.75
2023-01-19T13:07:20.062Z,13.55
2023-01-19T13:09:46.996Z,13.82
2023-01-19T13:12:13.886Z,15.10
2023-01-19T13:14:40.802Z,12.60
2023-01-19T13:17:07.677Z,13.52
2023-01-19T13:19:34.589Z,13.82
2023-01-19T13:22:01.479Z,12.05
2023-01-19T13:24:28.384Z,14.45
2023-01-19T13:26:55.318Z,14.68
2023-01-19T13:29:22.245Z,13.18
2023-01-19T13:31:49.189Z,14.95
2023-01-19T13:34:16.319Z,13.68
2023-01-19T13:36:43.219Z,17.08
2023-01-19T13:39:10.144Z,13.95
2023-01-19T13:41:37.285Z,14.60
2023-01-19T13:44:04.190Z,14.20
2023-01-19T13:46:31.112Z,15.05
2023-01-19T13:48:58.058Z,15.20
2023-01-19T13:51:25.007Z,14.45
2023-01-19T13:53:51.894Z,14.25
2023-01-19T13:56:18.987Z,16.27
2023-01-19T13:58:45.880Z,14.38
2023-01-19T14:01:12.898Z,15.40
2023-01-19T14:03:39.884Z,16.02
2023-01-19T14:06:06.953Z,15.13
2023-01-19T14:08:33.892Z,16.02
2023-01-19T14:11:01.036Z,14.68
2023-01-19T14:13:27.947Z,15.55
2023-01-19T14:15:57.980Z,15.60
2023-01-19T14:18:24.933Z,15.00
2023-01-19T14:20:51.845Z,16.40
2023-01-19T14:23:18.744Z,14.75
2023-01-19T14:25:45.640Z,15.85
2023-01-19T14:28:12.534Z,16.67
2023-01-19T14:30:39.499Z,16.80
2023-01-19T14:33:06.498Z,16.40
2023-01-19T14:35:33.420Z,20.77
2023-01-19T14:38:00.335Z,17.92
2023-01-19T14:40:27.321Z,15.88
2023-01-19T14:42:54.247Z,15.43
2023-01-19T14:45:21.152Z,15.77
2023-01-19T14:47:48.078Z,15.40
2023-01-19T14:50:15.001Z,13.02
2023-01-19T14:52:41.986Z,15.48
2023-01-19T14:55:09.301Z,14.50
2023-01-19T14:57:36.355Z,15.10
2023-01-19T15:00:03.268Z,15.52
2023-01-19T15:02:30.229Z,16.08
2023-01-19T15:04:57.163Z,14.32
2023-01-19T15:07:24.070Z,16.25
2023-01-19T15:09:50.990Z,15.55
2023-01-19T15:12:17.894Z,16.55
2023-01-19T15:14:44.790Z,13.82
2023-01-19T15:17:12.270Z,14.23
2023-01-19T15:19:39.194Z,14.77
2023-01-19T15:22:06.151Z,15.20
2023-01-19T15:24:33.132Z,15.52
2023-01-19T15:27:00.032Z,15.68
2023-01-19T15:29:26.976Z,14.38
2023-01-19T15:31:53.972Z,14.82
2023-01-19T15:34:20.905Z,13.43
2023-01-19T15:36:48.089Z,15.48
2023-01-19T15:39:14.995Z,16.33
2023-01-19T15:41:41.892Z,19.10
2023-01-19T15:44:08.797Z,17.08
2023-01-19T15:46:35.716Z,15.90
2023-01-19T15:49:02.623Z,17.52
2023-01-19T15:51:29.541Z,17.15
2023-01-19T15:53:56.450Z,15.50
2023-01-19T15:56:23.357Z,16.50
2023-01-19T15:58:50.248Z,14.90
2023-01-19T16:01:19.652Z,16.20
2023-01-19T16:03:46.631Z,16.63
2023-01-19T16:06:13.595Z,17.83
2023-01-19T16:08:40.479Z,18.92
2023-01-19T16:11:25.746Z,15.30
2023-01-19T16:13:52.686Z,15.50
2023-01-19T16:16:19.669Z,16.58
2023-01-19T16:18:46.930Z,15.80
2023-01-19T16:21:13.838Z,16.73
2023-01-19T16:23:40.747Z,17.55
2023-01-19T16:26:07.700Z,18.67
2023-01-19T16:28:34.701Z,16.80
2023-01-19T16:31:01.628Z,19.08
2023-01-19T16:33:28.954Z,15.93
2023-01-19T16:35:56.116Z,17.48
2023-01-19T16:38:23.532Z,14.85
2023-01-19T16:40:50.522Z,15.65
2023-01-19T16:43:17.427Z,15.15
2023-01-19T16:45:44.383Z,15.82
2023-01-19T16:48:11.435Z,17.50
2023-01-19T16:50:38.757Z,16.00
2023-01-19T16:53:05.724Z,16.05
2023-01-19T16:55:32.628Z,16.58
2023-01-19T16:57:59.569Z,16.80
2023-01-19T17:00:29.520Z,15.30
2023-01-19T17:02:56.549Z,15.23
2023-01-19T17:05:23.472Z,18.25
2023-01-19T17:07:50.438Z,16.02
2023-01-19T17:10:17.500Z,15.77
2023-01-19T17:12:44.648Z,16.25
2023-01-19T17:15:12.606Z,17.45
2023-01-19T17:17:39.523Z,18.67
2023-01-19T17:20:06.751Z,18.90
2023-01-19T17:22:33.974Z,16.40
2023-01-19T17:25:00.858Z,16.65
2023-01-19T17:27:29.755Z,16.80
2023-01-19T17:29:56.650Z,17.25
2023-01-19T17:32:24.858Z,20.90
2023-01-19T17:34:51.839Z,15.15
2023-01-19T17:37:18.768Z,16.45
2023-01-19T17:39:45.685Z,18.80
2023-01-19T17:42:12.689Z,16.70
2023-01-19T17:44:39.637Z,17.38
2023-01-19T17:47:06.696Z,20.02
2023-01-19T17:49:34.581Z,18.00
2023-01-19T17:52:01.546Z,17.63
2023-01-19T17:54:28.610Z,18.17
2023-01-19T17:56:55.574Z,20.65
2023-01-19T17:59:22.620Z,18.45
2023-01-19T18:04:40.690Z,15.85
2023-01-19T18:10:00.893Z,20.25
2023-01-19T18:18:09.626Z,20.67
2023-01-19T18:20:36.565Z,22.25
2023-01-19T18:23:03.493Z,20.65
2023-01-19T18:25:30.392Z,17.63
2023-01-19T18:27:57.313Z,19.10
2023-01-19T18:30:24.288Z,20.30
2023-01-19T18:38:24.179Z,21.73
2023-01-19T18:40:51.107Z,22.33
2023-01-19T18:43:18.851Z,19.20
2023-01-19T18:45:45.864Z,19.45
2023-01-19T18:48:13.027Z,19.90
2023-01-19T18:50:39.972Z,22.50
2023-01-19T18:53:06.896Z,20.35
2023-01-19T18:55:33.803Z,18.65
2023-01-19T18:58:00.936Z,17.40
2023-01-19T19:00:27.842Z,20.38
2023-01-19T19:02:54.774Z,23.42
2023-01-19T19:05:21.791Z,19.23
2023-01-19T19:07:48.789Z,21.70
2023-01-19T19:10:15.725Z,20.15
2023-01-19T19:12:42.688Z,19.88
2023-01-19T19:15:09.620Z,19.65
2023-01-19T19:17:36.558Z,19.75
2023-01-19T19:20:03.476Z,19.55
2023-01-19T19:22:30.434Z,16.77
2023-01-19T19:24:57.360Z,19.65
2023-01-19T19:27:24.298Z,21.08
2023-01-19T19:29:51.252Z,21.27
2023-01-19T19:32:18.226Z,20.38
2023-01-19T19:34:45.144Z,20.48
2023-01-19T19:37:12.098Z,22.65
2023-01-19T19:39:39.018Z,18.85
2023-01-19T19:42:06.289Z,19.80
2023-01-19T20:06:45.473Z,21.55
2023-01-19T20:11:55.837Z,23.10
2023-01-19T20:14:22.765Z,23.98
2023-01-19T20:16:49.718Z,22.83
2023-01-19T20:19:16.654Z,22.30
2023-01-19T20:21:43.598Z,21.48
2023-01-19T20:24:10.544Z,21.80
2023-01-19T20:26:37.562Z,20.48
2023-01-19T20:29:04.492Z,22.42
2023-01-19T20:31:31.417Z,22.83
2023-01-19T20:33:58.325Z,20.08
2023-01-19T20:36:25.241Z,21.38
2023-01-19T20:38:52.183Z,19.45
2023-01-19T20:41:19.197Z,18.63
2023-01-19T20:43:46.114Z,19.63
2023-01-19T20:46:13.072Z,18.10
2023-01-19T20:48:40.012Z,18.30
2023-01-19T20:51:06.938Z,18.45
2023-01-19T20:53:34.074Z,18.63
2023-01-19T20:56:01.044Z,17.55
2023-01-19T20:58:27.963Z,16.33
2023-01-19T21:00:54.950Z,17.83
2023-01-19T21:03:21.944Z,17.45
2023-01-19T21:05:48.869Z,18.33
2023-01-19T21:08:15.780Z,15.85
2023-01-19T21:10:42.678Z,20.58
2023-01-19T21:13:09.589Z,16.38
2023-01-19T21:15:36.490Z,17.05
2023-01-19T21:18:03.466Z,16.25
2023-01-19T21:20:30.529Z,17.13
2023-01-19T21:22:57.435Z,15.77
2023-01-19T21:25:24.341Z,16.25
2023-01-19T21:27:51.270Z,16.25
2023-01-19T21:30:18.219Z,13.32
2023-01-19T21:32:45.151Z,14.75
2023-01-19T21:35:12.332Z,14.38
2023-01-19T21:37:39.393Z,13.90
2023-01-19T21:40:06.326Z,14.98
2023-01-19T21:42:33.236Z,13.00
2023-01-19T21:45:00.219Z,14.95
2023-01-19T21:47:29.245Z,14.60
2023-01-19T21:49:56.164Z,15.07
2023-01-19T21:52:23.094Z,14.13
2023-01-19T21:54:55.832Z,13.52
2023-01-19T21:57:23.855Z,13.23
2023-01-19T21:59:55.600Z,13.27
2023-01-19T22:02:37.888Z,19.00
2023-01-19T22:05:07.043Z,13.10
2023-01-19T22:07:33.989Z,13.55
2023-01-19T22:10:02.356Z,12.65
2023-01-19T22:12:29.370Z,14.32
2023-01-19T22:14:56.476Z,11.15
2023-01-19T22:17:23.720Z,15.82
2023-01-19T22:19:53.423Z,14.27
2023-01-19T22:22:22.455Z,12.73
2023-01-19T22:25:05.307Z,12.27
2023-01-19T22:27:37.589Z,12.13
2023-01-19T22:30:06.347Z,13.77
2023-01-19T22:32:33.331Z,11.52
2023-01-19T22:35:04.811Z,14.48
2023-01-19T22:37:32.018Z,11.43
2023-01-19T22:40:01.388Z,13.75
2023-01-19T22:42:28.338Z,12.85
2023-01-19T22:45:04.349Z,12.10
2023-01-19T22:47:31.276Z,11.27
2023-01-19T22:49:58.339Z,15.30
2023-01-19T22:52:25.250Z,14.85
2023-01-19T22:54:52.134Z,14.25
2023-01-19T22:57:19.052Z,15.48
2023-01-19T22:59:45.964Z,13.07
2023-01-19T23:02:12.940Z,11.73
2023-01-19T23:04:39.875Z,13.43
2023-01-19T23:07:06.764Z,13.00
2023-01-19T23:09:33.661Z,14.20
2023-01-19T23:12:00.933Z,14.30
2023-01-19T23:14:27.840Z,11.68
2023-01-19T23:16:54.725Z,11.43
2023-01-19T23:19:22.191Z,12.25
2023-01-19T23:21:49.665Z,14.60
2023-01-19T23:24:16.659Z,12.35
2023-01-19T23:26:43.589Z,16.58
2023-01-19T23:29:10.507Z,11.88
2023-01-19T23:31:37.445Z,10.57
2023-01-19T23:34:04.387Z,13.93
2023-01-19T23:36:31.772Z,11.63
2023-01-19T23:38:58.681Z,13.80
2023-01-19T23:41:25.581Z,10.65
2023-01-19T23:43:52.613Z,10.10
2023-01-19T23:46:19.606Z,11.20
2023-01-19T23:48:46.558Z,12.18
2023-01-19T23:51:13.486Z,11.57
2023-01-19T23:53:40.399Z,13.77
2023-01-19T23:56:07.310Z,10.88
2023-01-19T23:58:34.228Z,10.82
