createdAt,value
2022-11-25T00:01:07.431Z,99892.25
2022-11-25T00:03:35.554Z,99897.16
2022-11-25T00:06:12.493Z,99898.47
2022-11-25T00:08:39.728Z,99900.63
2022-11-25T00:11:06.857Z,99902.50
2022-11-25T00:13:33.876Z,99902.63
2022-11-25T00:16:01.463Z,99899.38
2022-11-25T00:18:28.639Z,99899.38
2022-11-25T00:20:55.531Z,99901.91
2022-11-25T00:23:22.619Z,99907.75
2022-11-25T00:25:49.521Z,99904.63
2022-11-25T00:28:17.622Z,99909.28
2022-11-25T00:30:45.245Z,99905.94
2022-11-25T00:33:12.240Z,99901.66
2022-11-25T00:35:39.072Z,99905.19
2022-11-25T00:38:06.050Z,99909.72
2022-11-25T00:40:32.973Z,99904.28
2022-11-25T00:43:18.429Z,99907.41
2022-11-25T00:45:45.365Z,99911.59
2022-11-25T00:48:12.375Z,99910.94
2022-11-25T00:50:39.406Z,99913.06
2022-11-25T00:53:06.399Z,99915.94
2022-11-25T00:55:53.232Z,99924.66
2022-11-25T00:58:20.031Z,99920.22
2022-11-25T01:00:47.100Z,99923.91
2022-11-25T01:03:14.072Z,99920.97
2022-11-25T01:05:45.914Z,99917.41
2022-11-25T01:08:14.622Z,99916.16
2022-11-25T01:10:47.490Z,99925.09
2022-11-25T01:13:14.444Z,99928.56
2022-11-25T01:15:41.397Z,99922.25
2022-11-25T01:18:09.337Z,99920.50
2022-11-25T01:20:36.234Z,99934.69
2022-11-25T01:23:03.137Z,99933.19
2022-11-25T01:25:39.037Z,99931.91
2022-11-25T01:28:06.273Z,99941.22
2022-11-25T01:30:37.026Z,99931.56
2022-11-25T01:33:07.162Z,99939.44
2022-11-25T01:35:39.019Z,99935.16
2022-11-25T01:38:06.827Z,99938.72
2022-11-25T01:40:33.752Z,99936.22
2022-11-25T01:43:03.665Z,99938.59
2022-11-25T01:45:36.269Z,99942.06
2022-11-25T01:48:11.791Z,99933.25
2022-11-25T01:50:38.920Z,99935.88
2022-11-25T01:53:06.745Z,99937.53
2022-11-25T01:55:35.344Z,99940.16
2022-11-25T01:58:07.410Z,99938.50
2022-11-25T02:00:34.693Z,99946.72
2022-11-25T02:03:01.564Z,99939.91
2022-11-25T02:05:53.642Z,99944.41
2022-11-25T02:08:20.824Z,99937.50
2022-11-25T02:10:48.018Z,99944.47
2022-11-25T02:13:14.904Z,99942.78
2022-11-25T02:15:41.741Z,99941.31
2022-11-25T02:18:08.795Z,99956.25
2022-11-25T02:20:35.736Z,99953.94
2022-11-25T02:23:08.683Z,99951.31
2022-11-25T02:25:36.794Z,99954.66
2022-11-25T02:28:08.958Z,99951.00
2022-11-25T02:30:37.850Z,99951.72
2022-11-25T02:33:04.851Z,99957.72
2022-11-25T02:35:31.638Z,99966.28
2022-11-25T02:38:09.643Z,99972.41
2022-11-25T02:40:41.453Z,99964.41
2022-11-25T02:43:09.140Z,99976.75
2022-11-25T02:45:56.112Z,99969.59
2022-11-25T02:48:39.808Z,99963.97
2022-11-25T02:51:14.315Z,99972.56
2022-11-25T02:53:41.798Z,99968.88
2022-11-25T02:56:14.690Z,99972.22
2022-11-25T02:58:42.575Z,99983.47
2022-11-25T03:01:09.676Z,99979.88
2022-11-25T03:03:37.146Z,99981.56
2022-11-25T03:06:06.581Z,99987.97
2022-11-25T03:08:33.469Z,99984.03
2022-11-25T03:11:00.986Z,99988.22
2022-11-25T03:13:28.043Z,100001.25
2022-11-25T03:15:55.166Z,99999.44
2022-11-25T03:18:24.596Z,100003.00
2022-11-25T03:20:55.358Z,100003.97
2022-11-25T03:23:24.246Z,100011.84
2022-11-25T03:25:53.994Z,100023.16
2022-11-25T03:28:20.913Z,100017.31
2022-11-25T03:30:47.851Z,100016.13
2022-11-25T03:33:14.776Z,100019.63
2022-11-25T03:35:42.439Z,100021.88
2022-11-25T03:38:09.363Z,100025.78
2022-11-25T03:40:37.487Z,100034.41
2022-11-25T03:43:05.092Z,100038.50
2022-11-25T03:45:32.257Z,100040.16
2022-11-25T03:48:02.664Z,100031.69
2022-11-25T03:50:29.897Z,100036.06
2022-11-25T03:52:56.909Z,100036.28
2022-11-25T03:55:23.864Z,100042.50
2022-11-25T03:57:51.919Z,100041.88
2022-11-25T04:00:19.031Z,100047.34
2022-11-25T04:02:53.017Z,100038.72
2022-11-25T04:05:20.993Z,100047.56
2022-11-25T04:07:53.545Z,100048.53
2022-11-25T04:10:24.911Z,100039.16
2022-11-25T04:12:52.703Z,100043.69
2022-11-25T04:15:25.175Z,100046.63
2022-11-25T04:17:56.545Z,100047.38
2022-11-25T04:20:24.254Z,100046.31
2022-11-25T04:22:59.495Z,100054.41
2022-11-25T04:25:29.399Z,100056.06
2022-11-25T04:27:56.497Z,100053.25
2022-11-25T04:30:30.739Z,100052.19
2022-11-25T04:32:57.789Z,100046.00
2022-11-25T04:35:26.991Z,100042.75
2022-11-25T04:37:55.222Z,100045.25
2022-11-25T04:40:24.198Z,100049.56
2022-11-25T04:43:06.079Z,100044.41
2022-11-25T04:46:06.342Z,100059.03
2022-11-25T04:48:27.152Z,100049.13
2022-11-25T04:50:54.990Z,100052.38
2022-11-25T04:53:22.046Z,100048.28
2022-11-25T04:55:50.836Z,100055.22
2022-11-25T04:58:37.628Z,100064.78
2022-11-25T05:01:05.946Z,100054.38
2022-11-25T05:03:32.895Z,100060.38
2022-11-25T05:05:59.839Z,100058.81
2022-11-25T05:08:28.330Z,100062.16
2022-11-25T05:10:55.358Z,100053.94
2022-11-25T05:13:23.717Z,100055.50
2022-11-25T05:15:51.111Z,100056.47
2022-11-25T05:18:20.362Z,100060.88
2022-11-25T05:20:48.852Z,100065.50
2022-11-25T05:23:19.054Z,100064.97
2022-11-25T05:25:46.610Z,100068.34
2022-11-25T05:28:30.587Z,100059.53
2022-11-25T05:30:57.992Z,100075.38
2022-11-25T05:33:25.667Z,100074.31
2022-11-25T05:35:56.665Z,100074.41
2022-11-25T05:38:25.521Z,100075.16
2022-11-25T05:40:53.174Z,100084.72
2022-11-25T05:43:20.181Z,100080.53
2022-11-25T05:45:48.102Z,100080.53
2022-11-25T05:48:17.272Z,100080.53
2022-11-25T05:50:44.483Z,100085.06
2022-11-25T05:53:24.634Z,100090.59
2022-11-25T05:55:57.828Z,100081.25
2022-11-25T05:58:48.785Z,100089.03
2022-11-25T06:01:21.399Z,100091.88
2022-11-25T06:03:48.803Z,100092.47
2022-11-25T06:06:17.029Z,100102.97
2022-11-25T06:08:44.095Z,100104.47
2022-11-25T06:11:15.139Z,100109.59
2022-11-25T06:13:42.553Z,100118.19
2022-11-25T06:16:09.642Z,100116.22
2022-11-25T06:18:37.592Z,100109.28
2022-11-25T06:21:07.008Z,100113.59
2022-11-25T06:23:34.155Z,100115.03
2022-11-25T06:26:08.202Z,100116.50
2022-11-25T06:28:36.144Z,100126.06
2022-11-25T06:31:12.175Z,100128.38
2022-11-25T06:33:47.043Z,100122.06
2022-11-25T06:36:17.361Z,100125.31
2022-11-25T06:38:44.871Z,100127.97
2022-11-25T06:41:11.908Z,100127.81
2022-11-25T06:43:38.926Z,100131.50
2022-11-25T06:46:10.065Z,100129.94
2022-11-25T06:48:37.331Z,100128.50
2022-11-25T06:51:05.859Z,100137.00
2022-11-25T06:53:33.090Z,100139.72
2022-11-25T06:56:04.329Z,100134.25
2022-11-25T06:58:35.750Z,100134.47
2022-11-25T07:01:04.232Z,100139.84
2022-11-25T07:03:31.368Z,100137.81
2022-11-25T07:23:26.258Z,100149.16
2022-11-25T07:26:07.004Z,100136.16
2022-11-25T07:28:47.192Z,100141.00
2022-11-25T07:34:27.843Z,100154.13
2022-11-25T07:37:22.902Z,100149.97
2022-11-25T07:39:50.643Z,100153.03
2022-11-25T07:42:24.201Z,100153.59
2022-11-25T07:44:56.467Z,100136.63
2022-11-25T07:47:52.633Z,100142.31
2022-11-25T07:50:24.829Z,100137.41
2022-11-25T07:52:52.432Z,100142.78
2022-11-25T07:55:20.980Z,100161.00
2022-11-25T07:57:48.456Z,100161.00
2022-11-25T08:03:06.629Z,100155.56
2022-11-25T08:05:34.588Z,100171.00
2022-11-25T08:08:03.125Z,100168.16
2022-11-25T08:10:30.401Z,100182.41
2022-11-25T08:18:41.417Z,100187.22
2022-11-25T08:21:12.836Z,100170.59
2022-11-25T08:23:41.502Z,100189.97
2022-11-25T08:28:54.521Z,100174.47
2022-11-25T08:31:26.398Z,100186.69
2022-11-25T08:33:56.022Z,100175.69
2022-11-25T08:36:23.680Z,100175.25
2022-11-25T08:38:56.484Z,100179.56
2022-11-25T08:41:29.137Z,100174.91
2022-11-25T08:43:57.457Z,100180.06
2022-11-25T08:46:35.833Z,100177.94
2022-11-25T08:49:08.030Z,100180.25
2022-11-25T08:51:37.959Z,100190.53
2022-11-25T08:54:06.774Z,100183.94
2022-11-25T08:56:34.009Z,100187.84
2022-11-25T09:02:19.057Z,100175.47
2022-11-25T09:04:46.715Z,100188.75
2022-11-25T09:07:16.720Z,100154.41
2022-11-25T09:09:45.363Z,100183.56
2022-11-25T09:14:54.987Z,100189.81
2022-11-25T09:17:22.942Z,100191.47
2022-11-25T09:22:32.555Z,100185.22
2022-11-25T09:25:01.507Z,100194.34
2022-11-25T09:33:09.162Z,100178.28
2022-11-25T09:35:51.093Z,100185.34
2022-11-25T09:38:18.708Z,100188.91
2022-11-25T09:40:53.191Z,100191.53
2022-11-25T09:43:51.432Z,100186.19
2022-11-25T09:50:44.949Z,100198.34
2022-11-25T09:53:40.984Z,100178.06
2022-11-25T09:56:34.756Z,100191.72
2022-11-25T09:59:13.497Z,100180.59
2022-11-25T10:02:07.674Z,100189.00
2022-11-25T10:04:39.619Z,100183.75
2022-11-25T10:07:20.194Z,100189.66
2022-11-25T10:09:47.290Z,100193.16
2022-11-25T10:12:26.056Z,100188.03
2022-11-25T10:14:58.978Z,100196.38
2022-11-25T10:17:43.806Z,100195.31
2022-11-25T10:20:25.772Z,100208.31
2022-11-25T10:22:56.354Z,100209.72
2022-11-25T10:25:28.713Z,100218.66
2022-11-25T10:28:03.220Z,100220.34
2022-11-25T10:30:50.183Z,100221.91
2022-11-25T10:33:26.005Z,100227.06
2022-11-25T10:35:58.677Z,100232.94
2022-11-25T10:38:41.603Z,100237.00
2022-11-25T10:41:15.056Z,100233.53
2022-11-25T10:43:43.124Z,100227.47
2022-11-25T10:47:12.451Z,100233.44
2022-11-25T10:49:55.275Z,100237.00
2022-11-25T10:52:27.615Z,100233.78
2022-11-25T10:55:10.451Z,100233.69
2022-11-25T10:57:37.628Z,100240.00
2022-11-25T11:00:08.784Z,100243.25
2022-11-25T11:02:48.281Z,100241.09
2022-11-25T11:05:23.727Z,100245.03
2022-11-25T11:08:16.479Z,100234.75
2022-11-25T11:10:43.829Z,100234.94
2022-11-25T11:13:25.554Z,100235.69
2022-11-25T11:15:54.368Z,100233.16
2022-11-25T11:18:30.887Z,100231.88
2022-11-25T11:20:59.607Z,100227.56
2022-11-25T11:23:28.509Z,100223.38
2022-11-25T11:26:04.199Z,100235.56
2022-11-25T11:28:38.255Z,100237.97
2022-11-25T11:31:23.694Z,100243.88
2022-11-25T11:34:02.904Z,100248.53
2022-11-25T11:36:40.503Z,100251.88
2022-11-25T11:42:20.865Z,100255.34
2022-11-25T11:45:24.288Z,100267.97
2022-11-25T11:48:29.317Z,100266.19
2022-11-25T11:51:11.253Z,100273.56
2022-11-25T11:53:50.919Z,100288.38
2022-11-25T11:56:48.427Z,100272.50
2022-11-25T11:59:50.144Z,100281.31
2022-11-25T12:02:29.865Z,100282.06
2022-11-25T12:05:05.526Z,100286.00
2022-11-25T12:08:13.725Z,100290.72
2022-11-25T12:10:49.257Z,100282.94
2022-11-25T12:13:40.780Z,100279.38
2022-11-25T12:16:15.992Z,100264.28
2022-11-25T12:18:49.983Z,100278.94
2022-11-25T12:21:41.414Z,100279.75
2022-11-25T12:24:33.986Z,100284.50
2022-11-25T12:27:05.858Z,100281.50
2022-11-25T12:29:39.429Z,100276.81
2022-11-25T12:32:29.001Z,100289.22
2022-11-25T12:35:03.856Z,100285.53
2022-11-25T12:37:36.970Z,100281.94
2022-11-25T12:40:27.924Z,100290.94
2022-11-25T12:43:01.059Z,100283.47
2022-11-25T12:45:28.490Z,100296.41
2022-11-25T12:47:55.929Z,100281.09
2022-11-25T12:50:43.760Z,100282.78
2022-11-25T12:53:20.856Z,100281.53
2022-11-25T12:55:48.043Z,100296.44
2022-11-25T12:58:35.268Z,100303.94
2022-11-25T13:01:24.993Z,100307.41
2022-11-25T13:04:17.369Z,100312.22
2022-11-25T13:06:53.766Z,100309.72
2022-11-25T13:09:58.584Z,100315.59
2022-11-25T13:12:47.343Z,100314.53
2022-11-25T13:15:26.109Z,100329.91
2022-11-25T13:18:02.764Z,100332.63
2022-11-25T13:20:49.495Z,100327.59
2022-11-25T13:23:22.742Z,100338.63
2022-11-25T13:25:51.611Z,100342.00
2022-11-25T13:28:30.948Z,100335.56
2022-11-25T13:31:16.274Z,100329.00
2022-11-25T13:33:43.942Z,100335.47
2022-11-25T13:36:20.131Z,100323.59
2022-11-25T13:38:50.322Z,100337.38
2022-11-25T13:41:20.393Z,100345.56
2022-11-25T13:44:05.559Z,100343.66
2022-11-25T13:46:39.975Z,100343.75
2022-11-25T13:49:23.773Z,100340.53
2022-11-25T13:51:52.811Z,100329.47
2022-11-25T13:54:23.796Z,100343.06
2022-11-25T13:57:15.234Z,100335.47
2022-11-25T13:59:42.138Z,100341.25
2022-11-25T14:02:28.399Z,100334.13
2022-11-25T14:05:20.728Z,100328.84
2022-11-25T14:08:25.624Z,100341.03
2022-11-25T14:10:55.805Z,100337.06
2022-11-25T14:13:23.027Z,100342.19
2022-11-25T14:16:16.096Z,100335.78
2022-11-25T14:19:49.419Z,100334.81
2022-11-25T14:22:23.180Z,100316.88
2022-11-25T14:24:53.265Z,100337.69
2022-11-25T14:27:25.606Z,100352.00
2022-11-25T14:29:58.095Z,100342.16
2022-11-25T14:32:56.092Z,100349.19
2022-11-25T14:35:31.544Z,100350.41
2022-11-25T14:38:05.511Z,100353.22
2022-11-25T14:40:37.168Z,100353.22
2022-11-25T14:43:24.148Z,100346.53
2022-11-25T14:46:18.070Z,100356.38
2022-11-25T14:48:45.223Z,100362.91
2022-11-25T14:51:14.854Z,100356.38
2022-11-25T14:53:48.093Z,100365.84
2022-11-25T14:56:29.558Z,100362.91
2022-11-25T14:58:59.701Z,100350.28
2022-11-25T15:01:33.284Z,100362.06
2022-11-25T15:04:22.970Z,100367.25
2022-11-25T15:06:57.379Z,100369.75
2022-11-25T15:09:30.153Z,100370.69
2022-11-25T15:15:15.418Z,100385.22
2022-11-25T15:17:56.152Z,100376.19
2022-11-25T15:20:28.415Z,100384.78
2022-11-25T15:22:57.764Z,100391.06
2022-11-25T15:25:27.347Z,100391.91
2022-11-25T15:28:20.955Z,100379.47
2022-11-25T15:31:00.882Z,100373.13
2022-11-25T15:33:42.971Z,100366.38
2022-11-25T15:36:24.651Z,100378.13
2022-11-25T15:38:52.309Z,100372.66
2022-11-25T15:41:27.857Z,100374.06
2022-11-25T15:43:57.086Z,100382.47
2022-11-25T15:46:26.256Z,100387.09
2022-11-25T15:48:55.647Z,100378.47
2022-11-25T15:51:43.886Z,100392.25
2022-11-25T15:54:33.459Z,100385.50
2022-11-25T15:57:03.706Z,100389.50
2022-11-25T15:59:43.629Z,100400.75
2022-11-25T16:02:29.194Z,100390.38
2022-11-25T16:05:15.019Z,100391.19
2022-11-25T16:07:54.965Z,100385.22
2022-11-25T16:10:27.416Z,100381.84
2022-11-25T16:13:23.225Z,100384.59
2022-11-25T16:15:59.637Z,100389.94
2022-11-25T16:18:49.147Z,100391.72
2022-11-25T16:21:31.671Z,100379.84
2022-11-25T16:24:05.577Z,100386.16
2022-11-25T16:26:38.911Z,100379.13
2022-11-25T16:29:27.817Z,100378.88
2022-11-25T16:31:55.121Z,100381.19
2022-11-25T16:34:24.435Z,100386.34
2022-11-25T16:36:54.574Z,100383.63
2022-11-25T16:39:21.806Z,100382.66
2022-11-25T16:42:04.776Z,100390.66
2022-11-25T16:44:35.049Z,100394.22
2022-11-25T16:47:04.259Z,100401.81
2022-11-25T16:49:35.694Z,100404.44
2022-11-25T16:52:05.512Z,100396.97
2022-11-25T16:54:34.704Z,100402.75
2022-11-25T16:57:03.717Z,100396.53
2022-11-25T16:59:34.015Z,100412.53
2022-11-25T17:02:01.968Z,100410.66
2022-11-25T17:04:29.314Z,100408.88
2022-11-25T17:09:49.746Z,100405.19
2022-11-25T17:12:19.442Z,100402.47
2022-11-25T17:14:48.759Z,100402.25
2022-11-25T17:17:24.642Z,100401.28
2022-11-25T17:19:53.090Z,100412.31
2022-11-25T17:22:26.420Z,100409.06
2022-11-25T17:24:54.138Z,100409.81
2022-11-25T17:27:30.516Z,100403.38
2022-11-25T17:30:02.260Z,100410.44
2022-11-25T17:32:33.885Z,100398.13
2022-11-25T17:35:01.123Z,100409.31
2022-11-25T17:37:31.118Z,100398.66
2022-11-25T17:39:58.467Z,100400.03
2022-11-25T17:42:31.565Z,100411.19
2022-11-25T17:44:58.906Z,100410.44
2022-11-25T17:47:26.819Z,100402.84
2022-11-25T17:49:54.680Z,100407.91
2022-11-25T17:52:25.529Z,100402.84
2022-11-25T17:54:55.910Z,100414.63
2022-11-25T17:57:25.783Z,100412.41
2022-11-25T17:59:53.969Z,100396.22
2022-11-25T18:02:22.786Z,100407.88
2022-11-25T18:04:50.308Z,100414.81
2022-11-25T18:07:20.785Z,100403.38
2022-11-25T18:09:49.658Z,100420.63
2022-11-25T18:12:25.593Z,100404.41
2022-11-25T18:14:52.798Z,100413.78
2022-11-25T18:17:20.143Z,100420.72
2022-11-25T18:20:00.246Z,100405.38
2022-11-25T18:22:32.495Z,100420.09
2022-11-25T18:25:02.240Z,100411.47
2022-11-25T18:27:35.892Z,100418.53
2022-11-25T18:30:08.365Z,100405.25
2022-11-25T18:32:35.568Z,100440.09
2022-11-25T18:35:02.876Z,100429.22
2022-11-25T18:37:30.813Z,100447.44
2022-11-25T18:39:57.912Z,100440.78
2022-11-25T18:42:26.964Z,100440.97
2022-11-25T18:44:55.679Z,100445.63
2022-11-25T18:47:33.433Z,100448.03
2022-11-25T18:50:15.998Z,100454.34
2022-11-25T18:52:43.851Z,100450.41
2022-11-25T18:55:15.349Z,100451.91
2022-11-25T18:57:45.568Z,100458.97
2022-11-25T19:00:37.538Z,100442.75
2022-11-25T19:03:07.275Z,100458.00
2022-11-25T19:05:34.296Z,100462.75
2022-11-25T19:08:02.098Z,100462.53
2022-11-25T19:10:31.448Z,100453.06
2022-11-25T19:13:04.315Z,100453.72
2022-11-25T19:15:31.648Z,100475.09
2022-11-25T19:18:04.495Z,100454.16
2022-11-25T19:20:34.658Z,100478.97
2022-11-25T19:23:14.304Z,100476.75
2022-11-25T19:25:41.440Z,100466.56
2022-11-25T19:28:13.302Z,100451.50
2022-11-25T19:30:41.674Z,100462.66
2022-11-25T19:33:34.168Z,100469.19
2022-11-25T19:36:04.721Z,100474.13
2022-11-25T19:38:35.500Z,100464.66
2022-11-25T19:41:03.671Z,100471.91
2022-11-25T19:43:30.778Z,100478.97
2022-11-25T19:45:58.614Z,100455.81
2022-11-25T19:48:35.456Z,100474.53
2022-11-25T19:51:04.888Z,100472.53
2022-11-25T19:53:34.291Z,100473.22
2022-11-25T19:56:04.832Z,100479.22
2022-11-25T19:58:34.760Z,100486.88
2022-11-25T20:01:06.182Z,100481.19
2022-11-25T20:03:33.985Z,100489.28
2022-11-25T20:06:01.731Z,100483.94
2022-11-25T20:08:29.165Z,100478.09
2022-11-25T20:10:56.701Z,100497.25
2022-11-25T20:13:27.573Z,100473.75
2022-11-25T20:15:59.440Z,100488.19
2022-11-25T20:18:30.771Z,100473.75
2022-11-25T20:21:03.888Z,100491.56
2022-11-25T20:23:40.000Z,100488.81
2022-11-25T20:26:28.062Z,100488.63
2022-11-25T20:28:55.151Z,100502.06
2022-11-25T20:31:25.142Z,100506.47
2022-11-25T20:33:54.811Z,100501.63
2022-11-25T20:36:29.873Z,100510.69
2022-11-25T20:38:59.839Z,100523.81
2022-11-25T20:41:29.856Z,100509.22
2022-11-25T20:44:02.729Z,100499.69
2022-11-25T20:46:31.197Z,100505.72
2022-11-25T20:49:00.871Z,100512.78
2022-11-25T20:51:30.594Z,100506.97
2022-11-25T20:54:02.081Z,100508.00
2022-11-25T20:56:30.457Z,100505.59
2022-11-25T20:58:59.372Z,100501.59
2022-11-25T21:01:26.385Z,100505.25
2022-11-25T21:03:54.004Z,100523.97
2022-11-25T21:06:24.119Z,100536.28
2022-11-25T21:08:52.933Z,100526.19
2022-11-25T21:11:21.120Z,100528.06
2022-11-25T21:13:48.490Z,100532.34
2022-11-25T21:16:15.783Z,100538.69
2022-11-25T21:18:43.502Z,100524.59
2022-11-25T21:21:29.180Z,100522.88
2022-11-25T21:23:56.438Z,100533.84
2022-11-25T21:26:28.013Z,100535.53
2022-11-25T21:28:55.487Z,100531.03
2022-11-25T21:31:25.574Z,100538.31
2022-11-25T21:33:57.045Z,100516.84
2022-11-25T21:36:28.646Z,100523.91
2022-11-25T21:39:25.168Z,100520.22
2022-11-25T21:41:54.007Z,100519.56
2022-11-25T21:44:38.746Z,100522.19
2022-11-25T21:47:16.726Z,100521.63
2022-11-25T21:49:44.417Z,100531.03
2022-11-25T21:52:11.549Z,100531.09
2022-11-25T21:54:38.976Z,100520.25
2022-11-25T21:57:06.531Z,100525.22
2022-11-25T21:59:33.583Z,100526.19
2022-11-25T22:02:03.478Z,100536.69
2022-11-25T22:04:30.763Z,100548.13
2022-11-25T22:06:57.896Z,100537.81
2022-11-25T22:09:26.971Z,100548.47
2022-11-25T22:11:54.174Z,100537.22
2022-11-25T22:14:29.250Z,100534.41
2022-11-25T22:16:57.193Z,100534.50
2022-11-25T22:19:26.773Z,100537.13
2022-11-25T22:21:55.121Z,100534.59
2022-11-25T22:24:22.462Z,100538.28
2022-11-25T22:26:57.208Z,100536.47
2022-11-25T22:29:32.081Z,100540.16
2022-11-25T22:31:59.186Z,100543.53
2022-11-25T22:34:26.331Z,100543.81
2022-11-25T22:36:53.437Z,100520.88
2022-11-25T22:39:25.644Z,100538.34
2022-11-25T22:41:56.542Z,100543.63
2022-11-25T22:44:40.935Z,100540.22
2022-11-25T22:47:31.220Z,100546.25
2022-11-25T22:49:58.490Z,100542.03
2022-11-25T22:52:28.423Z,100550.84
2022-11-25T22:54:55.937Z,100542.44
2022-11-25T22:57:22.938Z,100541.88
2022-11-25T22:59:54.385Z,100538.84
2022-11-25T23:02:30.258Z,100536.03
2022-11-25T23:04:57.453Z,100544.56
2022-11-25T23:07:25.781Z,100537.53
2022-11-25T23:09:53.490Z,100538.66
2022-11-25T23:12:20.734Z,100527.38
2022-11-25T23:14:47.788Z,100527.22
2022-11-25T23:17:23.111Z,100519.50
2022-11-25T23:19:54.787Z,100521.50
2022-11-25T23:22:22.027Z,100522.50
2022-11-25T23:24:49.561Z,100527.84
2022-11-25T23:27:16.875Z,100531.44
2022-11-25T23:29:45.111Z,100525.63
2022-11-25T23:32:19.093Z,100528.13
2022-11-25T23:34:46.439Z,100531.44
2022-11-25T23:37:13.937Z,100518.47
2022-11-25T23:39:41.204Z,100528.97
2022-11-25T23:42:17.074Z,100525.72
2022-11-25T23:44:44.515Z,100530.97
2022-11-25T23:47:20.321Z,100519.50
2022-11-25T23:49:50.743Z,100529.34
2022-11-25T23:52:28.056Z,100533.09
2022-11-25T23:54:55.545Z,100538.56
2022-11-25T23:57:30.861Z,100540.91
2022-11-25T23:59:57.939Z,100542.50
