createdAt,value
2018-04-11T00:01:06.334Z,15.30
2018-04-11T00:03:33.743Z,15.25
2018-04-11T00:06:01.167Z,15.21
2018-04-11T00:08:28.609Z,15.17
2018-04-11T00:10:56.027Z,15.13
2018-04-11T00:13:23.447Z,15.08
2018-04-11T00:15:50.881Z,15.00
2018-04-11T00:18:18.311Z,14.95
2018-04-11T00:20:45.708Z,14.87
2018-04-11T00:23:13.127Z,14.79
2018-04-11T00:25:40.552Z,14.72
2018-04-11T00:28:07.972Z,14.64
2018-04-11T00:30:35.401Z,14.58
2018-04-11T00:33:02.816Z,14.53
2018-04-11T00:35:30.245Z,14.48
2018-04-11T00:37:57.651Z,14.40
2018-04-11T00:40:25.071Z,14.33
2018-04-11T00:42:52.486Z,14.26
2018-04-11T00:45:20.052Z,14.23
2018-04-11T00:47:47.460Z,14.18
2018-04-11T00:50:14.873Z,14.07
2018-04-11T00:55:42.968Z,13.93
2018-04-11T00:58:10.460Z,13.87
2018-04-11T01:00:37.874Z,13.80
2018-04-11T01:03:05.322Z,13.77
2018-04-11T01:05:32.740Z,13.74
2018-04-11T01:08:00.161Z,13.70
2018-04-11T01:10:27.567Z,13.66
2018-04-11T01:12:55.349Z,13.53
2018-04-11T01:15:22.720Z,13.34
2018-04-11T01:17:50.132Z,13.28
2018-04-11T01:20:17.548Z,13.26
2018-04-11T01:22:44.952Z,13.25
2018-04-11T01:25:12.375Z,13.24
2018-04-11T01:27:39.792Z,13.22
2018-04-11T01:30:07.233Z,13.17
2018-04-11T01:32:34.638Z,13.05
2018-04-11T01:35:02.058Z,12.92
2018-04-11T01:37:29.471Z,12.89
2018-04-11T01:39:56.892Z,12.86
2018-04-11T01:42:24.320Z,12.80
2018-04-11T01:44:51.723Z,12.76
2018-04-11T01:47:19.148Z,12.73
2018-04-11T01:49:46.570Z,12.69
2018-04-11T01:52:14.002Z,12.68
2018-04-11T01:54:41.411Z,12.67
2018-04-11T01:57:08.821Z,12.64
2018-04-11T01:59:36.520Z,12.61
2018-04-11T02:02:03.928Z,12.47
2018-04-11T02:04:31.343Z,12.41
2018-04-11T02:06:58.765Z,12.35
2018-04-11T02:09:26.167Z,12.29
2018-04-11T02:11:53.600Z,12.24
2018-04-11T02:14:21.014Z,12.21
2018-04-11T02:16:48.415Z,12.18
2018-04-11T02:19:15.841Z,12.09
2018-04-11T02:21:43.256Z,12.03
2018-04-11T02:24:10.687Z,11.99
2018-04-11T02:26:38.112Z,11.96
2018-04-11T02:29:05.543Z,11.93
2018-04-11T02:31:32.943Z,11.86
2018-04-11T02:34:00.368Z,11.81
2018-04-11T02:36:27.777Z,11.76
2018-04-11T02:38:55.297Z,11.71
2018-04-11T02:41:22.708Z,11.66
2018-04-11T02:43:50.115Z,11.58
2018-04-11T02:46:17.549Z,11.60
2018-04-11T02:48:45.038Z,11.60
2018-04-11T02:51:12.461Z,11.57
2018-04-11T02:53:39.880Z,11.59
2018-04-11T02:56:07.297Z,11.59
2018-04-11T02:58:34.707Z,11.53
2018-04-11T03:01:02.140Z,11.52
2018-04-11T03:03:29.857Z,11.51
2018-04-11T03:05:57.255Z,11.50
2018-04-11T03:08:24.671Z,11.44
2018-04-11T03:10:52.100Z,11.39
2018-04-11T03:13:19.523Z,11.36
2018-04-11T03:15:46.964Z,11.33
2018-04-11T03:18:14.389Z,11.29
2018-04-11T03:20:41.804Z,11.25
2018-04-11T03:23:09.228Z,11.22
2018-04-11T03:25:36.639Z,11.18
2018-04-11T03:28:04.080Z,11.12
2018-04-11T03:30:31.787Z,11.06
2018-04-11T03:32:59.223Z,11.06
2018-04-11T03:35:26.623Z,11.00
2018-04-11T03:37:54.047Z,11.00
2018-04-11T03:40:21.452Z,11.01
2018-04-11T03:42:48.883Z,10.97
2018-04-11T03:45:16.291Z,10.89
2018-04-11T03:47:43.711Z,10.83
2018-04-11T03:50:11.216Z,10.81
2018-04-11T03:52:38.623Z,10.87
2018-04-11T03:55:06.077Z,10.83
2018-04-11T03:57:33.498Z,10.83
2018-04-11T04:00:00.916Z,10.81
2018-04-11T04:02:28.320Z,10.79
2018-04-11T04:04:55.745Z,10.75
2018-04-11T04:07:23.151Z,10.74
2018-04-11T04:09:50.571Z,10.72
2018-04-11T04:12:17.983Z,10.73
2018-04-11T04:14:57.195Z,10.66
2018-04-11T04:17:36.453Z,10.62
2018-04-11T04:20:28.659Z,10.56
2018-04-11T04:22:56.070Z,10.51
2018-04-11T04:25:23.485Z,10.48
2018-04-11T04:27:50.902Z,10.48
2018-04-11T04:30:18.323Z,10.50
2018-04-11T04:32:45.784Z,10.52
2018-04-11T04:35:13.191Z,10.53
2018-04-11T04:37:40.779Z,10.53
2018-04-11T04:40:08.197Z,10.55
2018-04-11T04:42:35.628Z,10.59
2018-04-11T04:45:03.291Z,10.60
2018-04-11T04:47:30.696Z,10.60
2018-04-11T04:49:58.109Z,10.63
2018-04-11T04:52:25.699Z,10.66
2018-04-11T04:54:53.111Z,10.73
2018-04-11T04:57:20.533Z,10.75
2018-04-11T04:59:47.959Z,10.78
2018-04-11T05:02:15.369Z,10.83
2018-04-11T05:04:42.794Z,10.90
2018-04-11T05:07:10.187Z,10.99
2018-04-11T05:09:37.614Z,11.07
2018-04-11T05:12:05.024Z,11.16
2018-04-11T05:14:32.448Z,11.23
2018-04-11T05:16:59.872Z,11.24
2018-04-11T05:19:27.296Z,11.30
2018-04-11T05:21:54.713Z,11.41
2018-04-11T05:24:22.127Z,11.42
2018-04-11T05:26:49.548Z,11.43
2018-04-11T05:29:17.088Z,11.51
2018-04-11T05:31:44.508Z,11.56
2018-04-11T05:34:11.913Z,11.61
2018-04-11T05:36:39.338Z,11.67
2018-04-11T05:39:06.743Z,11.71
2018-04-11T05:41:34.187Z,11.74
2018-04-11T05:44:01.591Z,11.74
2018-04-11T05:46:29.008Z,11.66
2018-04-11T05:48:56.430Z,11.67
2018-04-11T05:51:23.839Z,11.75
2018-04-11T05:53:51.249Z,11.76
2018-04-11T05:56:18.672Z,11.94
2018-04-11T05:58:46.099Z,12.12
2018-04-11T06:01:13.518Z,12.30
2018-04-11T06:03:40.932Z,12.50
2018-04-11T06:06:08.464Z,12.70
2018-04-11T06:08:36.144Z,12.93
2018-04-11T06:11:03.549Z,13.19
2018-04-11T06:13:30.960Z,13.49
2018-04-11T06:15:58.386Z,13.61
2018-04-11T06:18:25.796Z,13.69
2018-04-11T06:20:53.284Z,13.76
2018-04-11T06:23:20.688Z,13.83
2018-04-11T06:25:48.119Z,13.90
2018-04-11T06:28:15.560Z,13.95
2018-04-11T06:30:42.951Z,13.88
2018-04-11T06:33:10.360Z,13.85
2018-04-11T06:35:38.004Z,13.71
2018-04-11T06:38:05.415Z,13.67
2018-04-11T06:40:32.816Z,13.69
2018-04-11T06:43:00.252Z,13.77
2018-04-11T06:45:27.658Z,13.83
2018-04-11T06:47:55.344Z,13.82
2018-04-11T06:50:22.762Z,13.96
2018-04-11T06:52:50.209Z,14.10
2018-04-11T06:55:17.724Z,14.29
2018-04-11T06:57:45.175Z,14.69
2018-04-11T07:00:12.576Z,15.27
2018-04-11T07:02:40.116Z,15.73
2018-04-11T07:05:07.515Z,16.47
2018-04-11T07:07:34.924Z,16.79
2018-04-11T07:10:02.352Z,17.11
2018-04-11T07:12:29.764Z,17.05
2018-04-11T07:14:57.412Z,16.96
2018-04-11T07:17:24.815Z,16.94
2018-04-11T07:19:52.341Z,16.73
2018-04-11T07:22:19.780Z,16.44
2018-04-11T07:24:47.204Z,16.25
2018-04-11T07:27:14.624Z,16.32
2018-04-11T07:29:42.050Z,16.39
2018-04-11T07:32:09.706Z,16.58
2018-04-11T07:34:37.117Z,16.91
2018-04-11T07:37:04.529Z,17.33
2018-04-11T07:39:31.960Z,17.93
2018-04-11T07:41:59.363Z,18.62
2018-04-11T07:44:26.799Z,19.04
2018-04-11T07:46:54.251Z,19.46
2018-04-11T07:49:21.679Z,19.83
2018-04-11T07:51:49.080Z,19.81
2018-04-11T07:54:16.724Z,19.78
2018-04-11T07:56:44.145Z,18.87
2018-04-11T07:59:11.554Z,19.00
2018-04-11T08:01:38.992Z,19.49
2018-04-11T08:04:06.433Z,19.49
2018-04-11T08:06:33.843Z,19.21
2018-04-11T08:09:01.478Z,18.96
2018-04-11T08:11:28.887Z,19.42
2018-04-11T08:13:56.300Z,19.83
2018-04-11T08:16:23.749Z,19.61
2018-04-11T08:18:51.199Z,20.25
2018-04-11T08:21:18.598Z,19.99
2018-04-11T08:23:45.580Z,19.85
2018-04-11T08:26:12.992Z,20.02
2018-04-11T08:28:40.396Z,20.04
2018-04-11T08:31:07.850Z,20.10
2018-04-11T08:33:35.439Z,20.13
2018-04-11T08:36:02.858Z,20.40
2018-04-11T08:38:30.271Z,20.31
2018-04-11T08:40:57.718Z,20.36
2018-04-11T08:43:25.156Z,20.12
2018-04-11T08:45:52.601Z,19.86
2018-04-11T08:48:20.010Z,19.52
2018-04-11T08:50:47.482Z,19.22
2018-04-11T08:53:14.912Z,19.35
2018-04-11T08:55:42.352Z,19.32
2018-04-11T08:58:09.768Z,19.27
2018-04-11T09:00:37.181Z,19.25
2018-04-11T09:03:04.651Z,19.23
2018-04-11T09:05:32.083Z,19.23
2018-04-11T09:07:59.497Z,19.46
2018-04-11T09:10:26.923Z,19.62
2018-04-11T09:12:54.348Z,19.81
2018-04-11T09:15:21.753Z,19.82
2018-04-11T09:17:49.266Z,19.89
2018-04-11T09:20:16.664Z,20.15
2018-04-11T09:22:44.096Z,19.89
2018-04-11T09:25:11.491Z,20.23
2018-04-11T09:27:38.916Z,20.19
2018-04-11T09:30:06.328Z,19.92
2018-04-11T09:32:33.753Z,19.80
2018-04-11T09:35:01.180Z,19.69
2018-04-11T09:37:28.920Z,19.70
2018-04-11T09:39:56.396Z,19.80
2018-04-11T09:42:23.807Z,19.82
2018-04-11T09:44:51.228Z,19.52
2018-04-11T09:47:18.656Z,19.54
2018-04-11T09:49:46.112Z,19.67
2018-04-11T09:52:13.547Z,19.73
2018-04-11T09:54:41.012Z,19.66
2018-04-11T09:57:08.412Z,19.69
2018-04-11T09:59:36.167Z,19.60
2018-04-11T10:02:06.680Z,19.65
2018-04-11T10:04:34.153Z,19.55
2018-04-11T10:07:01.633Z,19.59
2018-04-11T10:09:29.279Z,19.82
2018-04-11T10:11:56.720Z,19.79
2018-04-11T10:14:24.772Z,19.87
2018-04-11T10:16:52.209Z,19.58
2018-04-11T10:19:19.628Z,19.77
2018-04-11T10:21:47.063Z,19.78
2018-04-11T10:24:14.471Z,19.79
2018-04-11T10:26:41.882Z,19.82
2018-04-11T10:29:09.315Z,19.87
2018-04-11T10:31:36.735Z,19.88
2018-04-11T10:34:04.138Z,19.76
2018-04-11T10:36:32.167Z,19.69
2018-04-11T10:38:59.669Z,19.41
2018-04-11T10:41:27.234Z,19.28
2018-04-11T10:43:54.760Z,19.14
2018-04-11T10:46:22.174Z,19.27
2018-04-11T10:48:49.607Z,19.26
2018-04-11T10:51:17.012Z,19.21
2018-04-11T10:53:44.429Z,19.39
2018-04-11T10:56:11.860Z,19.65
2018-04-11T10:58:39.295Z,19.63
2018-04-11T11:01:06.696Z,19.82
2018-04-11T11:03:34.158Z,19.75
2018-04-11T11:06:01.575Z,19.73
2018-04-11T11:08:28.996Z,19.64
2018-04-11T11:10:56.428Z,19.63
2018-04-11T11:13:24.063Z,19.49
2018-04-11T11:15:51.462Z,19.47
2018-04-11T11:18:18.900Z,19.58
2018-04-11T11:20:59.291Z,19.55
2018-04-11T11:23:26.715Z,19.59
2018-04-11T11:25:54.151Z,19.50
2018-04-11T11:28:21.540Z,19.32
2018-04-11T11:30:49.158Z,19.18
2018-04-11T11:33:16.596Z,19.27
2018-04-11T11:35:44.015Z,19.34
2018-04-11T11:38:11.430Z,19.48
2018-04-11T11:40:38.959Z,19.55
2018-04-11T11:43:06.402Z,19.64
2018-04-11T11:45:33.820Z,19.68
2018-04-11T11:48:01.252Z,19.65
2018-04-11T11:50:28.660Z,19.67
2018-04-11T11:52:56.149Z,19.75
2018-04-11T11:55:23.567Z,19.85
2018-04-11T11:57:50.978Z,20.03
2018-04-11T12:00:18.479Z,20.09
2018-04-11T12:02:45.892Z,19.97
2018-04-11T12:05:13.367Z,19.91
2018-04-11T12:07:40.771Z,19.97
2018-04-11T12:10:08.176Z,20.00
2018-04-11T12:12:35.607Z,20.03
2018-04-11T12:15:03.300Z,19.96
2018-04-11T12:17:30.712Z,19.88
2018-04-11T12:19:58.145Z,19.79
2018-04-11T12:22:25.576Z,19.80
2018-04-11T12:24:53.280Z,19.82
2018-04-11T12:27:20.704Z,19.80
2018-04-11T12:29:48.108Z,19.83
2018-04-11T12:32:15.531Z,19.66
2018-04-11T12:34:42.939Z,19.69
2018-04-11T12:37:10.364Z,19.59
2018-04-11T12:39:37.773Z,19.58
2018-04-11T12:42:05.191Z,19.59
2018-04-11T12:44:32.600Z,19.51
2018-04-11T12:47:00.005Z,19.61
2018-04-11T12:49:27.568Z,19.64
2018-04-11T12:51:55.238Z,19.62
2018-04-11T12:54:22.652Z,19.57
2018-04-11T12:56:50.071Z,19.49
2018-04-11T13:02:07.967Z,19.61
2018-04-11T13:04:35.413Z,19.52
2018-04-11T13:07:02.841Z,19.70
2018-04-11T13:09:30.248Z,19.72
2018-04-11T13:11:57.673Z,19.83
2018-04-11T13:14:25.099Z,19.81
2018-04-11T13:16:52.512Z,19.83
2018-04-11T13:19:19.972Z,19.85
2018-04-11T13:21:47.382Z,19.75
2018-04-11T13:24:14.783Z,19.55
2018-04-11T13:26:42.441Z,19.52
2018-04-11T13:29:09.852Z,19.45
2018-04-11T13:31:37.273Z,19.55
2018-04-11T13:34:04.963Z,19.58
2018-04-11T13:36:32.363Z,19.51
2018-04-11T13:38:59.771Z,19.44
2018-04-11T13:41:27.212Z,19.40
2018-04-11T13:43:54.627Z,19.39
2018-04-11T13:46:22.044Z,19.36
2018-04-11T13:48:49.468Z,19.27
2018-04-11T13:51:16.896Z,19.10
2018-04-11T13:53:44.400Z,18.93
2018-04-11T13:56:11.800Z,18.96
2018-04-11T13:58:39.248Z,18.98
2018-04-11T14:01:06.668Z,18.93
2018-04-11T14:03:34.068Z,18.83
2018-04-11T14:06:01.515Z,18.70
2018-04-11T14:08:28.950Z,18.63
2018-04-11T14:10:56.352Z,18.62
2018-04-11T14:13:23.785Z,18.59
2018-04-11T14:15:51.191Z,18.59
2018-04-11T14:18:18.621Z,18.62
2018-04-11T14:20:46.058Z,18.54
2018-04-11T14:23:13.475Z,18.47
2018-04-11T14:25:40.916Z,18.32
2018-04-11T14:28:08.336Z,18.00
2018-04-11T14:30:35.743Z,17.69
2018-04-11T14:33:03.161Z,17.45
2018-04-11T14:35:30.597Z,17.37
2018-04-11T14:37:58.025Z,17.23
2018-04-11T14:40:25.439Z,17.15
2018-04-11T14:42:52.882Z,17.16
2018-04-11T14:45:20.288Z,17.17
2018-04-11T14:47:47.709Z,17.15
2018-04-11T14:50:15.125Z,17.11
2018-04-11T14:52:42.551Z,17.19
2018-04-11T14:55:09.996Z,17.19
2018-04-11T14:57:37.436Z,17.25
2018-04-11T15:00:04.894Z,17.33
2018-04-11T15:02:32.430Z,17.44
2018-04-11T15:04:59.851Z,17.40
2018-04-11T15:07:27.260Z,17.46
2018-04-11T15:09:54.972Z,17.52
2018-04-11T15:12:22.379Z,17.62
2018-04-11T15:14:49.789Z,17.72
2018-04-11T15:17:17.243Z,17.69
2018-04-11T15:19:44.661Z,17.61
2018-04-11T15:22:12.063Z,17.59
2018-04-11T15:24:40.692Z,17.55
2018-04-11T15:27:08.134Z,17.50
2018-04-11T15:29:35.542Z,17.44
2018-04-11T15:32:02.968Z,17.39
2018-04-11T15:34:30.400Z,17.30
2018-04-11T15:36:57.913Z,17.39
2018-04-11T15:39:25.366Z,17.34
2018-04-11T15:41:52.747Z,17.20
2018-04-11T15:44:20.166Z,17.11
2018-04-11T15:46:47.652Z,17.10
2018-04-11T15:49:15.074Z,17.11
2018-04-11T15:51:42.489Z,17.17
2018-04-11T15:54:09.933Z,17.04
2018-04-11T15:56:37.421Z,17.04
2018-04-11T15:59:04.820Z,16.91
2018-04-11T16:01:32.240Z,16.84
2018-04-11T16:03:59.665Z,16.84
2018-04-11T16:06:27.084Z,16.78
2018-04-11T16:08:54.507Z,16.84
2018-04-11T16:11:21.996Z,16.78
2018-04-11T16:13:49.416Z,16.83
2018-04-11T16:16:16.834Z,16.91
2018-04-11T16:18:44.231Z,16.92
2018-04-11T16:21:11.660Z,16.94
2018-04-11T16:23:39.070Z,16.87
2018-04-11T16:26:06.513Z,16.88
2018-04-11T16:28:33.915Z,16.90
2018-04-11T16:31:01.345Z,16.96
2018-04-11T16:33:28.766Z,16.88
2018-04-11T16:35:56.247Z,16.86
2018-04-11T16:38:23.692Z,16.85
2018-04-11T16:40:51.121Z,16.84
2018-04-11T16:43:18.585Z,16.80
2018-04-11T16:45:46.008Z,16.69
2018-04-11T16:48:13.420Z,16.67
2018-04-11T16:50:40.824Z,16.70
2018-04-11T16:53:08.263Z,16.74
2018-04-11T16:55:35.673Z,16.78
2018-04-11T16:58:03.242Z,16.84
2018-04-11T17:00:30.648Z,16.82
2018-04-11T17:02:58.065Z,16.81
2018-04-11T17:05:25.484Z,16.75
2018-04-11T17:07:52.983Z,16.77
2018-04-11T17:10:20.391Z,16.75
2018-04-11T17:12:47.799Z,16.71
2018-04-11T17:15:15.367Z,16.75
2018-04-11T17:17:42.773Z,16.73
2018-04-11T17:20:10.180Z,16.76
2018-04-11T17:22:49.572Z,16.74
2018-04-11T17:25:28.735Z,16.74
2018-04-11T17:28:07.868Z,16.69
2018-04-11T17:30:47.003Z,16.75
2018-04-11T17:33:14.417Z,16.75
2018-04-11T17:35:41.828Z,16.72
2018-04-11T17:38:09.258Z,16.71
2018-04-11T17:40:36.660Z,16.73
2018-04-11T17:43:04.088Z,16.71
2018-04-11T17:45:31.516Z,16.61
2018-04-11T17:47:58.945Z,16.54
2018-04-11T17:50:26.370Z,16.57
2018-04-11T17:52:53.842Z,16.57
2018-04-11T17:55:21.216Z,16.53
2018-04-11T17:57:48.636Z,16.51
2018-04-11T18:00:16.045Z,16.50
2018-04-11T18:02:43.463Z,16.43
2018-04-11T18:05:10.874Z,16.39
2018-04-11T18:07:38.292Z,16.37
2018-04-11T18:10:05.703Z,16.27
2018-04-11T18:12:33.132Z,16.22
2018-04-11T18:15:00.568Z,16.19
2018-04-11T18:17:28.022Z,16.17
2018-04-11T18:19:55.435Z,16.16
2018-04-11T18:22:22.865Z,16.15
2018-04-11T18:24:50.363Z,16.12
2018-04-11T18:27:17.776Z,16.11
2018-04-11T18:29:45.202Z,16.09
2018-04-11T18:32:12.701Z,16.05
2018-04-11T18:34:40.124Z,16.01
2018-04-11T18:37:07.553Z,16.02
2018-04-11T18:39:35.014Z,15.97
2018-04-11T18:42:02.469Z,15.93
2018-04-11T18:44:29.884Z,15.90
2018-04-11T18:46:57.293Z,15.89
2018-04-11T18:49:24.724Z,15.86
2018-04-11T18:51:52.133Z,15.81
2018-04-11T18:54:19.561Z,15.81
2018-04-11T18:56:46.961Z,15.79
2018-04-11T18:59:14.401Z,15.76
2018-04-11T19:01:41.839Z,15.75
2018-04-11T19:04:09.269Z,15.69
2018-04-11T19:06:36.692Z,15.66
2018-04-11T19:09:04.113Z,15.67
2018-04-11T19:11:31.523Z,15.62
2018-04-11T19:13:58.985Z,15.59
2018-04-11T19:16:26.397Z,15.57
2018-04-11T19:18:53.896Z,15.55
2018-04-11T19:21:21.322Z,15.51
2018-04-11T19:23:48.739Z,15.52
2018-04-11T19:26:16.175Z,15.47
2018-04-11T19:28:43.625Z,15.48
2018-04-11T19:31:11.248Z,15.46
2018-04-11T19:33:38.668Z,15.44
2018-04-11T19:36:06.108Z,15.41
2018-04-11T19:38:33.551Z,15.38
2018-04-11T19:41:01.083Z,15.34
2018-04-11T19:43:28.517Z,15.32
2018-04-11T19:45:55.928Z,15.27
2018-04-11T19:48:23.446Z,15.21
2018-04-11T19:50:50.843Z,15.22
2018-04-11T19:53:18.276Z,15.16
2018-04-11T19:55:45.723Z,15.12
2018-04-11T19:58:13.125Z,15.09
2018-04-11T20:00:40.527Z,15.08
2018-04-11T20:03:07.958Z,15.11
2018-04-11T20:05:35.367Z,15.08
2018-04-11T20:08:02.831Z,15.09
2018-04-11T20:10:30.340Z,15.01
2018-04-11T20:12:57.740Z,15.05
2018-04-11T20:15:25.176Z,14.99
2018-04-11T20:17:52.605Z,15.04
2018-04-11T20:20:20.041Z,15.02
2018-04-11T20:22:47.448Z,14.99
2018-04-11T20:25:15.031Z,15.02
2018-04-11T20:27:42.432Z,15.02
2018-04-11T20:30:09.843Z,15.05
2018-04-11T20:32:37.272Z,15.01
2018-04-11T20:35:04.678Z,14.92
2018-04-11T20:37:32.084Z,14.94
2018-04-11T20:39:59.499Z,14.87
2018-04-11T20:42:26.925Z,14.88
2018-04-11T20:44:54.352Z,14.71
2018-04-11T20:47:21.960Z,14.71
2018-04-11T20:49:49.364Z,14.66
2018-04-11T20:52:16.791Z,14.57
2018-04-11T20:54:44.212Z,14.52
2018-04-11T20:57:11.630Z,14.45
2018-04-11T20:59:39.108Z,14.37
2018-04-11T21:02:06.514Z,14.38
2018-04-11T21:04:33.935Z,14.34
2018-04-11T21:07:01.361Z,14.31
2018-04-11T21:09:28.769Z,14.26
2018-04-11T21:11:56.211Z,14.20
2018-04-11T21:14:23.615Z,14.16
2018-04-11T21:16:51.046Z,14.12
2018-04-11T21:19:18.473Z,14.05
2018-04-11T21:21:45.888Z,13.99
2018-04-11T21:24:13.332Z,13.95
2018-04-11T21:26:40.756Z,13.92
2018-04-11T21:29:08.161Z,13.85
2018-04-11T21:31:35.559Z,13.85
2018-04-11T21:34:03.015Z,13.81
2018-04-11T21:36:30.446Z,13.78
2018-04-11T21:38:57.936Z,13.79
2018-04-11T21:41:25.371Z,13.78
2018-04-11T21:43:52.788Z,13.81
2018-04-11T21:46:20.197Z,13.83
2018-04-11T21:48:47.597Z,13.80
2018-04-11T21:51:15.023Z,13.80
2018-04-11T21:53:42.436Z,13.79
2018-04-11T21:56:09.999Z,13.75
2018-04-11T21:58:37.413Z,13.75
2018-04-11T22:01:04.816Z,13.72
2018-04-11T22:03:32.236Z,13.59
2018-04-11T22:05:59.648Z,13.60
2018-04-11T22:08:27.070Z,13.60
2018-04-11T22:10:54.480Z,13.55
2018-04-11T22:13:21.907Z,13.56
2018-04-11T22:15:49.364Z,13.50
2018-04-11T22:18:16.796Z,13.46
2018-04-11T22:20:44.211Z,13.40
2018-04-11T22:23:11.616Z,13.33
2018-04-11T22:25:39.039Z,13.32
2018-04-11T22:28:06.444Z,13.26
2018-04-11T22:30:33.869Z,13.23
2018-04-11T22:33:01.464Z,13.23
2018-04-11T22:35:28.884Z,13.12
2018-04-11T22:37:56.297Z,13.04
2018-04-11T22:40:23.717Z,12.97
2018-04-11T22:42:51.127Z,12.90
2018-04-11T22:45:18.562Z,12.96
2018-04-11T22:47:45.965Z,12.96
2018-04-11T22:50:13.392Z,12.94
2018-04-11T22:52:40.860Z,12.88
2018-04-11T22:55:08.272Z,12.86
2018-04-11T22:57:35.688Z,12.80
2018-04-11T23:00:03.121Z,12.77
2018-04-11T23:02:30.539Z,12.76
2018-04-11T23:04:58.003Z,12.66
2018-04-11T23:07:25.429Z,12.67
2018-04-11T23:09:52.840Z,12.66
2018-04-11T23:12:20.268Z,12.65
2018-04-11T23:14:47.693Z,12.56
2018-04-11T23:17:15.105Z,12.56
2018-04-11T23:19:42.519Z,12.54
2018-04-11T23:22:09.928Z,12.52
2018-04-11T23:24:37.364Z,12.51
2018-04-11T23:27:04.791Z,12.49
2018-04-11T23:29:32.214Z,12.44
2018-04-11T23:31:59.625Z,12.39
2018-04-11T23:34:27.047Z,12.38
2018-04-11T23:36:54.479Z,12.34
2018-04-11T23:39:21.888Z,12.30
2018-04-11T23:41:49.317Z,12.25
2018-04-11T23:44:16.740Z,12.19
2018-04-11T23:46:44.172Z,12.18
2018-04-11T23:49:11.580Z,12.18
2018-04-11T23:51:39.004Z,12.17
2018-04-11T23:54:06.429Z,12.13
2018-04-11T23:56:33.854Z,12.10
2018-04-11T23:59:01.260Z,12.09
