createdAt,value
2018-03-31T00:00:32.948Z,0.00
2018-03-31T00:01:32.942Z,0.00
2018-03-31T00:02:32.985Z,0.00
2018-03-31T00:03:32.933Z,0.00
2018-03-31T00:04:32.927Z,0.00
2018-03-31T00:05:32.922Z,0.00
2018-03-31T00:06:32.921Z,0.00
2018-03-31T00:07:32.917Z,0.00
2018-03-31T00:08:32.906Z,0.00
2018-03-31T00:09:32.902Z,0.00
2018-03-31T00:10:32.897Z,0.00
2018-03-31T00:11:32.893Z,0.00
2018-03-31T00:12:32.886Z,0.00
2018-03-31T00:13:32.884Z,0.00
2018-03-31T00:14:32.877Z,0.00
2018-03-31T00:15:32.874Z,0.00
2018-03-31T00:16:32.868Z,0.00
2018-03-31T00:17:32.863Z,0.00
2018-03-31T00:18:32.862Z,0.00
2018-03-31T00:19:32.853Z,0.00
2018-03-31T00:20:32.848Z,0.00
2018-03-31T00:21:32.846Z,0.00
2018-03-31T00:22:32.838Z,0.00
2018-03-31T00:23:32.834Z,0.00
2018-03-31T00:24:32.827Z,0.00
2018-03-31T00:25:32.824Z,0.00
2018-03-31T00:26:32.818Z,0.00
2018-03-31T00:27:32.814Z,0.00
2018-03-31T00:28:32.811Z,0.00
2018-03-31T00:29:32.804Z,0.00
2018-03-31T00:30:32.800Z,0.00
2018-03-31T00:31:32.794Z,0.00
2018-03-31T00:32:32.789Z,0.00
2018-03-31T00:33:32.786Z,0.00
2018-03-31T00:34:32.781Z,0.00
2018-03-31T00:35:32.778Z,0.00
2018-03-31T00:36:32.772Z,0.00
2018-03-31T00:37:32.766Z,0.00
2018-03-31T00:38:32.763Z,0.00
2018-03-31T00:39:32.759Z,0.00
2018-03-31T00:40:32.751Z,0.00
2018-03-31T00:41:32.754Z,0.00
2018-03-31T00:42:32.744Z,0.00
2018-03-31T00:43:32.738Z,0.00
2018-03-31T00:44:32.734Z,0.00
2018-03-31T00:45:32.729Z,0.00
2018-03-31T00:46:32.726Z,0.00
2018-03-31T00:47:32.722Z,0.00
2018-03-31T00:48:32.716Z,0.00
2018-03-31T00:49:32.710Z,0.00
2018-03-31T00:50:32.708Z,0.00
2018-03-31T00:51:32.702Z,0.00
2018-03-31T00:52:32.698Z,0.00
2018-03-31T00:53:32.693Z,0.00
2018-03-31T00:54:32.687Z,0.00
2018-03-31T00:55:32.722Z,0.00
2018-03-31T00:56:32.737Z,0.00
2018-03-31T00:57:32.675Z,0.00
2018-03-31T00:58:32.710Z,0.00
2018-03-31T00:59:32.669Z,0.00
2018-03-31T01:00:32.660Z,0.00
2018-03-31T01:01:32.657Z,0.00
2018-03-31T01:02:32.652Z,0.00
2018-03-31T01:03:32.646Z,0.00
2018-03-31T01:04:32.642Z,0.00
2018-03-31T01:05:32.637Z,0.00
2018-03-31T01:06:32.632Z,0.00
2018-03-31T01:07:32.628Z,0.00
2018-03-31T01:08:32.623Z,0.00
2018-03-31T01:09:32.619Z,0.00
2018-03-31T01:10:32.614Z,0.00
2018-03-31T01:11:32.610Z,0.00
2018-03-31T01:12:32.604Z,0.00
2018-03-31T01:13:32.600Z,0.00
2018-03-31T01:14:32.595Z,0.00
2018-03-31T01:15:32.591Z,0.00
2018-03-31T01:16:32.586Z,0.00
2018-03-31T01:17:32.581Z,0.00
2018-03-31T01:18:32.577Z,0.00
2018-03-31T01:19:32.573Z,0.00
2018-03-31T01:20:32.567Z,0.00
2018-03-31T01:21:32.562Z,0.00
2018-03-31T01:22:32.559Z,0.00
2018-03-31T01:23:32.554Z,0.00
2018-03-31T01:24:32.549Z,0.00
2018-03-31T01:25:32.543Z,0.00
2018-03-31T01:26:32.538Z,0.00
2018-03-31T01:27:32.534Z,0.00
2018-03-31T01:28:32.528Z,0.00
2018-03-31T01:29:32.524Z,0.00
2018-03-31T01:30:32.519Z,0.00
2018-03-31T01:31:32.515Z,0.00
2018-03-31T01:32:32.519Z,0.00
2018-03-31T01:33:32.504Z,0.00
2018-03-31T01:34:32.499Z,0.00
2018-03-31T01:35:32.496Z,0.00
2018-03-31T01:36:32.491Z,0.00
2018-03-31T01:37:32.484Z,0.00
2018-03-31T01:38:32.481Z,0.00
2018-03-31T01:39:32.476Z,0.00
2018-03-31T01:40:32.771Z,0.00
2018-03-31T01:41:32.465Z,0.00
2018-03-31T01:42:32.464Z,0.00
2018-03-31T01:43:32.457Z,0.00
2018-03-31T01:44:32.451Z,0.00
2018-03-31T01:45:32.746Z,0.00
2018-03-31T01:46:32.442Z,0.00
2018-03-31T01:47:32.437Z,0.00
2018-03-31T01:48:32.433Z,0.00
2018-03-31T01:49:32.427Z,0.00
2018-03-31T01:50:32.422Z,0.00
2018-03-31T01:51:32.419Z,0.00
2018-03-31T01:52:32.413Z,0.00
2018-03-31T01:53:32.416Z,0.00
2018-03-31T01:54:32.404Z,0.00
2018-03-31T01:55:32.399Z,0.00
2018-03-31T01:56:32.394Z,0.00
2018-03-31T01:57:32.389Z,0.00
2018-03-31T01:58:32.383Z,0.00
2018-03-31T01:59:32.380Z,0.00
2018-03-31T02:00:32.379Z,0.00
2018-03-31T02:01:32.372Z,0.00
2018-03-31T02:02:32.368Z,0.00
2018-03-31T02:03:32.361Z,0.00
2018-03-31T02:04:32.356Z,0.00
2018-03-31T02:05:32.351Z,0.00
2018-03-31T02:06:32.395Z,0.00
2018-03-31T02:07:32.344Z,0.00
2018-03-31T02:08:32.338Z,0.00
2018-03-31T02:09:32.335Z,0.00
2018-03-31T02:10:32.331Z,0.00
2018-03-31T02:11:32.327Z,0.00
2018-03-31T02:12:32.321Z,0.00
2018-03-31T02:13:32.315Z,0.00
2018-03-31T02:14:32.311Z,0.00
2018-03-31T02:15:32.307Z,0.00
2018-03-31T02:16:32.305Z,0.00
2018-03-31T02:17:32.299Z,0.00
2018-03-31T02:18:32.295Z,0.00
2018-03-31T02:19:32.291Z,0.00
2018-03-31T02:20:32.286Z,0.00
2018-03-31T02:21:32.282Z,0.00
2018-03-31T02:22:32.278Z,0.00
2018-03-31T02:23:32.274Z,0.00
2018-03-31T02:24:32.268Z,0.00
2018-03-31T02:25:32.264Z,0.00
2018-03-31T02:26:32.261Z,0.00
2018-03-31T02:27:32.257Z,0.00
2018-03-31T02:28:32.252Z,0.00
2018-03-31T02:29:32.249Z,0.00
2018-03-31T02:30:32.244Z,0.00
2018-03-31T02:31:32.240Z,0.00
2018-03-31T02:32:32.235Z,0.00
2018-03-31T02:33:32.231Z,0.00
2018-03-31T02:34:32.227Z,0.00
2018-03-31T02:35:32.224Z,0.00
2018-03-31T02:36:32.220Z,0.00
2018-03-31T02:37:32.216Z,0.00
2018-03-31T02:38:32.212Z,0.00
2018-03-31T02:39:32.208Z,0.00
2018-03-31T02:40:32.207Z,0.00
2018-03-31T02:41:32.201Z,0.00
2018-03-31T02:42:32.194Z,0.00
2018-03-31T02:43:32.191Z,0.00
2018-03-31T02:44:32.187Z,0.00
2018-03-31T02:45:32.184Z,0.00
2018-03-31T02:46:32.179Z,0.00
2018-03-31T02:47:32.174Z,0.00
2018-03-31T02:48:32.178Z,0.00
2018-03-31T02:49:32.166Z,0.00
2018-03-31T02:50:32.162Z,0.00
2018-03-31T02:51:32.163Z,0.00
2018-03-31T02:52:32.155Z,0.00
2018-03-31T02:53:32.150Z,0.00
2018-03-31T02:54:32.145Z,0.00
2018-03-31T02:55:32.142Z,0.00
2018-03-31T02:56:32.138Z,0.00
2018-03-31T02:57:32.134Z,0.00
2018-03-31T02:58:32.131Z,0.00
2018-03-31T02:59:32.126Z,0.00
2018-03-31T03:00:32.121Z,0.00
2018-03-31T03:01:32.124Z,0.00
2018-03-31T03:02:32.114Z,0.00
2018-03-31T03:03:32.111Z,0.00
2018-03-31T03:04:32.104Z,0.00
2018-03-31T03:05:32.100Z,0.00
2018-03-31T03:06:32.097Z,0.00
2018-03-31T03:07:32.094Z,0.00
2018-03-31T03:08:32.089Z,0.00
2018-03-31T03:09:32.085Z,0.00
2018-03-31T03:10:32.080Z,0.00
2018-03-31T03:11:32.076Z,0.00
2018-03-31T03:12:32.074Z,0.00
2018-03-31T03:13:32.067Z,0.00
2018-03-31T03:14:32.063Z,0.00
2018-03-31T03:15:32.059Z,0.00
2018-03-31T03:16:32.054Z,0.00
2018-03-31T03:17:32.050Z,0.00
2018-03-31T03:18:32.048Z,0.00
2018-03-31T03:19:32.042Z,0.00
2018-03-31T03:20:32.036Z,0.00
2018-03-31T03:21:32.031Z,0.00
2018-03-31T03:22:32.027Z,0.00
2018-03-31T03:23:32.023Z,0.00
2018-03-31T03:24:32.018Z,0.00
2018-03-31T03:25:32.015Z,0.00
2018-03-31T03:26:32.011Z,0.00
2018-03-31T03:27:32.006Z,0.00
2018-03-31T03:28:32.000Z,0.00
2018-03-31T03:29:31.995Z,0.00
2018-03-31T03:30:31.993Z,0.00
2018-03-31T03:31:31.987Z,0.00
2018-03-31T03:32:31.980Z,0.00
2018-03-31T03:33:31.979Z,0.00
2018-03-31T03:34:31.973Z,0.00
2018-03-31T03:35:31.967Z,0.00
2018-03-31T03:36:31.964Z,0.00
2018-03-31T03:37:31.958Z,0.00
2018-03-31T03:38:31.954Z,0.00
2018-03-31T03:39:31.953Z,0.00
2018-03-31T03:40:31.945Z,0.00
2018-03-31T03:41:31.939Z,0.00
2018-03-31T03:42:31.934Z,0.00
2018-03-31T03:43:31.929Z,0.00
2018-03-31T03:44:31.928Z,0.00
2018-03-31T03:45:31.919Z,0.00
2018-03-31T03:46:31.914Z,0.00
2018-03-31T03:47:31.910Z,0.00
2018-03-31T03:48:31.905Z,0.00
2018-03-31T03:49:31.900Z,0.00
2018-03-31T03:50:31.894Z,0.00
2018-03-31T03:51:31.890Z,0.00
2018-03-31T03:52:31.885Z,0.00
2018-03-31T03:53:31.879Z,0.00
2018-03-31T03:54:31.875Z,0.00
2018-03-31T03:55:31.870Z,0.00
2018-03-31T03:56:31.864Z,0.00
2018-03-31T03:57:31.859Z,0.00
2018-03-31T03:58:31.854Z,0.00
2018-03-31T03:59:31.850Z,0.00
2018-03-31T04:00:31.844Z,0.00
2018-03-31T04:01:31.839Z,0.00
2018-03-31T04:02:31.834Z,0.00
2018-03-31T04:03:31.830Z,0.00
2018-03-31T04:04:31.823Z,0.00
2018-03-31T04:05:31.819Z,0.00
2018-03-31T04:06:31.820Z,0.00
2018-03-31T04:07:31.810Z,0.00
2018-03-31T04:08:31.804Z,0.00
2018-03-31T04:09:31.799Z,0.00
2018-03-31T04:10:31.794Z,0.00
2018-03-31T04:11:31.817Z,0.00
2018-03-31T04:12:31.783Z,0.00
2018-03-31T04:13:31.778Z,0.00
2018-03-31T04:14:31.773Z,0.00
2018-03-31T04:15:31.768Z,0.00
2018-03-31T04:16:31.762Z,0.00
2018-03-31T04:17:31.757Z,0.00
2018-03-31T04:18:31.753Z,0.00
2018-03-31T04:19:31.747Z,0.00
2018-03-31T04:20:31.741Z,0.00
2018-03-31T04:21:31.735Z,0.00
2018-03-31T04:22:31.731Z,0.00
2018-03-31T04:23:31.727Z,0.00
2018-03-31T04:24:31.720Z,0.00
2018-03-31T04:25:31.715Z,0.00
2018-03-31T04:26:31.710Z,0.00
2018-03-31T04:27:31.706Z,0.00
2018-03-31T04:28:31.701Z,0.00
2018-03-31T04:29:31.702Z,0.00
2018-03-31T04:30:31.689Z,0.00
2018-03-31T04:31:31.684Z,0.00
2018-03-31T04:32:31.679Z,0.00
2018-03-31T04:33:31.673Z,0.00
2018-03-31T04:34:31.668Z,0.00
2018-03-31T04:35:31.664Z,0.00
2018-03-31T04:36:31.657Z,0.00
2018-03-31T04:37:31.653Z,0.00
2018-03-31T04:38:31.647Z,0.00
2018-03-31T04:39:31.642Z,0.00
2018-03-31T04:40:31.637Z,0.00
2018-03-31T04:41:31.632Z,0.00
2018-03-31T04:42:31.628Z,0.00
2018-03-31T04:43:31.622Z,0.00
2018-03-31T04:44:31.616Z,0.00
2018-03-31T04:45:31.610Z,0.00
2018-03-31T04:46:31.607Z,0.00
2018-03-31T04:47:31.602Z,0.00
2018-03-31T04:48:31.594Z,0.00
2018-03-31T04:49:31.593Z,0.00
2018-03-31T04:50:31.584Z,0.00
2018-03-31T04:51:31.579Z,0.00
2018-03-31T04:52:31.574Z,0.00
2018-03-31T04:53:31.569Z,0.00
2018-03-31T04:54:31.564Z,0.00
2018-03-31T04:55:31.559Z,0.00
2018-03-31T04:56:31.551Z,0.00
2018-03-31T04:57:31.547Z,0.00
2018-03-31T04:58:31.541Z,0.00
2018-03-31T04:59:31.536Z,0.00
2018-03-31T05:00:31.529Z,0.00
2018-03-31T05:01:31.526Z,0.00
2018-03-31T05:02:31.520Z,0.00
2018-03-31T05:03:31.518Z,0.00
2018-03-31T05:04:31.508Z,0.00
2018-03-31T05:05:31.504Z,0.00
2018-03-31T05:06:31.497Z,0.00
2018-03-31T05:07:31.492Z,0.00
2018-03-31T05:08:31.486Z,0.00
2018-03-31T05:09:31.482Z,0.00
2018-03-31T05:10:31.477Z,0.00
2018-03-31T05:11:31.470Z,0.00
2018-03-31T05:12:31.465Z,0.00
2018-03-31T05:13:31.458Z,0.00
2018-03-31T05:14:31.454Z,0.00
2018-03-31T05:15:31.448Z,0.00
2018-03-31T05:16:31.442Z,0.00
2018-03-31T05:17:31.437Z,0.00
2018-03-31T05:18:31.432Z,0.00
2018-03-31T05:19:31.428Z,5.63
2018-03-31T05:20:31.420Z,5.63
2018-03-31T05:21:31.416Z,5.63
2018-03-31T05:22:31.412Z,5.63
2018-03-31T05:23:31.407Z,5.63
2018-03-31T05:24:31.407Z,5.63
2018-03-31T05:25:31.396Z,5.63
2018-03-31T05:26:31.390Z,5.63
2018-03-31T05:27:31.386Z,5.63
2018-03-31T05:28:31.380Z,5.63
2018-03-31T05:29:31.375Z,5.63
2018-03-31T05:30:31.369Z,5.63
2018-03-31T05:31:31.364Z,5.63
2018-03-31T05:32:31.358Z,5.63
2018-03-31T05:33:31.355Z,5.63
2018-03-31T05:34:31.349Z,5.63
2018-03-31T05:35:31.344Z,11.25
2018-03-31T05:36:31.339Z,11.25
2018-03-31T05:37:31.337Z,11.25
2018-03-31T05:38:31.329Z,11.25
2018-03-31T05:39:31.322Z,11.25
2018-03-31T05:40:31.318Z,11.25
2018-03-31T05:41:31.311Z,11.25
2018-03-31T05:42:31.307Z,11.25
2018-03-31T05:43:31.303Z,11.25
2018-03-31T05:44:31.297Z,11.25
2018-03-31T05:45:31.293Z,11.25
2018-03-31T05:46:31.287Z,11.25
2018-03-31T05:47:31.281Z,5.63
2018-03-31T05:48:31.275Z,5.63
2018-03-31T05:49:31.270Z,5.63
2018-03-31T05:50:31.267Z,5.63
2018-03-31T05:51:31.260Z,5.63
2018-03-31T05:52:31.254Z,5.63
2018-03-31T05:53:31.254Z,5.63
2018-03-31T05:54:31.244Z,5.63
2018-03-31T05:55:31.241Z,5.63
2018-03-31T05:56:31.235Z,5.63
2018-03-31T05:57:31.229Z,5.63
2018-03-31T05:58:31.225Z,5.63
2018-03-31T05:59:31.220Z,5.63
2018-03-31T06:00:31.214Z,5.63
2018-03-31T06:01:31.209Z,11.25
2018-03-31T06:02:31.204Z,11.25
2018-03-31T06:03:31.231Z,11.25
2018-03-31T06:04:31.193Z,11.25
2018-03-31T06:05:31.190Z,16.88
2018-03-31T06:06:31.188Z,16.88
2018-03-31T06:07:31.179Z,16.88
2018-03-31T06:08:31.173Z,22.50
2018-03-31T06:09:31.170Z,22.50
2018-03-31T06:10:31.164Z,22.50
2018-03-31T06:11:31.159Z,22.50
2018-03-31T06:12:31.155Z,22.50
2018-03-31T06:13:31.149Z,22.50
2018-03-31T06:14:31.144Z,22.50
2018-03-31T06:15:31.139Z,28.13
2018-03-31T06:16:31.140Z,28.13
2018-03-31T06:17:31.128Z,28.13
2018-03-31T06:18:31.123Z,28.13
2018-03-31T06:19:31.119Z,33.75
2018-03-31T06:20:31.113Z,33.75
2018-03-31T06:21:31.110Z,39.38
2018-03-31T06:22:31.104Z,45.00
2018-03-31T06:23:31.099Z,50.63
2018-03-31T06:24:31.095Z,50.63
2018-03-31T06:25:31.090Z,50.63
2018-03-31T06:26:31.085Z,50.63
2018-03-31T06:27:31.080Z,56.25
2018-03-31T06:28:31.074Z,50.63
2018-03-31T06:29:31.070Z,50.63
2018-03-31T06:30:31.084Z,45.00
2018-03-31T06:31:31.059Z,45.00
2018-03-31T06:32:31.055Z,39.38
2018-03-31T06:33:31.051Z,33.75
2018-03-31T06:34:31.047Z,28.13
2018-03-31T06:35:31.039Z,33.75
2018-03-31T06:36:31.035Z,33.75
2018-03-31T06:37:31.030Z,39.38
2018-03-31T06:38:31.024Z,39.38
2018-03-31T06:39:31.021Z,45.00
2018-03-31T06:40:31.015Z,50.63
2018-03-31T06:41:31.009Z,56.25
2018-03-31T06:42:31.006Z,56.25
2018-03-31T06:43:31.003Z,61.88
2018-03-31T06:44:30.997Z,67.50
2018-03-31T06:45:30.989Z,73.13
2018-03-31T06:46:30.986Z,73.13
2018-03-31T06:47:30.988Z,73.13
2018-03-31T06:48:30.975Z,73.13
2018-03-31T06:49:30.970Z,67.50
2018-03-31T06:50:30.964Z,67.50
2018-03-31T06:51:30.960Z,61.88
2018-03-31T06:52:30.954Z,61.88
2018-03-31T06:53:30.951Z,56.25
2018-03-31T06:54:30.952Z,56.25
2018-03-31T06:55:30.941Z,50.63
2018-03-31T06:56:30.938Z,45.00
2018-03-31T06:57:30.932Z,50.63
2018-03-31T06:58:30.926Z,50.63
2018-03-31T06:59:30.920Z,56.25
2018-03-31T07:00:30.915Z,56.25
2018-03-31T07:01:30.910Z,56.25
2018-03-31T07:02:30.905Z,56.25
2018-03-31T07:03:30.901Z,61.88
2018-03-31T07:04:30.894Z,67.50
2018-03-31T07:05:30.891Z,61.88
2018-03-31T07:06:30.887Z,56.25
2018-03-31T07:07:30.882Z,50.63
2018-03-31T07:08:30.877Z,50.63
2018-03-31T07:09:30.874Z,50.63
2018-03-31T07:10:30.871Z,50.63
2018-03-31T07:11:30.865Z,50.63
2018-03-31T07:12:30.857Z,50.63
2018-03-31T07:13:30.852Z,50.63
2018-03-31T07:14:30.848Z,50.63
2018-03-31T07:15:30.881Z,50.63
2018-03-31T07:16:30.835Z,56.25
2018-03-31T07:17:30.836Z,56.25
2018-03-31T07:18:30.826Z,56.25
2018-03-31T07:19:30.822Z,50.63
2018-03-31T07:20:30.817Z,50.63
2018-03-31T07:21:30.813Z,50.63
2018-03-31T07:22:30.808Z,45.00
2018-03-31T07:23:30.802Z,45.00
2018-03-31T07:24:30.801Z,45.00
2018-03-31T07:25:30.792Z,45.00
2018-03-31T07:26:30.789Z,50.63
2018-03-31T07:27:30.786Z,56.25
2018-03-31T07:28:30.777Z,56.25
2018-03-31T07:29:30.773Z,56.25
2018-03-31T07:30:30.769Z,61.88
2018-03-31T07:31:30.765Z,61.88
2018-03-31T07:32:30.759Z,67.50
2018-03-31T07:33:30.754Z,73.13
2018-03-31T07:34:30.751Z,90.00
2018-03-31T07:35:30.745Z,95.63
2018-03-31T07:36:30.738Z,95.63
2018-03-31T07:37:30.732Z,90.00
2018-03-31T07:38:30.728Z,90.00
2018-03-31T07:39:30.725Z,90.00
2018-03-31T07:40:30.719Z,95.63
2018-03-31T07:41:30.714Z,101.25
2018-03-31T07:42:30.715Z,106.88
2018-03-31T07:43:30.706Z,106.88
2018-03-31T07:44:30.700Z,101.25
2018-03-31T07:45:30.696Z,90.00
2018-03-31T07:46:30.692Z,90.00
2018-03-31T07:47:30.688Z,84.38
2018-03-31T07:48:30.681Z,84.38
2018-03-31T07:49:30.676Z,90.00
2018-03-31T07:50:30.672Z,95.63
2018-03-31T07:51:30.669Z,90.00
2018-03-31T07:52:30.663Z,90.00
2018-03-31T07:53:30.659Z,90.00
2018-03-31T07:54:30.653Z,90.00
2018-03-31T07:55:30.650Z,90.00
2018-03-31T07:56:30.646Z,90.00
2018-03-31T07:57:30.640Z,101.25
2018-03-31T07:58:30.637Z,106.88
2018-03-31T07:59:30.632Z,112.50
2018-03-31T08:00:30.626Z,123.75
2018-03-31T08:01:30.622Z,123.75
2018-03-31T08:02:30.618Z,129.38
2018-03-31T08:03:30.614Z,129.38
2018-03-31T08:04:30.610Z,123.75
2018-03-31T08:05:30.605Z,118.13
2018-03-31T08:06:30.602Z,112.50
2018-03-31T08:07:30.597Z,112.50
2018-03-31T08:08:30.593Z,118.13
2018-03-31T08:09:30.587Z,129.38
2018-03-31T08:10:30.585Z,129.38
2018-03-31T08:11:30.579Z,135.00
2018-03-31T08:12:30.574Z,135.00
2018-03-31T08:13:30.569Z,135.00
2018-03-31T08:14:30.569Z,129.38
2018-03-31T08:15:30.565Z,118.13
2018-03-31T08:16:30.557Z,112.50
2018-03-31T08:17:30.553Z,112.50
2018-03-31T08:18:30.549Z,123.75
2018-03-31T08:19:30.546Z,135.00
2018-03-31T08:20:30.541Z,146.25
2018-03-31T08:21:30.536Z,146.25
2018-03-31T08:22:30.533Z,151.88
2018-03-31T08:23:30.529Z,157.50
2018-03-31T08:24:30.549Z,157.50
2018-03-31T08:25:30.520Z,140.63
2018-03-31T08:26:30.520Z,129.38
2018-03-31T08:27:30.511Z,118.13
2018-03-31T08:28:30.506Z,112.50
2018-03-31T08:29:30.507Z,101.25
2018-03-31T08:30:30.506Z,95.63
2018-03-31T08:31:30.496Z,90.00
2018-03-31T08:32:30.491Z,78.75
2018-03-31T08:33:30.485Z,73.13
2018-03-31T08:34:30.483Z,67.50
2018-03-31T08:35:30.479Z,67.50
2018-03-31T08:36:30.473Z,67.50
2018-03-31T08:37:30.470Z,67.50
2018-03-31T08:38:30.467Z,61.88
2018-03-31T08:39:30.467Z,61.88
2018-03-31T08:40:30.458Z,61.88
2018-03-31T08:41:30.454Z,61.88
2018-03-31T08:42:30.450Z,67.50
2018-03-31T08:43:30.446Z,67.50
2018-03-31T08:44:30.440Z,73.13
2018-03-31T08:45:30.435Z,78.75
2018-03-31T08:46:30.433Z,84.38
2018-03-31T08:47:30.427Z,78.75
2018-03-31T08:48:30.427Z,78.75
2018-03-31T08:49:30.419Z,73.13
2018-03-31T08:50:30.415Z,73.13
2018-03-31T08:51:30.412Z,73.13
2018-03-31T08:52:30.700Z,73.13
2018-03-31T08:53:30.401Z,78.75
2018-03-31T08:54:30.402Z,78.75
2018-03-31T08:55:30.395Z,84.38
2018-03-31T08:56:30.391Z,90.00
2018-03-31T08:57:30.386Z,101.25
2018-03-31T08:58:30.381Z,101.25
2018-03-31T08:59:30.379Z,101.25
2018-03-31T09:00:30.372Z,106.88
2018-03-31T09:01:30.367Z,106.88
2018-03-31T09:02:30.365Z,112.50
2018-03-31T09:03:30.360Z,106.88
2018-03-31T09:04:30.355Z,112.50
2018-03-31T09:05:30.351Z,123.75
2018-03-31T09:06:30.349Z,129.38
2018-03-31T09:07:30.345Z,135.00
2018-03-31T09:08:30.339Z,123.75
2018-03-31T09:09:30.335Z,112.50
2018-03-31T09:10:30.331Z,106.88
2018-03-31T09:11:30.362Z,106.88
2018-03-31T09:12:30.322Z,106.88
2018-03-31T09:13:30.319Z,95.63
2018-03-31T09:14:30.319Z,101.25
2018-03-31T09:15:30.312Z,101.25
2018-03-31T09:16:30.308Z,106.88
2018-03-31T09:17:30.308Z,123.75
2018-03-31T09:18:30.300Z,146.25
2018-03-31T09:19:30.296Z,151.88
2018-03-31T09:20:30.292Z,146.25
2018-03-31T09:21:30.289Z,146.25
2018-03-31T09:22:30.285Z,146.25
2018-03-31T09:23:30.281Z,157.50
2018-03-31T09:24:30.278Z,163.13
2018-03-31T09:25:30.274Z,151.88
2018-03-31T09:26:30.271Z,129.38
2018-03-31T09:27:30.269Z,118.13
2018-03-31T09:28:30.263Z,112.50
2018-03-31T09:29:30.260Z,118.13
2018-03-31T09:30:30.259Z,118.13
2018-03-31T09:31:30.253Z,123.75
2018-03-31T09:32:30.250Z,135.00
2018-03-31T09:33:30.247Z,135.00
2018-03-31T09:34:30.243Z,135.00
2018-03-31T09:35:30.246Z,135.00
2018-03-31T09:36:30.237Z,129.38
2018-03-31T09:37:30.232Z,129.38
2018-03-31T09:38:30.228Z,123.75
2018-03-31T09:39:30.227Z,123.75
2018-03-31T09:40:30.222Z,129.38
2018-03-31T09:41:30.219Z,123.75
2018-03-31T09:42:30.216Z,106.88
2018-03-31T09:43:30.213Z,101.25
2018-03-31T09:44:30.210Z,95.63
2018-03-31T09:45:30.205Z,95.63
2018-03-31T09:46:30.202Z,95.63
2018-03-31T09:47:30.199Z,95.63
2018-03-31T09:48:30.195Z,106.88
2018-03-31T09:49:30.192Z,123.75
2018-03-31T09:50:30.188Z,135.00
2018-03-31T09:51:30.185Z,140.63
2018-03-31T09:52:30.182Z,146.25
2018-03-31T09:53:30.179Z,151.88
2018-03-31T09:54:30.174Z,146.25
2018-03-31T09:55:30.171Z,151.88
2018-03-31T09:56:30.168Z,157.50
2018-03-31T09:57:30.165Z,163.13
2018-03-31T09:58:30.161Z,168.75
2018-03-31T09:59:30.158Z,174.38
2018-03-31T10:00:30.155Z,185.63
2018-03-31T10:01:30.151Z,202.50
2018-03-31T10:02:30.148Z,213.75
2018-03-31T10:03:30.146Z,225.00
2018-03-31T10:04:30.143Z,241.88
2018-03-31T10:05:30.139Z,253.13
2018-03-31T10:06:30.136Z,264.38
2018-03-31T10:07:30.133Z,281.25
2018-03-31T10:08:30.129Z,303.75
2018-03-31T10:09:30.128Z,320.63
2018-03-31T10:10:30.136Z,348.75
2018-03-31T10:11:30.123Z,371.25
2018-03-31T10:12:30.189Z,376.88
2018-03-31T10:13:30.116Z,376.88
2018-03-31T10:14:30.114Z,388.13
2018-03-31T10:15:30.112Z,405.00
2018-03-31T10:16:30.112Z,427.50
2018-03-31T10:17:30.107Z,421.88
2018-03-31T10:18:30.105Z,427.50
2018-03-31T10:19:30.102Z,393.75
2018-03-31T10:20:30.099Z,348.75
2018-03-31T10:21:30.098Z,303.75
2018-03-31T10:22:30.098Z,270.00
2018-03-31T10:23:30.094Z,247.50
2018-03-31T10:24:30.093Z,236.25
2018-03-31T10:25:30.090Z,225.00
2018-03-31T10:26:30.089Z,213.75
2018-03-31T10:27:30.087Z,191.25
2018-03-31T10:28:30.085Z,185.63
2018-03-31T10:29:30.086Z,191.25
2018-03-31T10:30:30.082Z,202.50
2018-03-31T10:31:30.080Z,213.75
2018-03-31T10:32:30.077Z,213.75
2018-03-31T10:33:30.075Z,219.38
2018-03-31T10:34:30.077Z,219.38
2018-03-31T10:35:30.072Z,225.00
2018-03-31T10:36:30.100Z,225.00
2018-03-31T10:37:30.070Z,219.38
2018-03-31T10:38:30.066Z,213.75
2018-03-31T10:39:30.064Z,219.38
2018-03-31T10:40:30.062Z,236.25
2018-03-31T10:41:30.059Z,247.50
2018-03-31T10:42:30.057Z,253.13
2018-03-31T10:43:30.057Z,253.13
2018-03-31T10:44:30.053Z,241.88
2018-03-31T10:45:30.051Z,230.63
2018-03-31T10:46:30.051Z,230.63
2018-03-31T10:47:30.071Z,213.75
2018-03-31T10:48:30.045Z,202.50
2018-03-31T10:49:30.044Z,185.63
2018-03-31T10:50:30.041Z,180.00
2018-03-31T10:51:30.041Z,168.75
2018-03-31T10:52:30.036Z,163.13
2018-03-31T10:53:30.034Z,157.50
2018-03-31T10:54:30.033Z,151.88
2018-03-31T10:55:30.035Z,140.63
2018-03-31T10:56:30.028Z,135.00
2018-03-31T10:57:30.026Z,135.00
2018-03-31T10:58:30.024Z,135.00
2018-03-31T10:59:30.025Z,140.63
2018-03-31T11:00:30.019Z,140.63
2018-03-31T11:01:30.017Z,146.25
2018-03-31T11:02:30.015Z,157.50
2018-03-31T11:03:30.013Z,157.50
2018-03-31T11:04:30.016Z,163.13
2018-03-31T11:05:30.010Z,168.75
2018-03-31T11:06:30.006Z,174.38
2018-03-31T11:07:30.053Z,185.63
2018-03-31T11:08:30.001Z,202.50
2018-03-31T11:09:30.004Z,213.75
2018-03-31T11:10:29.998Z,219.38
2018-03-31T11:11:29.997Z,230.63
2018-03-31T11:12:29.993Z,236.25
2018-03-31T11:13:29.991Z,241.88
2018-03-31T11:14:29.989Z,225.00
2018-03-31T11:15:29.987Z,191.25
2018-03-31T11:16:29.983Z,163.13
2018-03-31T11:17:29.991Z,146.25
2018-03-31T11:18:29.982Z,140.63
2018-03-31T11:19:29.979Z,129.38
2018-03-31T11:20:29.977Z,118.13
2018-03-31T11:21:29.975Z,112.50
2018-03-31T11:22:29.972Z,112.50
2018-03-31T11:23:29.971Z,101.25
2018-03-31T11:24:29.969Z,106.88
2018-03-31T11:25:29.965Z,118.13
2018-03-31T11:26:29.964Z,123.75
2018-03-31T11:27:29.963Z,118.13
2018-03-31T11:28:29.960Z,118.13
2018-03-31T11:29:29.959Z,118.13
2018-03-31T11:30:29.954Z,118.13
2018-03-31T11:31:29.953Z,123.75
2018-03-31T11:32:29.950Z,129.38
2018-03-31T11:33:29.949Z,146.25
2018-03-31T11:34:29.950Z,151.88
2018-03-31T11:35:29.944Z,146.25
2018-03-31T11:36:29.942Z,140.63
2018-03-31T11:37:29.940Z,135.00
2018-03-31T11:38:29.938Z,135.00
2018-03-31T11:39:29.936Z,140.63
2018-03-31T11:40:29.933Z,135.00
2018-03-31T11:41:29.932Z,140.63
2018-03-31T11:42:29.930Z,135.00
2018-03-31T11:43:29.928Z,135.00
2018-03-31T11:44:29.924Z,135.00
2018-03-31T11:45:29.923Z,146.25
2018-03-31T11:46:29.920Z,151.88
2018-03-31T11:47:29.917Z,157.50
2018-03-31T11:48:29.914Z,168.75
2018-03-31T11:49:29.913Z,174.38
2018-03-31T11:50:29.910Z,191.25
2018-03-31T11:51:29.909Z,208.13
2018-03-31T11:52:29.906Z,196.88
2018-03-31T11:53:29.903Z,191.25
2018-03-31T11:54:29.902Z,191.25
2018-03-31T11:55:29.901Z,196.88
2018-03-31T11:56:29.896Z,213.75
2018-03-31T11:57:29.894Z,225.00
2018-03-31T11:58:29.893Z,230.63
2018-03-31T11:59:29.894Z,258.75
2018-03-31T12:00:29.890Z,286.88
2018-03-31T12:01:29.897Z,320.63
2018-03-31T12:02:29.886Z,337.50
2018-03-31T12:03:29.885Z,348.75
2018-03-31T12:04:29.879Z,348.75
2018-03-31T12:05:29.879Z,337.50
2018-03-31T12:06:29.878Z,309.38
2018-03-31T12:07:29.876Z,281.25
2018-03-31T12:08:29.874Z,270.00
2018-03-31T12:09:29.873Z,275.63
2018-03-31T12:10:29.873Z,281.25
2018-03-31T12:11:29.898Z,292.50
2018-03-31T12:12:29.868Z,315.00
2018-03-31T12:13:29.873Z,337.50
2018-03-31T12:14:29.902Z,354.38
2018-03-31T12:15:29.865Z,326.25
2018-03-31T12:16:29.865Z,286.88
2018-03-31T12:17:29.862Z,264.38
2018-03-31T12:18:29.861Z,236.25
2018-03-31T12:19:29.861Z,219.38
2018-03-31T12:20:29.858Z,196.88
2018-03-31T12:21:29.857Z,185.63
2018-03-31T12:22:29.856Z,180.00
2018-03-31T12:23:29.856Z,174.38
2018-03-31T12:24:29.854Z,174.38
2018-03-31T12:25:29.853Z,180.00
2018-03-31T12:26:29.850Z,180.00
2018-03-31T12:27:29.851Z,180.00
2018-03-31T12:28:29.848Z,185.63
2018-03-31T12:29:29.848Z,185.63
2018-03-31T12:30:29.846Z,180.00
2018-03-31T12:31:29.844Z,168.75
2018-03-31T12:32:29.843Z,168.75
2018-03-31T12:33:29.841Z,163.13
2018-03-31T12:34:29.839Z,163.13
2018-03-31T12:35:29.839Z,157.50
2018-03-31T12:36:29.834Z,151.88
2018-03-31T12:37:29.834Z,135.00
2018-03-31T12:38:29.831Z,123.75
2018-03-31T12:44:04.376Z,112.50
2018-03-31T12:45:04.383Z,112.50
2018-03-31T12:46:04.374Z,112.50
2018-03-31T12:47:04.372Z,112.50
2018-03-31T12:48:04.368Z,118.13
2018-03-31T12:49:04.376Z,118.13
2018-03-31T12:50:04.383Z,129.38
2018-03-31T12:51:04.363Z,129.38
2018-03-31T12:52:04.360Z,123.75
2018-03-31T12:53:04.358Z,118.13
2018-03-31T12:54:04.358Z,106.88
2018-03-31T12:55:04.354Z,106.88
2018-03-31T12:56:04.351Z,101.25
2018-03-31T12:57:04.349Z,90.00
2018-03-31T12:58:04.347Z,90.00
2018-03-31T12:59:04.349Z,84.38
2018-03-31T13:00:04.343Z,84.38