createdAt,value
2018-11-02T00:00:05.251Z,97258.45
2018-11-02T00:02:32.720Z,97255.42
2018-11-02T00:05:00.213Z,97253.31
2018-11-02T00:07:27.651Z,97257.53
2018-11-02T00:09:55.111Z,97261.65
2018-11-02T00:12:22.621Z,97265.30
2018-11-02T00:14:50.015Z,97258.17
2018-11-02T00:17:17.617Z,97260.47
2018-11-02T00:19:45.064Z,97256.86
2018-11-02T00:22:12.512Z,97259.16
2018-11-02T00:24:39.970Z,97251.64
2018-11-02T00:27:07.658Z,97256.19
2018-11-02T00:29:35.640Z,97256.55
2018-11-02T00:32:03.117Z,97254.70
2018-11-02T00:34:30.535Z,97246.88
2018-11-02T00:36:57.978Z,97242.17
2018-11-02T00:39:25.438Z,97244.38
2018-11-02T00:41:53.146Z,97239.12
2018-11-02T00:44:20.572Z,97228.42
2018-11-02T00:46:48.035Z,97241.86
2018-11-02T00:49:15.487Z,97240.24
2018-11-02T00:51:42.944Z,97253.65
2018-11-02T00:54:10.395Z,97249.01
2018-11-02T00:56:37.860Z,97246.03
2018-11-02T00:59:05.333Z,97247.56
2018-11-02T01:01:33.003Z,97247.91
2018-11-02T01:04:00.457Z,97249.18
2018-11-02T01:06:27.948Z,97250.64
2018-11-02T01:08:55.409Z,97253.73
2018-11-02T01:11:22.917Z,97248.69
2018-11-02T01:13:50.363Z,97249.57
2018-11-02T01:16:17.811Z,97249.64
2018-11-02T01:18:45.248Z,97249.16
2018-11-02T01:21:12.701Z,97249.98
2018-11-02T01:23:40.149Z,97250.19
2018-11-02T01:26:07.619Z,97247.03
2018-11-02T01:28:35.061Z,97252.14
2018-11-02T01:31:02.555Z,97258.48
2018-11-02T01:33:30.032Z,97260.61
2018-11-02T01:35:57.637Z,97256.59
2018-11-02T01:38:25.083Z,97251.34
2018-11-02T01:40:52.554Z,97260.80
2018-11-02T01:43:20.222Z,97257.70
2018-11-02T01:45:47.708Z,97259.01
2018-11-02T01:48:15.148Z,97263.72
2018-11-02T01:50:42.613Z,97265.32
2018-11-02T01:53:10.086Z,97262.67
2018-11-02T01:55:37.559Z,97261.91
2018-11-02T01:58:05.008Z,97261.31
2018-11-02T02:00:32.459Z,97264.59
2018-11-02T02:02:59.926Z,97259.20
2018-11-02T02:05:27.381Z,97263.23
2018-11-02T02:07:54.818Z,97264.59
2018-11-02T02:10:22.296Z,97270.45
2018-11-02T02:12:49.719Z,97271.85
2018-11-02T02:15:17.187Z,97270.58
2018-11-02T02:17:44.865Z,97283.70
2018-11-02T02:20:12.328Z,97281.38
2018-11-02T02:22:39.804Z,97280.92
2018-11-02T02:25:07.245Z,97283.44
2018-11-02T02:27:34.769Z,97279.77
2018-11-02T02:30:02.422Z,97285.02
2018-11-02T02:32:29.880Z,97279.97
2018-11-02T02:34:57.328Z,97276.45
2018-11-02T02:37:24.975Z,97276.18
2018-11-02T02:39:52.461Z,97276.20
2018-11-02T02:42:19.888Z,97279.06
2018-11-02T02:44:47.325Z,97273.94
2018-11-02T02:47:14.785Z,97282.72
2018-11-02T02:49:42.271Z,97274.03
2018-11-02T02:52:09.735Z,97275.41
2018-11-02T02:54:37.199Z,97280.80
2018-11-02T02:57:04.630Z,97284.42
2018-11-02T02:59:32.089Z,97282.98
2018-11-02T03:01:59.710Z,97281.16
2018-11-02T03:04:27.154Z,97282.69
2018-11-02T03:06:54.599Z,97282.14
2018-11-02T03:09:22.115Z,97279.23
2018-11-02T03:11:49.547Z,97283.70
2018-11-02T03:14:17.020Z,97280.33
2018-11-02T03:16:44.451Z,97287.64
2018-11-02T03:19:11.938Z,97279.47
2018-11-02T03:21:39.403Z,97278.55
2018-11-02T03:24:06.858Z,97283.93
2018-11-02T03:26:34.308Z,97287.94
2018-11-02T03:29:01.815Z,97294.81
2018-11-02T03:31:29.255Z,97293.36
2018-11-02T03:33:56.697Z,97302.55
2018-11-02T03:36:24.162Z,97307.98
2018-11-02T03:38:51.626Z,97312.38
2018-11-02T03:41:19.075Z,97314.32
2018-11-02T03:43:46.510Z,97322.06
2018-11-02T03:46:13.946Z,97322.41
2018-11-02T03:48:41.448Z,97323.45
2018-11-02T03:51:08.948Z,97329.80
2018-11-02T03:53:36.395Z,97332.66
2018-11-02T03:56:04.513Z,97339.34
2018-11-02T03:58:31.979Z,97334.63
2018-11-02T04:00:59.445Z,97330.45
2018-11-02T04:03:27.341Z,97328.38
2018-11-02T04:05:54.816Z,97314.73
2018-11-02T04:08:22.269Z,97310.17
2018-11-02T04:10:49.727Z,97313.36
2018-11-02T04:13:17.196Z,97314.88
2018-11-02T04:15:44.642Z,97308.73
2018-11-02T04:18:12.084Z,97317.36
2018-11-02T04:20:39.514Z,97315.23
2018-11-02T04:23:06.968Z,97312.94
2018-11-02T04:25:34.450Z,97316.78
2018-11-02T04:28:01.941Z,97309.26
2018-11-02T04:30:29.397Z,97315.00
2018-11-02T04:32:56.855Z,97302.30
2018-11-02T04:35:24.302Z,97299.50
2018-11-02T04:37:51.762Z,97300.34
2018-11-02T04:40:19.215Z,97306.19
2018-11-02T04:42:46.679Z,97302.86
2018-11-02T04:45:14.128Z,97313.44
2018-11-02T04:47:41.622Z,97316.86
2018-11-02T04:50:09.069Z,97319.24
2018-11-02T04:52:36.527Z,97323.45
2018-11-02T04:55:04.034Z,97321.00
2018-11-02T04:57:31.481Z,97320.19
2018-11-02T04:59:58.960Z,97328.00
2018-11-02T05:02:26.467Z,97332.53
2018-11-02T05:04:53.922Z,97324.30
2018-11-02T05:07:21.393Z,97332.39
2018-11-02T05:09:48.907Z,97331.48
2018-11-02T05:12:16.288Z,97331.14
2018-11-02T05:14:43.790Z,97335.03
2018-11-02T05:17:11.479Z,97334.22
2018-11-02T05:19:38.943Z,97336.99
2018-11-02T05:22:06.385Z,97342.98
2018-11-02T05:24:33.827Z,97345.72
2018-11-02T05:27:01.305Z,97355.30
2018-11-02T05:29:28.780Z,97357.09
2018-11-02T05:31:56.255Z,97356.83
2018-11-02T05:34:23.771Z,97358.95
2018-11-02T05:36:51.231Z,97361.53
2018-11-02T05:39:18.724Z,97360.35
2018-11-02T05:41:46.136Z,97365.27
2018-11-02T05:44:13.595Z,97374.55
2018-11-02T05:46:41.041Z,97373.23
2018-11-02T05:49:08.516Z,97378.05
2018-11-02T05:51:35.969Z,97365.22
2018-11-02T05:54:03.510Z,97364.08
2018-11-02T05:56:30.913Z,97367.95
2018-11-02T05:58:58.365Z,97363.22
2018-11-02T06:01:25.876Z,97372.55
2018-11-02T06:03:53.331Z,97381.53
2018-11-02T06:06:20.871Z,97382.09
2018-11-02T06:08:48.489Z,97384.47
2018-11-02T06:11:16.762Z,97391.29
2018-11-02T06:13:44.219Z,97393.59
2018-11-02T06:16:11.657Z,97388.16
2018-11-02T06:18:39.113Z,97399.34
2018-11-02T06:21:06.675Z,97398.37
2018-11-02T06:23:34.125Z,97404.02
2018-11-02T06:26:01.616Z,97401.69
2018-11-02T06:28:30.319Z,97405.23
2018-11-02T06:30:57.762Z,97412.61
2018-11-02T06:33:25.213Z,97413.91
2018-11-02T06:35:52.684Z,97419.49
2018-11-02T06:38:20.157Z,97414.05
2018-11-02T06:40:47.783Z,97419.88
2018-11-02T06:43:15.576Z,97433.61
2018-11-02T06:45:43.043Z,97440.40
2018-11-02T06:48:10.504Z,97437.85
2018-11-02T06:50:38.018Z,97435.83
2018-11-02T06:53:05.460Z,97446.89
2018-11-02T06:55:32.919Z,97451.00
2018-11-02T06:58:00.413Z,97455.05
2018-11-02T07:00:28.012Z,97457.88
2018-11-02T07:02:55.377Z,97457.24
2018-11-02T07:05:23.041Z,97464.80
2018-11-02T07:07:50.627Z,97468.30
2018-11-02T07:10:18.044Z,97472.77
2018-11-02T07:12:45.539Z,97472.03
2018-11-02T07:15:13.403Z,97476.72
2018-11-02T07:17:40.951Z,97480.38
2018-11-02T07:20:08.391Z,97485.55
2018-11-02T07:22:35.833Z,97483.88
2018-11-02T07:25:03.493Z,97481.11
2018-11-02T07:27:31.060Z,97491.26
2018-11-02T07:29:58.516Z,97499.41
2018-11-02T07:32:26.110Z,97501.13
2018-11-02T07:34:53.701Z,97504.20
2018-11-02T07:37:21.101Z,97502.02
2018-11-02T07:39:49.391Z,97498.72
2018-11-02T07:42:16.885Z,97505.05
2018-11-02T07:44:44.354Z,97504.95
2018-11-02T07:47:12.068Z,97506.48
2018-11-02T07:49:39.736Z,97501.40
2018-11-02T07:52:07.285Z,97506.69
2018-11-02T07:54:34.749Z,97500.76
2018-11-02T07:57:02.203Z,97493.11
2018-11-02T07:59:29.692Z,97491.05
2018-11-02T08:01:57.220Z,97493.83
2018-11-02T08:04:24.608Z,97500.30
2018-11-02T08:06:52.071Z,97514.30
2018-11-02T08:09:19.537Z,97524.57
2018-11-02T08:11:46.985Z,97524.32
2018-11-02T08:14:14.571Z,97520.55
2018-11-02T08:16:42.021Z,97518.56
2018-11-02T08:19:09.525Z,97515.35
2018-11-02T08:21:36.937Z,97515.14
2018-11-02T08:24:04.392Z,97517.73
2018-11-02T08:26:31.953Z,97507.45
2018-11-02T08:28:59.395Z,97516.91
2018-11-02T08:31:26.901Z,97519.01
2018-11-02T08:33:55.062Z,97518.66
2018-11-02T08:36:22.532Z,97510.63
2018-11-02T08:38:49.991Z,97508.34
2018-11-02T08:41:18.160Z,97505.97
2018-11-02T08:43:45.600Z,97514.52
2018-11-02T08:46:13.270Z,97518.61
2018-11-02T08:48:41.149Z,97512.46
2018-11-02T08:51:08.623Z,97515.84
2018-11-02T08:53:36.081Z,97518.05
2018-11-02T08:56:03.551Z,97516.75
2018-11-02T08:58:31.315Z,97524.19
2018-11-02T09:00:58.608Z,97530.20
2018-11-02T09:03:26.058Z,97531.51
2018-11-02T09:05:53.546Z,97547.44
2018-11-02T09:10:54.882Z,97542.46
2018-11-02T09:13:22.496Z,97542.73
2018-11-02T09:15:50.025Z,97552.60
2018-11-02T09:18:17.496Z,97549.13
2018-11-02T09:20:44.945Z,97546.30
2018-11-02T09:23:12.469Z,97546.25
2018-11-02T09:25:39.914Z,97540.36
2018-11-02T09:28:07.554Z,97539.78
2018-11-02T09:30:35.349Z,97543.45
2018-11-02T09:33:02.815Z,97549.77
2018-11-02T09:35:30.273Z,97550.47
2018-11-02T09:37:57.736Z,97553.57
2018-11-02T09:40:25.293Z,97558.18
2018-11-02T09:42:52.700Z,97558.27
2018-11-02T09:45:20.285Z,97560.98
2018-11-02T09:47:47.757Z,97559.77
2018-11-02T09:50:15.197Z,97557.59
2018-11-02T09:52:42.682Z,97558.02
2018-11-02T09:55:10.250Z,97558.82
2018-11-02T09:57:37.781Z,97561.78
2018-11-02T10:00:05.239Z,97556.47
2018-11-02T10:02:32.769Z,97552.48
2018-11-02T10:05:00.742Z,97557.67
2018-11-02T10:07:28.336Z,97559.16
2018-11-02T10:09:55.811Z,97559.49
2018-11-02T10:12:23.332Z,97555.40
2018-11-02T10:14:50.789Z,97544.36
2018-11-02T10:17:18.247Z,97555.00
2018-11-02T10:19:45.697Z,97561.19
2018-11-02T10:22:13.144Z,97557.56
2018-11-02T10:24:40.622Z,97561.80
2018-11-02T10:27:08.063Z,97559.05
2018-11-02T10:29:35.593Z,97559.98
2018-11-02T10:32:03.141Z,97563.14
2018-11-02T10:34:30.738Z,97553.50
2018-11-02T10:36:58.275Z,97559.77
2018-11-02T10:39:27.016Z,97565.41
2018-11-02T10:41:54.442Z,97566.09
2018-11-02T10:44:22.024Z,97562.92
2018-11-02T10:46:49.404Z,97568.84
2018-11-02T10:49:16.948Z,97570.83
2018-11-02T10:51:44.599Z,97569.21
2018-11-02T10:54:12.123Z,97560.20
2018-11-02T10:56:40.122Z,97557.64
2018-11-02T10:59:07.666Z,97552.38
2018-11-02T11:01:50.147Z,97556.17
2018-11-02T11:04:17.667Z,97563.36
2018-11-02T11:06:45.590Z,97562.40
2018-11-02T11:09:13.042Z,97560.09
2018-11-02T11:11:40.659Z,97557.08
2018-11-02T11:14:08.001Z,97555.64
2018-11-02T11:16:35.488Z,97556.99
2018-11-02T11:19:02.955Z,97557.13
2018-11-02T11:21:30.556Z,97557.02
2018-11-02T11:23:57.890Z,97548.57
2018-11-02T11:26:25.345Z,97551.23
2018-11-02T11:28:52.805Z,97553.71
2018-11-02T11:31:20.263Z,97555.38
2018-11-02T11:33:47.782Z,97556.83
2018-11-02T11:36:15.254Z,97556.19
2018-11-02T11:38:42.747Z,97557.92
2018-11-02T11:41:10.202Z,97559.73
2018-11-02T11:43:37.687Z,97561.49
2018-11-02T11:46:05.142Z,97563.33
2018-11-02T11:48:32.739Z,97564.80
2018-11-02T11:51:00.128Z,97565.92
2018-11-02T11:53:27.599Z,97564.22
2018-11-02T11:55:55.076Z,97569.87
2018-11-02T11:58:22.542Z,97562.61
2018-11-02T12:00:50.097Z,97558.47
2018-11-02T12:03:17.549Z,97565.38
2018-11-02T12:05:44.997Z,97558.62
2018-11-02T12:08:12.509Z,97566.77
2018-11-02T12:10:40.033Z,97565.25
2018-11-02T12:13:07.490Z,97558.34
2018-11-02T12:15:34.944Z,97552.80
2018-11-02T12:18:02.420Z,97552.42
2018-11-02T12:20:30.006Z,97537.73
2018-11-02T12:22:57.644Z,97545.73
2018-11-02T12:25:25.327Z,97542.70
2018-11-02T12:27:53.240Z,97545.77
2018-11-02T12:30:20.685Z,97544.83
2018-11-02T12:32:48.169Z,97540.71
2018-11-02T12:35:15.771Z,97536.27
2018-11-02T12:37:43.260Z,97537.33
2018-11-02T12:40:10.714Z,97540.97
2018-11-02T12:42:38.272Z,97538.08
2018-11-02T12:45:05.730Z,97542.45
2018-11-02T12:47:33.204Z,97542.13
2018-11-02T12:50:00.808Z,97534.67
2018-11-02T12:52:28.236Z,97530.08
2018-11-02T12:54:55.699Z,97537.00
2018-11-02T12:57:23.197Z,97535.43
2018-11-02T12:59:50.627Z,97531.38
2018-11-02T13:02:18.350Z,97525.26
2018-11-02T13:04:45.829Z,97522.06
2018-11-02T13:07:13.313Z,97519.64
2018-11-02T13:09:41.020Z,97520.52
2018-11-02T13:12:08.570Z,97516.42
2018-11-02T13:14:36.079Z,97514.30
2018-11-02T13:17:04.601Z,97513.08
2018-11-02T13:19:32.055Z,97519.38
2018-11-02T13:21:59.712Z,97519.39
2018-11-02T13:24:27.083Z,97517.98
2018-11-02T13:26:54.561Z,97517.98
2018-11-02T13:29:22.088Z,97522.17
2018-11-02T13:31:49.717Z,97515.81
2018-11-02T13:34:17.043Z,97515.63
2018-11-02T13:36:45.657Z,97515.94
2018-11-02T13:39:13.159Z,97516.36
2018-11-02T13:41:40.667Z,97511.52
2018-11-02T13:44:08.242Z,97520.83
2018-11-02T13:46:35.731Z,97528.12
2018-11-02T13:49:03.213Z,97530.75
2018-11-02T13:51:30.697Z,97517.71
2018-11-02T13:53:58.151Z,97521.81
2018-11-02T13:56:25.611Z,97524.70
2018-11-02T13:58:53.179Z,97528.56
2018-11-02T14:01:20.791Z,97528.62
2018-11-02T14:03:48.241Z,97524.70
2018-11-02T14:06:15.814Z,97528.00
2018-11-02T14:08:44.331Z,97537.75
2018-11-02T14:11:11.763Z,97540.20
2018-11-02T14:13:39.421Z,97542.46
2018-11-02T14:16:06.867Z,97545.06
2018-11-02T14:18:34.417Z,97545.66
2018-11-02T14:21:01.859Z,97548.05
2018-11-02T14:23:29.375Z,97547.16
2018-11-02T14:25:56.895Z,97555.53
2018-11-02T14:28:24.367Z,97547.78
2018-11-02T14:30:51.810Z,97553.17
2018-11-02T14:33:19.293Z,97557.20
2018-11-02T14:35:46.840Z,97555.48
2018-11-02T14:38:14.314Z,97561.41
2018-11-02T14:40:41.851Z,97559.92
2018-11-02T14:43:09.302Z,97565.92
2018-11-02T14:45:36.752Z,97563.77
2018-11-02T14:48:04.302Z,97569.55
2018-11-02T14:50:31.736Z,97571.42
2018-11-02T14:52:59.188Z,97573.16
2018-11-02T14:55:26.923Z,97570.59
2018-11-02T14:57:54.534Z,97578.27
2018-11-02T15:00:22.743Z,97574.52
2018-11-02T15:02:50.317Z,97572.61
2018-11-02T15:05:17.898Z,97577.40
2018-11-02T15:07:45.362Z,97577.20
2018-11-02T15:10:12.815Z,97578.55
2018-11-02T15:12:40.251Z,97578.80
2018-11-02T15:15:07.714Z,97580.33
2018-11-02T15:17:35.751Z,97579.59
2018-11-02T15:20:04.277Z,97572.75
2018-11-02T15:22:31.861Z,97569.32
2018-11-02T15:24:59.330Z,97564.25
2018-11-02T15:27:26.957Z,97562.57
2018-11-02T15:29:54.493Z,97564.73
2018-11-02T15:32:22.045Z,97565.98
2018-11-02T15:34:49.503Z,97570.73
2018-11-02T15:39:50.882Z,97572.75
2018-11-02T15:42:18.383Z,97576.11
2018-11-02T15:44:46.311Z,97580.85
2018-11-02T15:47:13.783Z,97572.63
2018-11-02T15:49:41.307Z,97584.09
2018-11-02T15:52:08.758Z,97582.00
2018-11-02T15:54:36.299Z,97577.87
2018-11-02T15:57:03.795Z,97586.02
2018-11-02T15:59:31.379Z,97585.81
2018-11-02T16:01:58.870Z,97590.59
2018-11-02T16:04:26.476Z,97597.18
2018-11-02T16:06:54.024Z,97600.92
2018-11-02T16:09:21.474Z,97598.45
2018-11-02T16:11:48.914Z,97600.84
2018-11-02T16:14:16.454Z,97601.94
2018-11-02T16:16:43.876Z,97607.72
2018-11-02T16:19:11.332Z,97613.10
2018-11-02T16:21:38.833Z,97613.70
2018-11-02T16:24:06.346Z,97617.39
2018-11-02T16:26:33.783Z,97623.58
2018-11-02T16:29:02.506Z,97628.30
2018-11-02T16:31:30.028Z,97622.66
2018-11-02T16:33:57.507Z,97629.29
2018-11-02T16:36:24.939Z,97633.72
2018-11-02T16:38:52.420Z,97639.31
2018-11-02T16:41:19.874Z,97642.84
2018-11-02T16:43:47.518Z,97638.65
2018-11-02T16:46:14.977Z,97645.65
2018-11-02T16:48:42.637Z,97651.30
2018-11-02T16:51:10.114Z,97655.61
2018-11-02T16:53:37.580Z,97650.02
2018-11-02T16:56:05.093Z,97651.06
2018-11-02T16:58:32.652Z,97651.88
2018-11-02T17:01:00.160Z,97650.61
2018-11-02T17:03:27.782Z,97652.10
2018-11-02T17:05:55.281Z,97654.52
2018-11-02T17:08:22.729Z,97662.56
2018-11-02T17:10:50.283Z,97660.56
2018-11-02T17:13:17.742Z,97664.78
2018-11-02T17:15:45.202Z,97668.94
2018-11-02T17:18:12.684Z,97675.94
2018-11-02T17:20:40.302Z,97689.16
2018-11-02T17:23:07.807Z,97687.09
2018-11-02T17:25:35.273Z,97688.88
2018-11-02T17:28:02.822Z,97693.61
2018-11-02T17:30:30.345Z,97699.95
2018-11-02T17:32:57.969Z,97700.34
2018-11-02T17:35:25.531Z,97711.92
2018-11-02T17:37:52.987Z,97713.16
2018-11-02T17:40:20.451Z,97713.78
2018-11-02T17:42:47.920Z,97705.77
2018-11-02T17:45:15.392Z,97720.58
2018-11-02T17:47:43.385Z,97716.69
2018-11-02T17:50:10.743Z,97717.81
2018-11-02T17:52:38.238Z,97726.33
2018-11-02T17:55:05.693Z,97729.44
2018-11-02T17:57:33.258Z,97731.73
2018-11-02T18:00:00.819Z,97733.41
2018-11-02T18:02:28.362Z,97735.96
2018-11-02T18:04:55.864Z,97726.36
2018-11-02T18:07:23.308Z,97733.89
2018-11-02T18:09:50.786Z,97731.45
2018-11-02T18:12:18.412Z,97731.33
2018-11-02T18:14:45.847Z,97732.98
2018-11-02T18:17:13.305Z,97735.28
2018-11-02T18:19:40.792Z,97734.23
2018-11-02T18:22:08.263Z,97726.46
2018-11-02T18:24:35.851Z,97723.91
2018-11-02T18:27:03.363Z,97725.80
2018-11-02T18:29:30.919Z,97728.34
2018-11-02T18:31:58.890Z,97736.19
2018-11-02T18:34:26.372Z,97737.42
2018-11-02T18:36:53.884Z,97745.52
2018-11-02T18:39:21.355Z,97738.27
2018-11-02T18:41:48.904Z,97735.08
2018-11-02T18:44:16.375Z,97735.88
2018-11-02T18:46:43.859Z,97737.72
2018-11-02T18:49:11.328Z,97736.47
2018-11-02T18:51:38.856Z,97746.50
2018-11-02T18:54:06.512Z,97741.12
2018-11-02T18:56:34.492Z,97738.69
2018-11-02T18:59:01.949Z,97740.55
2018-11-02T19:01:29.386Z,97734.06
2018-11-02T19:03:56.966Z,97738.71
2018-11-02T19:06:24.440Z,97732.75
2018-11-02T19:08:52.037Z,97737.82
2018-11-02T19:11:19.582Z,97741.91
2018-11-02T19:13:47.038Z,97733.98
2018-11-02T19:16:14.523Z,97752.40
2018-11-02T19:18:42.541Z,97751.45
2018-11-02T19:21:09.991Z,97753.16
2018-11-02T19:23:37.521Z,97751.08
2018-11-02T19:26:05.006Z,97751.28
2018-11-02T19:28:32.526Z,97755.08
2018-11-02T19:31:00.080Z,97750.94
2018-11-02T19:33:27.536Z,97753.77
2018-11-02T19:35:55.081Z,97755.36
2018-11-02T19:38:22.649Z,97759.28
2018-11-02T19:40:50.083Z,97756.41
2018-11-02T19:43:17.632Z,97756.04
2018-11-02T19:45:45.151Z,97752.37
2018-11-02T19:48:12.668Z,97757.34
2018-11-02T19:50:40.266Z,97762.31
2018-11-02T19:53:07.619Z,97754.23
2018-11-02T19:55:35.124Z,97752.70
2018-11-02T19:58:02.583Z,97754.58
2018-11-02T20:00:30.058Z,97757.15
2018-11-02T20:02:57.588Z,97749.61
2018-11-02T20:05:25.138Z,97752.94
2018-11-02T20:07:52.640Z,97754.02
2018-11-02T20:10:20.219Z,97750.91
2018-11-02T20:12:47.667Z,97755.88
2018-11-02T20:15:15.129Z,97759.29
2018-11-02T20:17:42.686Z,97757.95
2018-11-02T20:20:10.131Z,97765.02
2018-11-02T20:22:37.659Z,97763.02
2018-11-02T20:25:05.198Z,97762.05
2018-11-02T20:27:32.642Z,97757.65
2018-11-02T20:30:00.091Z,97753.57
2018-11-02T20:32:27.657Z,97753.77
2018-11-02T20:34:55.137Z,97754.45
2018-11-02T20:37:22.614Z,97754.70
2018-11-02T20:39:50.075Z,97752.77
2018-11-02T20:42:17.613Z,97746.53
2018-11-02T20:44:45.090Z,97748.91
2018-11-02T20:47:12.706Z,97753.50
2018-11-02T20:49:40.908Z,97757.73
2018-11-02T20:52:08.360Z,97753.78
2018-11-02T20:54:35.812Z,97752.73
2018-11-02T20:57:03.480Z,97749.17
2018-11-02T20:59:30.967Z,97751.72
2018-11-02T21:01:58.554Z,97750.72
2018-11-02T21:04:26.052Z,97748.93
2018-11-02T21:06:53.535Z,97746.48
2018-11-02T21:09:21.373Z,97753.27
2018-11-02T21:11:49.530Z,97752.76
2018-11-02T21:14:17.936Z,97759.38
2018-11-02T21:16:45.380Z,97752.39
2018-11-02T21:19:13.021Z,97756.17
2018-11-02T21:21:40.470Z,97760.26
2018-11-02T21:24:08.082Z,97767.44
2018-11-02T21:26:35.527Z,97758.27
2018-11-02T21:29:03.053Z,97751.97
2018-11-02T21:31:30.497Z,97758.46
2018-11-02T21:33:58.165Z,97759.36
2018-11-02T21:36:25.527Z,97765.61
2018-11-02T21:38:53.154Z,97768.94
2018-11-02T21:41:20.567Z,97767.97
2018-11-02T21:43:48.055Z,97765.42
2018-11-02T21:46:15.522Z,97767.73
2018-11-02T21:48:43.019Z,97771.94
2018-11-02T21:51:10.539Z,97765.78
2018-11-02T21:53:40.510Z,97762.24
2018-11-02T21:56:08.051Z,97763.08
2018-11-02T21:58:35.632Z,97749.03
2018-11-02T22:01:03.875Z,97756.86
2018-11-02T22:03:31.345Z,97759.33
2018-11-02T22:05:58.914Z,97756.34
2018-11-02T22:08:26.452Z,97752.48
2018-11-02T22:10:54.016Z,97753.97
2018-11-02T22:13:21.471Z,97740.87
2018-11-02T22:15:49.102Z,97741.81
2018-11-02T22:18:16.561Z,97733.59
2018-11-02T22:20:44.003Z,97731.94
2018-11-02T22:23:11.665Z,97728.55
2018-11-02T22:25:39.459Z,97726.88
2018-11-02T22:28:07.095Z,97727.00
2018-11-02T22:30:34.583Z,97728.81
2018-11-02T22:33:02.099Z,97724.88
2018-11-02T22:35:30.171Z,97721.47
2018-11-02T22:37:57.724Z,97712.77
2018-11-02T22:40:25.179Z,97719.16
2018-11-02T22:42:52.641Z,97712.30
2018-11-02T22:45:20.295Z,97711.44
2018-11-02T22:47:47.811Z,97703.38
2018-11-02T22:50:15.301Z,97706.13
2018-11-02T22:52:42.992Z,97712.72
2018-11-02T22:55:10.832Z,97712.25
2018-11-02T22:57:39.061Z,97724.64
2018-11-02T23:00:06.513Z,97720.41
2018-11-02T23:02:33.955Z,97725.69
2018-11-02T23:05:02.021Z,97724.55
2018-11-02T23:07:29.498Z,97717.83
2018-11-02T23:09:56.926Z,97723.20
2018-11-02T23:12:24.589Z,97723.20
2018-11-02T23:14:52.318Z,97721.94
2018-11-02T23:17:19.797Z,97718.73
2018-11-02T23:19:47.365Z,97716.58
2018-11-02T23:22:14.812Z,97720.54
2018-11-02T23:24:43.801Z,97716.53
2018-11-02T23:27:11.292Z,97718.64
2018-11-02T23:29:39.475Z,97714.28
2018-11-02T23:32:06.879Z,97721.19
2018-11-02T23:34:34.592Z,97711.95
2018-11-02T23:37:02.173Z,97711.46
2018-11-02T23:39:29.729Z,97703.95
2018-11-02T23:41:57.249Z,97703.06
2018-11-02T23:44:24.987Z,97713.95
2018-11-02T23:46:52.548Z,97710.05
2018-11-02T23:49:20.018Z,97703.61
2018-11-02T23:51:47.461Z,97700.91
2018-11-02T23:54:15.529Z,97700.49
2018-11-02T23:56:42.982Z,97693.44
2018-11-02T23:59:10.459Z,97705.41
