createdAt,value
2019-02-05T00:00:39.893Z,29.70
2019-02-05T00:03:09.663Z,28.05
2019-02-05T00:05:38.328Z,33.40
2019-02-05T00:08:07.168Z,33.73
2019-02-05T00:10:36.848Z,30.17
2019-02-05T00:13:05.891Z,30.02
2019-02-05T00:15:35.542Z,27.87
2019-02-05T00:18:05.592Z,28.02
2019-02-05T00:20:34.340Z,29.30
2019-02-05T00:23:03.172Z,27.82
2019-02-05T00:25:32.041Z,26.65
2019-02-05T00:28:00.663Z,24.95
2019-02-05T00:30:29.672Z,25.90
2019-02-05T00:32:58.337Z,26.90
2019-02-05T00:35:27.243Z,27.75
2019-02-05T00:37:56.119Z,25.48
2019-02-05T00:40:24.602Z,24.57
2019-02-05T00:42:53.265Z,28.35
2019-02-05T00:45:22.694Z,28.05
2019-02-05T00:47:51.193Z,29.02
2019-02-05T00:50:20.026Z,26.75
2019-02-05T00:52:48.965Z,26.52
2019-02-05T00:55:18.244Z,26.25
2019-02-05T00:57:46.865Z,25.62
2019-02-05T01:00:29.161Z,26.95
2019-02-05T01:02:58.127Z,27.13
2019-02-05T01:05:26.816Z,27.60
2019-02-05T01:07:55.690Z,28.73
2019-02-05T01:10:24.816Z,26.52
2019-02-05T01:12:54.173Z,27.37
2019-02-05T01:15:23.662Z,27.93
2019-02-05T01:17:52.134Z,26.55
2019-02-05T01:20:21.294Z,27.93
2019-02-05T01:22:50.235Z,29.25
2019-02-05T01:25:19.386Z,29.70
2019-02-05T01:27:48.775Z,30.10
2019-02-05T01:30:18.815Z,29.57
2019-02-05T01:32:47.383Z,29.77
2019-02-05T01:35:16.384Z,30.10
2019-02-05T01:37:45.290Z,30.82
2019-02-05T01:40:15.318Z,28.55
2019-02-05T01:42:44.262Z,30.68
2019-02-05T01:45:14.136Z,32.23
2019-02-05T01:47:43.753Z,31.60
2019-02-05T01:50:13.812Z,28.80
2019-02-05T01:52:42.647Z,29.92
2019-02-05T01:55:11.382Z,31.17
2019-02-05T01:57:40.442Z,32.78
2019-02-05T02:00:13.464Z,32.55
2019-02-05T02:02:41.918Z,30.48
2019-02-05T02:05:10.851Z,35.90
2019-02-05T02:07:39.540Z,31.75
2019-02-05T02:10:09.765Z,34.33
2019-02-05T02:12:38.596Z,33.02
2019-02-05T02:15:09.201Z,32.08
2019-02-05T02:17:37.902Z,34.30
2019-02-05T02:20:12.524Z,31.77
2019-02-05T02:22:41.395Z,33.80
2019-02-05T02:25:11.104Z,33.88
2019-02-05T02:27:39.614Z,30.92
2019-02-05T02:30:15.958Z,32.03
2019-02-05T02:32:44.550Z,29.98
2019-02-05T02:35:13.295Z,30.25
2019-02-05T02:37:42.066Z,29.75
2019-02-05T02:40:10.951Z,33.80
2019-02-05T02:42:39.762Z,30.68
2019-02-05T02:45:10.132Z,32.33
2019-02-05T02:47:38.839Z,30.80
2019-02-05T02:50:09.305Z,32.03
2019-02-05T02:52:38.218Z,33.73
2019-02-05T02:55:07.248Z,33.28
2019-02-05T02:57:37.405Z,33.75
2019-02-05T03:00:07.459Z,36.70
2019-02-05T03:02:36.052Z,32.85
2019-02-05T03:05:06.755Z,33.45
2019-02-05T03:07:35.685Z,38.25
2019-02-05T03:10:06.846Z,35.23
2019-02-05T03:12:35.495Z,35.13
2019-02-05T03:15:05.429Z,37.88
2019-02-05T03:17:34.293Z,38.33
2019-02-05T03:20:02.870Z,39.78
2019-02-05T03:22:31.727Z,41.02
2019-02-05T03:25:00.349Z,34.95
2019-02-05T03:27:29.324Z,43.38
2019-02-05T03:29:57.920Z,39.53
2019-02-05T03:32:26.941Z,41.90
2019-02-05T03:34:56.020Z,37.48
2019-02-05T03:37:24.705Z,40.92
2019-02-05T03:39:53.246Z,37.70
2019-02-05T03:42:21.877Z,39.78
2019-02-05T03:44:50.713Z,41.88
2019-02-05T03:47:19.715Z,39.78
2019-02-05T03:49:48.351Z,42.33
2019-02-05T03:52:17.207Z,43.55
2019-02-05T03:54:47.794Z,42.27
2019-02-05T03:57:34.332Z,42.33
2019-02-05T04:00:21.668Z,40.67
2019-02-05T04:02:54.615Z,40.78
2019-02-05T04:05:36.905Z,46.65
2019-02-05T04:08:19.566Z,48.00
2019-02-05T04:10:56.239Z,45.78
2019-02-05T04:13:27.702Z,41.08
2019-02-05T04:16:01.043Z,43.30
2019-02-05T04:18:33.839Z,47.58
2019-02-05T04:21:11.030Z,40.65
2019-02-05T04:23:44.005Z,41.37
2019-02-05T04:26:14.455Z,38.45
2019-02-05T04:29:01.827Z,40.50
2019-02-05T04:31:34.998Z,41.98
2019-02-05T04:34:07.849Z,40.17
2019-02-05T04:36:40.912Z,41.02
2019-02-05T04:39:11.155Z,38.70
2019-02-05T04:41:47.295Z,38.50
2019-02-05T04:44:17.667Z,41.18
2019-02-05T04:46:56.974Z,42.88
2019-02-05T04:49:30.015Z,44.25
2019-02-05T04:52:03.354Z,43.15
2019-02-05T04:54:50.067Z,49.45
2019-02-05T04:57:29.804Z,42.27
2019-02-05T05:00:11.675Z,40.52
2019-02-05T05:02:41.985Z,44.13
2019-02-05T05:05:12.061Z,41.70
2019-02-05T05:07:51.404Z,43.50
2019-02-05T05:10:20.097Z,40.48
2019-02-05T05:12:48.764Z,46.60
2019-02-05T05:15:17.374Z,39.53
2019-02-05T05:17:46.062Z,45.45
2019-02-05T05:20:14.939Z,45.17
2019-02-05T05:22:43.842Z,44.42
2019-02-05T05:25:12.507Z,42.45
2019-02-05T05:27:41.226Z,40.43
2019-02-05T05:30:11.415Z,39.10
2019-02-05T05:32:40.242Z,40.20
2019-02-05T05:35:09.478Z,39.60
2019-02-05T05:37:38.345Z,42.00
2019-02-05T05:40:08.567Z,40.20
2019-02-05T05:42:37.282Z,40.28
2019-02-05T05:45:07.519Z,36.83
2019-02-05T05:47:37.400Z,39.60
2019-02-05T05:50:07.934Z,35.55
2019-02-05T05:52:36.504Z,41.30
2019-02-05T05:55:06.295Z,42.85
2019-02-05T05:57:35.347Z,39.55
2019-02-05T06:00:05.466Z,38.42
2019-02-05T06:02:34.479Z,41.98
2019-02-05T06:05:03.186Z,39.42
2019-02-05T06:07:31.845Z,39.75
2019-02-05T06:10:00.515Z,41.85
2019-02-05T06:12:29.493Z,43.48
2019-02-05T06:14:58.147Z,40.55
2019-02-05T06:17:27.022Z,40.08
2019-02-05T06:19:55.629Z,43.98
2019-02-05T06:22:24.142Z,38.55
2019-02-05T06:24:54.605Z,44.03
2019-02-05T06:27:23.215Z,47.48
2019-02-05T06:29:51.904Z,47.10
2019-02-05T06:32:20.803Z,46.00
2019-02-05T06:34:49.683Z,46.00
2019-02-05T06:37:18.692Z,43.00
2019-02-05T06:39:47.664Z,45.23
2019-02-05T06:42:18.741Z,46.68
2019-02-05T06:44:46.904Z,43.70
2019-02-05T06:47:16.987Z,44.30
2019-02-05T06:49:45.515Z,47.05
2019-02-05T06:52:14.395Z,50.60
2019-02-05T06:54:43.117Z,50.33
2019-02-05T06:57:12.055Z,48.30
2019-02-05T06:59:40.852Z,49.25
2019-02-05T07:02:10.154Z,52.10
2019-02-05T07:04:38.855Z,49.53
2019-02-05T07:07:07.578Z,53.73
2019-02-05T07:09:36.656Z,53.73
2019-02-05T07:12:05.588Z,53.10
2019-02-05T07:14:34.521Z,51.08
2019-02-05T07:17:04.677Z,53.45
2019-02-05T07:19:34.858Z,51.75
2019-02-05T07:22:03.919Z,51.48
2019-02-05T07:24:36.625Z,52.88
2019-02-05T07:27:11.428Z,51.90
2019-02-05T07:29:42.594Z,50.03
2019-02-05T07:32:16.223Z,54.35
2019-02-05T07:34:46.668Z,50.95
2019-02-05T07:37:18.490Z,51.75
2019-02-05T07:39:47.656Z,51.80
2019-02-05T07:42:19.596Z,52.78
2019-02-05T07:44:48.393Z,54.80
2019-02-05T07:47:31.766Z,54.85
2019-02-05T07:49:53.912Z,57.20
2019-02-05T07:52:24.892Z,54.27
2019-02-05T07:54:53.451Z,51.05
2019-02-05T07:57:22.153Z,54.70
2019-02-05T07:59:50.908Z,45.88
2019-02-05T08:02:20.084Z,47.88
2019-02-05T08:05:00.732Z,46.90
2019-02-05T08:07:23.926Z,48.08
2019-02-05T08:09:55.053Z,48.28
2019-02-05T08:12:24.173Z,48.68
2019-02-05T08:14:52.956Z,43.23
2019-02-05T08:17:31.779Z,43.55
2019-02-05T08:20:00.604Z,49.25
2019-02-05T08:22:32.162Z,51.23
2019-02-05T08:24:59.772Z,44.00
2019-02-05T08:27:28.596Z,45.78
2019-02-05T08:29:57.367Z,42.95
2019-02-05T08:32:26.146Z,46.90
2019-02-05T08:34:59.039Z,45.05
2019-02-05T08:37:27.625Z,47.88
2019-02-05T08:40:14.834Z,46.83
2019-02-05T08:42:43.498Z,46.65
2019-02-05T08:45:20.032Z,45.35
2019-02-05T08:47:48.984Z,47.98
2019-02-05T08:50:18.476Z,44.33
2019-02-05T08:52:47.269Z,41.68
2019-02-05T08:55:17.117Z,44.35
2019-02-05T08:57:50.654Z,44.45
2019-02-05T09:00:20.426Z,40.10
2019-02-05T09:02:49.887Z,39.80
2019-02-05T09:05:21.367Z,44.08
2019-02-05T09:07:50.314Z,39.92
2019-02-05T09:10:30.032Z,41.63
2019-02-05T09:13:00.058Z,36.93
2019-02-05T09:15:30.624Z,36.15
2019-02-05T09:18:02.016Z,39.27
2019-02-05T09:20:30.743Z,35.07
2019-02-05T09:22:59.763Z,35.30
2019-02-05T09:25:28.683Z,35.98
2019-02-05T09:27:57.370Z,36.65
2019-02-05T09:30:29.852Z,39.67
2019-02-05T09:33:02.541Z,35.95
2019-02-05T09:35:35.772Z,36.83
2019-02-05T09:38:04.701Z,38.90
2019-02-05T09:40:33.589Z,40.58
2019-02-05T09:43:02.251Z,39.80
2019-02-05T09:45:32.828Z,40.78
2019-02-05T09:48:10.852Z,39.05
2019-02-05T09:50:44.657Z,37.58
2019-02-05T09:53:09.828Z,43.08
2019-02-05T09:55:40.222Z,40.95
2019-02-05T09:58:16.111Z,46.58
2019-02-05T10:00:44.857Z,40.43
2019-02-05T10:03:13.532Z,40.78
2019-02-05T10:05:42.548Z,41.10
2019-02-05T10:08:11.385Z,43.85
2019-02-05T10:10:39.943Z,42.00
2019-02-05T10:13:08.826Z,40.73
2019-02-05T10:15:39.087Z,42.40
2019-02-05T10:18:10.885Z,45.52
2019-02-05T10:20:41.438Z,46.48
2019-02-05T10:23:23.730Z,46.18
2019-02-05T10:25:53.409Z,42.00
2019-02-05T10:28:22.284Z,44.85
2019-02-05T10:30:57.308Z,44.18
2019-02-05T10:33:25.982Z,44.25
2019-02-05T10:35:54.938Z,46.10
2019-02-05T10:38:23.866Z,45.43
2019-02-05T10:40:52.538Z,46.83
2019-02-05T10:43:21.418Z,45.88
2019-02-05T10:45:50.475Z,43.78
2019-02-05T10:48:19.415Z,46.55
2019-02-05T10:50:48.023Z,44.53
2019-02-05T10:53:17.080Z,46.33
2019-02-05T10:55:45.980Z,44.58
2019-02-05T10:58:15.076Z,42.40
2019-02-05T11:00:44.748Z,46.42
2019-02-05T11:03:13.420Z,43.60
2019-02-05T11:05:44.060Z,44.85
2019-02-05T11:08:12.684Z,44.70
2019-02-05T11:10:41.534Z,46.92
2019-02-05T11:13:10.247Z,45.20
2019-02-05T11:15:39.076Z,45.55
2019-02-05T11:18:08.500Z,44.83
2019-02-05T11:20:37.363Z,46.77
2019-02-05T11:23:08.629Z,51.40
2019-02-05T11:25:42.961Z,46.42
2019-02-05T11:28:11.550Z,51.02
2019-02-05T11:30:52.593Z,48.73
2019-02-05T11:33:14.126Z,45.55
2019-02-05T11:35:42.951Z,50.20
2019-02-05T11:38:17.825Z,47.85
2019-02-05T11:40:46.491Z,48.35
2019-02-05T11:43:15.299Z,48.15
2019-02-05T11:45:45.605Z,45.70
2019-02-05T11:48:15.344Z,49.33
2019-02-05T11:50:47.445Z,45.40
2019-02-05T11:53:17.625Z,43.50
2019-02-05T11:55:46.558Z,47.88
2019-02-05T11:58:15.244Z,47.03
2019-02-05T12:00:45.575Z,45.35
2019-02-05T12:03:14.321Z,46.53
2019-02-05T12:05:43.074Z,44.80
2019-02-05T12:08:12.117Z,43.02
2019-02-05T12:10:41.105Z,46.55
2019-02-05T12:13:09.833Z,42.33
2019-02-05T12:15:40.046Z,45.40
2019-02-05T12:18:08.816Z,44.50
2019-02-05T12:20:37.637Z,50.08
2019-02-05T12:23:07.308Z,44.35
2019-02-05T12:25:36.095Z,38.53
2019-02-05T12:28:08.084Z,41.55
2019-02-05T12:30:45.035Z,42.83
2019-02-05T12:33:10.731Z,43.08
2019-02-05T12:35:39.536Z,41.88
2019-02-05T12:38:08.415Z,43.35
2019-02-05T12:40:37.135Z,46.73
2019-02-05T12:43:05.753Z,46.53
2019-02-05T12:45:35.352Z,43.20
2019-02-05T12:48:04.283Z,41.88
2019-02-05T12:50:34.707Z,41.70
2019-02-05T12:53:03.938Z,45.92
2019-02-05T12:55:32.870Z,43.10
2019-02-05T12:58:01.574Z,41.98
2019-02-05T13:00:31.710Z,45.88
2019-02-05T13:03:00.622Z,40.28
2019-02-05T13:05:29.361Z,43.68
2019-02-05T13:07:57.990Z,42.93
2019-02-05T13:10:30.657Z,45.55
2019-02-05T13:12:59.757Z,40.88
2019-02-05T13:15:28.460Z,42.25
2019-02-05T13:17:57.406Z,38.95
2019-02-05T13:20:27.105Z,42.40
2019-02-05T13:22:59.107Z,38.85
2019-02-05T13:25:31.315Z,54.88
2019-02-05T13:28:00.114Z,35.58
2019-02-05T13:30:30.244Z,39.05
2019-02-05T13:32:59.098Z,38.60
2019-02-05T13:35:28.115Z,40.38
2019-02-05T13:37:57.047Z,38.40
2019-02-05T13:40:26.653Z,36.80
2019-02-05T13:42:55.614Z,37.42
2019-02-05T13:45:25.633Z,35.60
2019-02-05T13:47:55.401Z,35.70
2019-02-05T13:50:32.897Z,34.60
2019-02-05T13:52:56.301Z,34.80
2019-02-05T13:55:26.628Z,35.98
2019-02-05T13:57:55.472Z,34.55
2019-02-05T14:00:25.226Z,34.83
2019-02-05T14:02:54.022Z,34.85
2019-02-05T14:05:23.202Z,35.30
2019-02-05T14:07:51.704Z,34.70
2019-02-05T14:10:30.560Z,35.78
2019-02-05T14:12:59.637Z,36.40
2019-02-05T14:15:29.357Z,38.55
2019-02-05T14:17:59.415Z,42.00
2019-02-05T14:20:47.460Z,41.20
2019-02-05T14:23:12.174Z,39.23
2019-02-05T14:25:41.008Z,37.00
2019-02-05T14:28:16.902Z,33.98
2019-02-05T14:30:47.035Z,34.27
2019-02-05T14:33:15.639Z,34.33
2019-02-05T14:35:57.881Z,39.70
2019-02-05T14:41:18.544Z,39.03
2019-02-05T14:43:55.235Z,41.98
2019-02-05T14:46:29.743Z,37.33
2019-02-05T14:48:58.620Z,41.63
2019-02-05T14:51:27.672Z,34.65
2019-02-05T14:53:56.219Z,33.75
2019-02-05T14:56:24.846Z,30.88
2019-02-05T14:58:53.551Z,31.48
2019-02-05T15:01:22.281Z,31.65
2019-02-05T15:03:51.379Z,33.95
2019-02-05T15:06:20.373Z,30.10
2019-02-05T15:08:48.879Z,34.00
2019-02-05T15:11:17.442Z,30.55
2019-02-05T15:13:47.043Z,33.45
2019-02-05T15:16:16.198Z,29.30
2019-02-05T15:18:45.195Z,29.00
2019-02-05T15:21:13.904Z,33.98
2019-02-05T15:23:43.415Z,32.08
2019-02-05T15:26:12.022Z,27.62
2019-02-05T15:28:40.776Z,29.70
2019-02-05T15:31:09.296Z,28.87
2019-02-05T15:33:39.525Z,32.00
2019-02-05T15:36:16.832Z,30.02
2019-02-05T15:38:45.765Z,28.23
2019-02-05T15:41:14.593Z,28.32
2019-02-05T15:43:43.203Z,32.20
2019-02-05T15:46:11.718Z,30.75
2019-02-05T15:48:40.221Z,30.80
2019-02-05T15:51:09.365Z,28.83
2019-02-05T15:53:38.205Z,29.12
2019-02-05T15:56:06.941Z,32.90
2019-02-05T15:58:35.464Z,33.05
2019-02-05T16:01:04.154Z,45.38
2019-02-05T16:03:32.808Z,34.48
2019-02-05T16:06:01.685Z,38.45
2019-02-05T16:08:30.153Z,33.08
2019-02-05T16:10:58.804Z,46.33
2019-02-05T16:13:27.568Z,33.28
2019-02-05T16:15:56.177Z,33.05
2019-02-05T16:18:25.125Z,33.30
2019-02-05T16:20:53.573Z,39.23
2019-02-05T16:23:22.248Z,30.68
2019-02-05T16:25:51.023Z,35.98
2019-02-05T16:28:19.667Z,31.17
2019-02-05T16:30:48.238Z,48.78
2019-02-05T16:33:16.925Z,28.73
2019-02-05T16:35:45.664Z,30.80
2019-02-05T16:38:14.835Z,37.80
2019-02-05T16:40:43.474Z,41.55
2019-02-05T16:43:12.366Z,31.80
2019-02-05T16:45:41.335Z,34.08
2019-02-05T16:48:09.816Z,37.23
2019-02-05T16:50:39.986Z,30.80
2019-02-05T16:53:09.306Z,33.90
2019-02-05T16:55:37.987Z,39.08
2019-02-05T16:58:06.873Z,30.45
2019-02-05T17:00:36.079Z,34.63
2019-02-05T17:03:05.123Z,34.48
2019-02-05T17:05:34.693Z,29.72
2019-02-05T17:08:03.455Z,30.10
2019-02-05T17:10:32.944Z,29.35
2019-02-05T17:13:01.929Z,31.93
2019-02-05T17:15:30.782Z,29.92
2019-02-05T17:17:59.440Z,29.82
2019-02-05T17:20:31.647Z,31.87
2019-02-05T17:25:30.720Z,28.80
2019-02-05T17:28:00.352Z,31.75
2019-02-05T17:30:32.814Z,30.35
2019-02-05T17:35:29.076Z,34.33
2019-02-05T17:37:57.590Z,30.52
2019-02-05T17:40:26.440Z,30.00
2019-02-05T17:42:55.327Z,30.45
2019-02-05T17:45:31.052Z,33.35
2019-02-05T17:48:01.795Z,30.12
2019-02-05T17:50:31.587Z,30.20
2019-02-05T17:53:00.534Z,31.25
2019-02-05T17:55:30.095Z,29.80
2019-02-05T17:57:58.770Z,32.50
2019-02-05T18:00:29.961Z,40.88
2019-02-05T18:02:59.214Z,41.53
2019-02-05T18:05:27.876Z,32.48
2019-02-05T18:07:56.992Z,29.32
2019-02-05T18:10:26.475Z,27.75
2019-02-05T18:12:55.092Z,31.87
2019-02-05T18:15:24.821Z,30.65
2019-02-05T18:17:53.265Z,29.70
2019-02-05T18:20:21.790Z,32.85
2019-02-05T18:22:50.790Z,27.05
2019-02-05T18:25:20.029Z,33.13
2019-02-05T18:27:48.586Z,33.42
2019-02-05T18:30:27.174Z,32.90
2019-02-05T18:33:03.252Z,32.73
2019-02-05T18:35:25.877Z,31.90
2019-02-05T18:37:54.414Z,31.00
2019-02-05T18:40:23.795Z,29.85
2019-02-05T18:42:52.498Z,31.62
2019-02-05T18:45:21.200Z,33.08
2019-02-05T18:47:49.847Z,31.25
2019-02-05T18:50:19.342Z,28.77
2019-02-05T18:52:48.262Z,34.45
2019-02-05T18:55:17.056Z,31.17
2019-02-05T18:57:45.684Z,31.68
2019-02-05T19:00:15.852Z,26.87
2019-02-05T19:02:44.469Z,33.10
2019-02-05T19:05:13.142Z,26.95
2019-02-05T19:07:54.222Z,42.03
2019-02-05T19:10:29.229Z,44.03
2019-02-05T19:12:57.944Z,29.20
2019-02-05T19:15:28.944Z,60.88
2019-02-05T19:17:58.572Z,33.70
2019-02-05T19:20:28.008Z,45.70
2019-02-05T19:22:56.658Z,46.25
2019-02-05T19:25:42.963Z,62.05
2019-02-05T19:28:13.180Z,50.20
2019-02-05T19:30:43.729Z,32.95
2019-02-05T19:33:12.246Z,55.65
2019-02-05T19:35:40.958Z,28.20
2019-02-05T19:38:09.725Z,38.42
2019-02-05T19:40:39.613Z,33.55
2019-02-05T19:43:08.153Z,35.40
2019-02-05T19:45:38.844Z,28.00
2019-02-05T19:48:09.082Z,62.35
2019-02-05T19:50:37.650Z,33.13
2019-02-05T19:53:06.264Z,34.03
2019-02-05T19:55:34.700Z,32.65
2019-02-05T19:58:03.335Z,52.30
2019-02-05T20:00:31.844Z,57.78
2019-02-05T20:03:00.363Z,39.73
2019-02-05T20:05:29.420Z,34.05
2019-02-05T20:07:57.962Z,38.00
2019-02-05T20:10:26.676Z,32.60
2019-02-05T20:12:55.295Z,43.23
2019-02-05T20:15:23.862Z,32.53
2019-02-05T20:17:52.639Z,34.90
2019-02-05T20:20:21.794Z,52.27
2019-02-05T20:22:50.730Z,66.62
2019-02-05T20:25:19.674Z,40.70
2019-02-05T20:27:48.154Z,35.80
2019-02-05T20:30:18.360Z,34.83
2019-02-05T20:32:46.900Z,40.00
2019-02-05T20:35:15.412Z,29.30
2019-02-05T20:37:44.147Z,28.85
2019-02-05T20:40:25.407Z,29.55
2019-02-05T20:42:54.200Z,31.27
2019-02-05T20:45:22.794Z,53.95
2019-02-05T20:47:51.261Z,35.28
2019-02-05T20:50:22.645Z,35.38
2019-02-05T20:53:13.098Z,26.80
2019-02-05T20:55:34.080Z,32.08
2019-02-05T20:58:04.246Z,42.30
2019-02-05T21:00:32.988Z,29.27
2019-02-05T21:03:01.668Z,27.35
2019-02-05T21:05:30.213Z,31.60
2019-02-05T21:08:05.244Z,44.60
2019-02-05T21:10:35.971Z,34.30
2019-02-05T21:13:06.254Z,26.93
2019-02-05T21:15:34.853Z,26.80
2019-02-05T21:18:03.452Z,28.65
2019-02-05T21:20:33.988Z,28.23
2019-02-05T21:23:03.098Z,25.77
2019-02-05T21:25:31.689Z,26.48
2019-02-05T21:28:00.344Z,26.40
2019-02-05T21:30:28.973Z,29.35
2019-02-05T21:32:58.126Z,26.87
2019-02-05T21:35:26.737Z,26.30
2019-02-05T21:37:55.399Z,26.77
2019-02-05T21:40:27.433Z,31.97
2019-02-05T21:42:56.477Z,50.40
2019-02-05T21:45:31.458Z,35.03
2019-02-05T21:48:01.143Z,33.53
2019-02-05T21:50:29.731Z,33.73
2019-02-05T21:52:58.731Z,32.42
2019-02-05T21:55:27.385Z,31.75
2019-02-05T21:57:56.226Z,39.40
2019-02-05T22:00:26.320Z,36.38
2019-02-05T22:02:54.974Z,29.87
2019-02-05T22:05:23.782Z,33.20
2019-02-05T22:07:52.716Z,31.57
2019-02-05T22:10:21.838Z,28.32
2019-02-05T22:12:50.365Z,32.93
2019-02-05T22:15:19.656Z,49.98
2019-02-05T22:17:48.456Z,29.90
2019-02-05T22:20:21.206Z,31.15
2019-02-05T22:22:49.910Z,32.55
2019-02-05T22:25:22.739Z,47.78
2019-02-05T22:27:51.358Z,48.83
2019-02-05T22:30:28.371Z,37.73
2019-02-05T22:32:57.294Z,39.35
2019-02-05T22:35:26.120Z,33.02
2019-02-05T22:37:55.361Z,33.80
2019-02-05T22:40:25.099Z,32.83
2019-02-05T22:42:53.855Z,30.23
2019-02-05T22:45:23.777Z,33.92
2019-02-05T22:47:52.857Z,32.50
2019-02-05T22:50:24.642Z,36.80
2019-02-05T22:52:53.234Z,32.38
2019-02-05T22:55:21.842Z,31.42
2019-02-05T22:57:50.758Z,32.05
2019-02-05T23:00:34.739Z,32.73
2019-02-05T23:03:05.375Z,29.75
2019-02-05T23:05:41.816Z,28.87
2019-02-05T23:08:11.957Z,35.88
2019-02-05T23:10:45.186Z,31.48
2019-02-05T23:13:14.138Z,30.17
2019-02-05T23:15:42.967Z,29.92
2019-02-05T23:18:13.179Z,30.23
2019-02-05T23:20:42.099Z,28.30
2019-02-05T23:23:13.321Z,32.98
2019-02-05T23:25:42.212Z,39.27
2019-02-05T23:28:11.111Z,40.12
2019-02-05T23:30:39.667Z,30.97
2019-02-05T23:33:08.819Z,28.42
2019-02-05T23:38:17.826Z,29.05
2019-02-05T23:40:46.549Z,29.20
2019-02-05T23:43:15.595Z,30.27
2019-02-05T23:45:44.427Z,29.35
2019-02-05T23:48:13.375Z,29.35
2019-02-05T23:50:42.355Z,30.50
2019-02-05T23:53:11.045Z,29.48
2019-02-05T23:55:40.638Z,29.80
2019-02-05T23:58:09.370Z,28.17
