createdAt,value
2019-03-19T00:00:28.922Z,5.10
2019-03-19T00:02:57.775Z,5.00
2019-03-19T00:05:26.612Z,5.00
2019-03-19T00:07:55.469Z,5.00
2019-03-19T00:10:24.357Z,5.00
2019-03-19T00:12:53.285Z,5.00
2019-03-19T00:15:22.266Z,4.90
2019-03-19T00:17:51.068Z,4.90
2019-03-19T00:20:19.981Z,4.90
2019-03-19T00:22:48.815Z,4.90
2019-03-19T00:25:17.632Z,4.90
2019-03-19T00:27:46.640Z,4.90
2019-03-19T00:30:15.540Z,4.90
2019-03-19T00:32:44.554Z,4.80
2019-03-19T00:35:13.701Z,4.80
2019-03-19T00:37:42.608Z,4.80
2019-03-19T00:40:12.096Z,4.80
2019-03-19T00:42:41.028Z,4.80
2019-03-19T00:45:10.303Z,4.80
2019-03-19T00:47:39.416Z,4.80
2019-03-19T00:50:08.628Z,4.80
2019-03-19T00:52:37.884Z,4.70
2019-03-19T00:55:06.964Z,4.70
2019-03-19T00:57:35.799Z,4.60
2019-03-19T01:00:05.550Z,4.50
2019-03-19T01:02:34.535Z,4.50
2019-03-19T01:05:03.340Z,4.50
2019-03-19T01:07:32.258Z,4.40
2019-03-19T01:11:40.786Z,4.30
2019-03-19T01:14:10.620Z,4.30
2019-03-19T01:16:40.366Z,4.20
2019-03-19T01:19:10.089Z,4.20
2019-03-19T01:21:39.970Z,4.10
2019-03-19T01:24:09.680Z,4.20
2019-03-19T01:26:39.386Z,4.20
2019-03-19T01:29:09.208Z,4.30
2019-03-19T01:31:38.925Z,4.40
2019-03-19T01:34:08.630Z,4.40
2019-03-19T01:36:38.332Z,4.50
2019-03-19T01:39:08.184Z,4.50
2019-03-19T01:41:37.896Z,4.50
2019-03-19T01:44:07.607Z,4.50
2019-03-19T01:46:37.288Z,4.60
2019-03-19T01:49:06.992Z,4.60
2019-03-19T01:51:36.678Z,4.60
2019-03-19T01:54:06.404Z,4.60
2019-03-19T01:56:36.106Z,4.70
2019-03-19T01:59:06.062Z,4.60
2019-03-19T02:01:35.900Z,4.60
2019-03-19T02:04:05.614Z,4.60
2019-03-19T02:06:35.292Z,4.70
2019-03-19T02:09:07.237Z,4.70
2019-03-19T02:11:38.432Z,4.70
2019-03-19T02:14:08.424Z,4.70
2019-03-19T02:16:38.166Z,4.70
2019-03-19T02:19:07.913Z,4.70
2019-03-19T02:21:37.638Z,4.70
2019-03-19T02:24:07.342Z,4.70
2019-03-19T02:26:37.116Z,4.70
2019-03-19T02:29:06.830Z,4.60
2019-03-19T02:31:42.730Z,4.50
2019-03-19T02:34:12.425Z,4.50
2019-03-19T02:36:42.405Z,4.60
2019-03-19T02:39:12.135Z,4.50
2019-03-19T02:41:41.848Z,4.50
2019-03-19T02:44:11.552Z,4.50
2019-03-19T02:46:41.349Z,4.40
2019-03-19T02:49:11.154Z,4.40
2019-03-19T02:51:40.956Z,4.30
2019-03-19T02:54:10.733Z,4.20
2019-03-19T02:56:40.442Z,4.20
2019-03-19T02:59:10.204Z,4.20
2019-03-19T03:01:39.917Z,4.20
2019-03-19T03:04:10.587Z,4.20
2019-03-19T03:06:40.292Z,4.30
2019-03-19T03:09:10.068Z,4.20
2019-03-19T03:11:40.837Z,4.20
2019-03-19T03:14:10.539Z,4.20
2019-03-19T03:16:41.196Z,4.10
2019-03-19T03:19:10.905Z,4.00
2019-03-19T03:21:40.711Z,3.90
2019-03-19T03:24:10.433Z,3.90
2019-03-19T03:26:47.471Z,3.90
2019-03-19T03:29:11.529Z,3.90
2019-03-19T03:31:41.213Z,3.80
2019-03-19T03:34:11.021Z,3.80
2019-03-19T03:36:41.385Z,3.80
2019-03-19T03:39:11.103Z,3.90
2019-03-19T03:41:40.879Z,3.80
2019-03-19T03:44:13.869Z,3.90
2019-03-19T03:46:43.756Z,4.00
2019-03-19T03:49:13.507Z,4.00
2019-03-19T03:51:43.206Z,4.00
2019-03-19T03:54:12.927Z,4.10
2019-03-19T03:56:42.695Z,4.10
2019-03-19T03:59:13.493Z,4.20
2019-03-19T04:01:43.243Z,4.20
2019-03-19T04:04:13.128Z,4.10
2019-03-19T04:06:43.042Z,4.20
2019-03-19T04:09:12.779Z,4.20
2019-03-19T04:11:42.485Z,4.20
2019-03-19T04:14:12.226Z,4.20
2019-03-19T04:16:42.003Z,4.30
2019-03-19T04:19:11.755Z,4.30
2019-03-19T04:21:41.545Z,4.30
2019-03-19T04:24:11.307Z,4.30
2019-03-19T04:26:41.080Z,4.30
2019-03-19T04:29:10.787Z,4.30
2019-03-19T04:31:40.490Z,4.30
2019-03-19T04:34:10.190Z,4.30
2019-03-19T04:36:39.931Z,4.30
2019-03-19T04:39:11.198Z,4.30
2019-03-19T04:41:40.954Z,4.30
2019-03-19T04:44:10.756Z,4.30
2019-03-19T04:46:40.490Z,4.30
2019-03-19T04:49:10.266Z,4.40
2019-03-19T04:51:39.963Z,4.40
2019-03-19T04:54:09.656Z,4.40
2019-03-19T04:56:39.405Z,4.40
2019-03-19T04:59:09.107Z,4.40
2019-03-19T05:01:38.799Z,4.40
2019-03-19T05:04:08.534Z,4.40
2019-03-19T05:06:38.226Z,4.40
2019-03-19T05:09:08.404Z,4.50
2019-03-19T05:11:38.137Z,4.40
2019-03-19T05:14:08.802Z,4.40
2019-03-19T05:16:38.503Z,4.40
2019-03-19T05:19:08.219Z,4.40
2019-03-19T05:21:37.930Z,4.40
2019-03-19T05:24:07.661Z,4.40
2019-03-19T05:26:37.383Z,4.50
2019-03-19T05:29:10.377Z,4.50
2019-03-19T05:31:40.169Z,4.50
2019-03-19T05:34:09.953Z,4.50
2019-03-19T05:36:39.685Z,4.50
2019-03-19T05:39:10.491Z,4.60
2019-03-19T05:41:40.322Z,4.50
2019-03-19T05:44:10.039Z,4.50
2019-03-19T05:46:40.362Z,4.50
2019-03-19T05:49:10.099Z,4.50
2019-03-19T05:51:39.801Z,4.40
2019-03-19T05:54:09.597Z,4.40
2019-03-19T05:56:39.359Z,4.40
2019-03-19T05:59:09.094Z,4.40
2019-03-19T06:01:38.902Z,4.50
2019-03-19T06:04:08.639Z,4.50
2019-03-19T06:06:38.363Z,4.50
2019-03-19T06:09:08.988Z,4.60
2019-03-19T06:11:38.713Z,4.70
2019-03-19T06:14:08.477Z,4.80
2019-03-19T06:16:39.171Z,4.80
2019-03-19T06:19:09.219Z,4.80
2019-03-19T06:21:38.947Z,4.80
2019-03-19T06:24:08.688Z,4.90
2019-03-19T06:26:38.459Z,4.90
2019-03-19T06:29:08.266Z,5.10
2019-03-19T06:31:38.050Z,5.30
2019-03-19T06:34:07.775Z,5.40
2019-03-19T06:36:37.513Z,5.40
2019-03-19T06:39:08.425Z,5.40
2019-03-19T06:41:38.159Z,5.40
2019-03-19T06:44:07.868Z,5.40
2019-03-19T06:46:37.598Z,5.50
2019-03-19T06:49:07.313Z,5.50
2019-03-19T06:51:37.111Z,5.60
2019-03-19T06:54:06.938Z,5.70
2019-03-19T06:56:37.593Z,5.70
2019-03-19T06:59:07.353Z,5.60
2019-03-19T07:01:37.107Z,5.60
2019-03-19T07:04:06.802Z,5.60
2019-03-19T07:06:37.523Z,5.60
2019-03-19T07:09:08.617Z,5.60
2019-03-19T07:11:38.423Z,5.80
2019-03-19T07:14:08.155Z,5.90
2019-03-19T07:16:37.893Z,6.00
2019-03-19T07:19:07.587Z,6.20
2019-03-19T07:21:37.301Z,6.20
2019-03-19T07:24:07.141Z,6.30
2019-03-19T07:26:36.859Z,6.40
2019-03-19T07:29:06.576Z,6.40
2019-03-19T07:31:36.283Z,6.50
2019-03-19T07:34:06.046Z,6.50
2019-03-19T07:36:35.801Z,6.40
2019-03-19T07:39:08.149Z,6.50
2019-03-19T07:41:37.831Z,6.70
2019-03-19T07:44:07.577Z,6.70
2019-03-19T07:46:37.273Z,6.70
2019-03-19T07:49:06.985Z,6.80
2019-03-19T07:51:36.721Z,6.70
2019-03-19T07:54:07.195Z,6.80
2019-03-19T07:56:37.039Z,7.00
2019-03-19T07:59:07.182Z,8.30
2019-03-19T08:01:36.963Z,7.30
2019-03-19T08:04:06.707Z,7.40
2019-03-19T08:06:36.444Z,7.30
2019-03-19T08:09:07.795Z,7.20
2019-03-19T08:11:37.530Z,7.30
2019-03-19T08:14:07.355Z,7.40
2019-03-19T08:16:37.151Z,7.40
2019-03-19T08:19:07.943Z,7.50
2019-03-19T08:21:37.787Z,7.50
2019-03-19T08:24:07.597Z,7.40
2019-03-19T08:26:38.275Z,7.20
2019-03-19T08:29:08.018Z,7.10
2019-03-19T08:31:37.803Z,7.10
2019-03-19T08:34:07.461Z,7.10
2019-03-19T08:36:37.272Z,7.20
2019-03-19T08:39:08.154Z,7.40
2019-03-19T08:41:42.850Z,7.60
2019-03-19T08:44:12.764Z,7.70
2019-03-19T08:46:42.447Z,8.00
2019-03-19T08:49:12.129Z,8.20
2019-03-19T08:51:41.979Z,8.10
2019-03-19T08:54:11.923Z,8.00
2019-03-19T08:56:41.698Z,7.90
2019-03-19T08:59:11.416Z,8.10
2019-03-19T09:01:41.369Z,8.00
2019-03-19T09:04:11.095Z,8.00
2019-03-19T09:06:40.890Z,7.90
2019-03-19T09:09:10.709Z,7.90
2019-03-19T09:11:40.543Z,8.00
2019-03-19T09:14:10.237Z,8.00
2019-03-19T09:16:39.939Z,8.10
2019-03-19T09:19:09.597Z,8.20
2019-03-19T09:21:39.304Z,8.30
2019-03-19T09:24:09.033Z,8.40
2019-03-19T09:26:38.779Z,8.40
2019-03-19T09:29:16.289Z,8.50
2019-03-19T09:31:39.889Z,8.90
2019-03-19T09:34:09.571Z,9.30
2019-03-19T09:36:39.233Z,9.70
2019-03-19T09:39:09.406Z,10.10
2019-03-19T09:41:39.119Z,10.00
2019-03-19T09:44:08.841Z,9.90
2019-03-19T09:46:38.556Z,9.80
2019-03-19T09:49:08.267Z,9.60
2019-03-19T09:51:37.945Z,9.30
2019-03-19T09:54:07.621Z,9.00
2019-03-19T09:56:37.287Z,8.80
2019-03-19T09:59:06.959Z,8.90
2019-03-19T10:01:36.723Z,9.00
2019-03-19T10:04:06.494Z,9.10
2019-03-19T10:06:36.205Z,9.20
2019-03-19T10:09:08.534Z,9.60
2019-03-19T10:11:38.256Z,9.50
2019-03-19T10:14:08.023Z,9.40
2019-03-19T10:16:37.821Z,9.40
2019-03-19T10:19:07.520Z,9.40
2019-03-19T10:21:38.343Z,9.30
2019-03-19T10:24:08.200Z,9.20
2019-03-19T10:26:38.963Z,9.00
2019-03-19T10:29:08.755Z,8.90
2019-03-19T10:31:38.514Z,9.00
2019-03-19T10:34:08.202Z,9.30
2019-03-19T10:36:37.950Z,9.40
2019-03-19T10:39:09.153Z,9.30
2019-03-19T10:41:39.306Z,9.30
2019-03-19T10:44:08.995Z,9.30
2019-03-19T10:46:38.674Z,9.10
2019-03-19T10:49:08.338Z,9.10
2019-03-19T10:51:38.053Z,9.10
2019-03-19T10:54:07.898Z,8.90
2019-03-19T10:56:38.955Z,8.80
2019-03-19T10:59:08.923Z,8.70
2019-03-19T11:01:38.759Z,8.70
2019-03-19T11:04:08.628Z,8.70
2019-03-19T11:06:38.318Z,8.80
2019-03-19T11:09:09.158Z,8.90
2019-03-19T11:11:38.942Z,8.90
2019-03-19T11:14:08.702Z,8.80
2019-03-19T11:16:39.476Z,8.50
2019-03-19T11:19:09.172Z,8.50
2019-03-19T11:21:38.911Z,8.50
2019-03-19T11:24:08.580Z,8.50
2019-03-19T11:26:38.490Z,8.50
2019-03-19T11:29:08.206Z,8.50
2019-03-19T11:31:38.014Z,8.50
2019-03-19T11:34:08.748Z,8.60
2019-03-19T11:36:38.457Z,8.90
2019-03-19T11:39:09.498Z,9.00
2019-03-19T11:41:39.378Z,9.00
2019-03-19T11:44:09.027Z,8.80
2019-03-19T11:46:38.734Z,8.60
2019-03-19T11:49:09.465Z,8.50
2019-03-19T11:51:39.238Z,8.40
2019-03-19T11:54:08.940Z,8.30
2019-03-19T11:56:38.626Z,8.30
2019-03-19T11:59:08.416Z,8.30
2019-03-19T12:01:38.127Z,8.30
2019-03-19T12:04:07.807Z,8.20
2019-03-19T12:06:37.542Z,8.20
2019-03-19T12:09:08.229Z,8.30
2019-03-19T12:11:38.088Z,8.50
2019-03-19T12:14:07.754Z,8.70
2019-03-19T12:16:37.434Z,8.80
2019-03-19T12:19:07.171Z,9.00
2019-03-19T12:21:36.920Z,9.20
2019-03-19T12:24:06.682Z,9.40
2019-03-19T12:26:36.383Z,9.60
2019-03-19T12:29:06.133Z,9.70
2019-03-19T12:31:35.836Z,9.50
2019-03-19T12:34:05.665Z,9.50
2019-03-19T12:36:35.404Z,9.50
2019-03-19T12:39:09.676Z,9.40
2019-03-19T12:41:39.647Z,9.50
2019-03-19T12:44:09.369Z,9.60
2019-03-19T12:46:39.150Z,9.80
2019-03-19T12:49:09.829Z,9.90
2019-03-19T12:51:40.574Z,10.00
2019-03-19T12:54:10.256Z,10.10
2019-03-19T12:56:39.986Z,10.00
2019-03-19T12:59:19.796Z,9.90
2019-03-19T13:01:41.175Z,9.80
2019-03-19T13:04:10.894Z,9.80
2019-03-19T13:06:40.701Z,9.90
2019-03-19T13:09:10.414Z,9.90
2019-03-19T13:11:40.073Z,9.90
2019-03-19T13:14:09.834Z,9.80
2019-03-19T13:16:39.570Z,9.80
2019-03-19T13:19:09.321Z,9.80
2019-03-19T13:21:39.064Z,9.70
2019-03-19T13:24:08.801Z,9.80
2019-03-19T13:26:38.613Z,9.90
2019-03-19T13:29:08.326Z,9.80
2019-03-19T13:31:38.018Z,9.70
2019-03-19T13:34:07.737Z,9.50
2019-03-19T13:36:37.422Z,9.40
2019-03-19T13:39:08.662Z,9.30
2019-03-19T13:41:38.344Z,9.40
2019-03-19T13:44:08.151Z,9.40
2019-03-19T13:46:37.932Z,9.40
2019-03-19T13:49:07.652Z,9.20
2019-03-19T13:51:37.370Z,9.10
2019-03-19T13:54:07.244Z,9.10
2019-03-19T13:56:37.033Z,9.10
2019-03-19T13:59:06.834Z,9.20
2019-03-19T14:01:36.518Z,9.20
2019-03-19T14:04:06.254Z,9.20
2019-03-19T14:06:36.014Z,9.20
2019-03-19T14:09:08.601Z,9.40
2019-03-19T14:11:38.302Z,9.50
2019-03-19T14:14:08.152Z,9.50
2019-03-19T14:16:37.891Z,9.60
2019-03-19T14:19:07.623Z,9.60
2019-03-19T14:21:37.352Z,9.60
2019-03-19T14:24:07.060Z,9.50
2019-03-19T14:26:36.763Z,9.50
2019-03-19T14:29:06.637Z,9.40
2019-03-19T14:31:36.381Z,9.40
2019-03-19T14:34:06.202Z,9.20
2019-03-19T14:36:35.962Z,9.20
2019-03-19T14:39:08.590Z,9.10
2019-03-19T14:41:38.274Z,9.20
2019-03-19T14:44:07.973Z,9.30
2019-03-19T14:46:37.682Z,9.40
2019-03-19T14:49:07.502Z,9.50
2019-03-19T14:51:37.228Z,9.50
2019-03-19T14:54:10.480Z,9.30
2019-03-19T14:56:39.686Z,9.20
2019-03-19T14:59:09.579Z,9.10
2019-03-19T15:01:39.465Z,9.00
2019-03-19T15:04:09.185Z,8.90
2019-03-19T15:06:41.611Z,8.80
2019-03-19T15:09:11.394Z,8.80
2019-03-19T15:11:41.335Z,8.70
2019-03-19T15:14:11.155Z,8.70
2019-03-19T15:16:40.831Z,8.60
2019-03-19T15:19:10.540Z,8.50
2019-03-19T15:21:40.310Z,8.40
2019-03-19T15:24:10.238Z,8.30
2019-03-19T15:26:39.978Z,8.30
2019-03-19T15:29:09.864Z,8.30
2019-03-19T15:31:39.885Z,8.30
2019-03-19T15:34:09.760Z,8.40
2019-03-19T15:36:39.492Z,8.50
2019-03-19T15:39:09.304Z,8.60
2019-03-19T15:41:39.052Z,8.70
2019-03-19T15:44:08.829Z,8.80
2019-03-19T15:46:38.558Z,8.90
2019-03-19T15:49:08.327Z,8.90
2019-03-19T15:51:38.065Z,9.00
2019-03-19T15:54:07.839Z,9.00
2019-03-19T15:56:37.524Z,9.00
2019-03-19T15:59:07.264Z,9.00
2019-03-19T16:01:40.664Z,8.90
2019-03-19T16:04:08.428Z,8.90
2019-03-19T16:06:38.261Z,8.90
2019-03-19T16:09:09.402Z,8.80
2019-03-19T16:11:39.182Z,8.80
2019-03-19T16:14:10.830Z,8.80
2019-03-19T16:16:40.556Z,8.80
2019-03-19T16:19:10.360Z,8.80
2019-03-19T16:21:40.235Z,8.80
2019-03-19T16:24:10.046Z,8.80
2019-03-19T16:26:39.772Z,8.80
2019-03-19T16:29:09.494Z,8.80
2019-03-19T16:31:39.431Z,8.70
2019-03-19T16:34:09.159Z,8.70
2019-03-19T16:36:39.262Z,8.70
2019-03-19T16:39:09.094Z,8.70
2019-03-19T16:41:38.909Z,8.60
2019-03-19T16:44:08.666Z,8.50
2019-03-19T16:46:38.431Z,8.50
2019-03-19T16:49:08.192Z,8.40
2019-03-19T16:51:38.064Z,8.30
2019-03-19T16:54:07.805Z,8.30
2019-03-19T16:56:37.544Z,8.20
2019-03-19T16:59:07.250Z,8.10
2019-03-19T17:01:36.975Z,8.10
2019-03-19T17:04:06.720Z,7.90
2019-03-19T17:06:36.515Z,7.80
2019-03-19T17:09:07.710Z,7.80
2019-03-19T17:11:37.526Z,7.70
2019-03-19T17:14:07.639Z,7.60
2019-03-19T17:16:37.494Z,7.60
2019-03-19T17:19:07.248Z,7.50
2019-03-19T17:21:39.068Z,7.40
2019-03-19T17:24:08.820Z,7.40
2019-03-19T17:26:38.539Z,7.40
2019-03-19T17:29:08.292Z,7.40
2019-03-19T17:31:37.974Z,7.30
2019-03-19T17:34:07.764Z,7.30
2019-03-19T17:36:37.660Z,7.20
2019-03-19T17:39:08.491Z,7.20
2019-03-19T17:41:38.381Z,7.10
2019-03-19T17:44:09.153Z,7.00
2019-03-19T17:46:39.563Z,7.00
2019-03-19T17:49:09.385Z,7.10
2019-03-19T17:51:39.116Z,7.00
2019-03-19T17:54:08.937Z,7.00
2019-03-19T17:56:52.369Z,7.00
2019-03-19T17:59:22.180Z,6.90
2019-03-19T18:01:51.938Z,6.90
2019-03-19T18:04:21.690Z,6.90
2019-03-19T18:06:51.440Z,6.90
2019-03-19T18:09:21.162Z,6.90
2019-03-19T18:11:50.936Z,6.90
2019-03-19T18:14:20.735Z,6.80
2019-03-19T18:16:50.567Z,6.80
2019-03-19T18:19:20.384Z,6.70
2019-03-19T18:21:50.179Z,6.70
2019-03-19T18:24:19.961Z,6.60
2019-03-19T18:26:49.817Z,6.60
2019-03-19T18:29:19.661Z,6.60
2019-03-19T18:31:49.359Z,6.60
2019-03-19T18:34:19.325Z,6.50
2019-03-19T18:36:49.220Z,6.50
2019-03-19T18:39:20.204Z,6.60
2019-03-19T18:41:50.479Z,6.60
2019-03-19T18:44:20.372Z,6.60
2019-03-19T18:46:50.051Z,6.50
2019-03-19T18:49:19.807Z,6.50
2019-03-19T18:51:49.648Z,6.50
2019-03-19T18:54:19.394Z,6.40
2019-03-19T18:56:49.256Z,6.40
2019-03-19T18:59:19.046Z,6.50
2019-03-19T19:01:48.809Z,6.40
2019-03-19T19:04:18.543Z,6.40
2019-03-19T19:06:48.417Z,6.50
2019-03-19T19:09:18.129Z,6.50
2019-03-19T19:11:47.804Z,6.50
2019-03-19T19:14:17.540Z,6.40
2019-03-19T19:16:47.222Z,6.50
2019-03-19T19:19:17.003Z,6.40
2019-03-19T19:21:46.811Z,6.40
2019-03-19T19:24:16.550Z,6.30
2019-03-19T19:26:46.381Z,6.30
2019-03-19T19:29:16.048Z,6.20
2019-03-19T19:31:45.754Z,6.20
2019-03-19T19:34:16.541Z,6.10
2019-03-19T19:36:46.323Z,6.10
2019-03-19T19:39:16.098Z,6.10
2019-03-19T19:41:45.892Z,6.10
2019-03-19T19:44:16.536Z,6.10
2019-03-19T19:46:46.406Z,6.10
2019-03-19T19:49:16.209Z,6.00
2019-03-19T19:51:45.954Z,6.00
2019-03-19T19:54:15.760Z,5.90
2019-03-19T19:56:45.473Z,5.80
2019-03-19T19:59:15.235Z,5.70
2019-03-19T20:01:44.962Z,5.60
2019-03-19T20:04:14.662Z,5.60
2019-03-19T20:06:44.471Z,5.50
2019-03-19T20:09:14.281Z,5.40
2019-03-19T20:11:44.152Z,5.40
2019-03-19T20:14:14.925Z,5.40
2019-03-19T20:16:44.695Z,5.40
2019-03-19T20:19:14.523Z,5.40
2019-03-19T20:21:44.327Z,5.40
2019-03-19T20:24:14.231Z,5.30
2019-03-19T20:26:44.022Z,5.30
2019-03-19T20:29:13.745Z,5.30
2019-03-19T20:31:43.592Z,5.30
2019-03-19T20:34:13.291Z,5.30
2019-03-19T20:36:43.033Z,5.30
2019-03-19T20:39:12.737Z,5.30
2019-03-19T20:41:42.555Z,5.30
2019-03-19T20:44:12.261Z,5.20
2019-03-19T20:46:41.973Z,5.20
2019-03-19T20:49:11.689Z,5.10
2019-03-19T20:51:44.449Z,5.10
2019-03-19T20:54:14.172Z,5.10
2019-03-19T20:56:44.014Z,5.00
2019-03-19T20:59:16.008Z,5.00
2019-03-19T21:01:45.654Z,5.00
2019-03-19T21:04:15.388Z,4.90
2019-03-19T21:06:45.189Z,4.90
2019-03-19T21:09:14.935Z,4.90
2019-03-19T21:11:45.249Z,4.80
2019-03-19T21:14:15.145Z,4.80
2019-03-19T21:16:44.928Z,5.00
2019-03-19T21:19:14.665Z,5.20
2019-03-19T21:21:44.360Z,5.30
2019-03-19T21:24:14.233Z,5.30
2019-03-19T21:26:43.980Z,5.30
2019-03-19T21:29:13.744Z,5.20
2019-03-19T21:31:43.635Z,5.10
2019-03-19T21:34:13.322Z,5.00
2019-03-19T21:36:43.007Z,5.00
2019-03-19T21:39:12.789Z,4.90
2019-03-19T21:41:42.515Z,4.80
2019-03-19T21:44:12.264Z,4.80
2019-03-19T21:46:42.008Z,4.80
2019-03-19T21:49:11.788Z,4.70
2019-03-19T21:51:41.489Z,4.70
2019-03-19T21:54:11.313Z,4.70
2019-03-19T21:56:41.353Z,4.80
2019-03-19T21:59:12.045Z,4.70
2019-03-19T22:01:41.851Z,4.70
2019-03-19T22:04:11.579Z,4.60
2019-03-19T22:06:41.385Z,4.60
2019-03-19T22:09:11.225Z,4.60
2019-03-19T22:11:41.009Z,4.60
2019-03-19T22:14:10.738Z,4.50
2019-03-19T22:16:40.461Z,4.50
2019-03-19T22:19:10.179Z,4.50
2019-03-19T22:21:40.071Z,4.40
2019-03-19T22:24:09.777Z,4.40
2019-03-19T22:26:39.487Z,4.40
2019-03-19T22:29:09.208Z,4.40
2019-03-19T22:31:39.017Z,4.40
2019-03-19T22:34:13.999Z,4.30
2019-03-19T22:36:40.513Z,4.30
2019-03-19T22:39:10.323Z,4.30
2019-03-19T22:41:40.097Z,4.30
2019-03-19T22:44:09.831Z,4.30
2019-03-19T22:46:39.596Z,4.30
2019-03-19T22:49:09.399Z,4.30
2019-03-19T22:51:39.117Z,4.20
2019-03-19T22:54:09.477Z,4.20
2019-03-19T22:56:39.226Z,4.20
2019-03-19T22:59:08.968Z,4.20
2019-03-19T23:01:38.834Z,4.10
2019-03-19T23:04:08.602Z,4.10
2019-03-19T23:06:38.336Z,4.20
2019-03-19T23:09:08.122Z,4.20
2019-03-19T23:11:38.117Z,4.20
2019-03-19T23:14:09.176Z,4.30
2019-03-19T23:16:38.957Z,4.30
2019-03-19T23:19:08.772Z,4.30
2019-03-19T23:21:38.582Z,4.20
2019-03-19T23:24:08.359Z,4.20
2019-03-19T23:26:38.131Z,4.10
2019-03-19T23:29:07.852Z,4.00
2019-03-19T23:31:37.674Z,4.00
2019-03-19T23:34:07.460Z,3.90
2019-03-19T23:36:37.319Z,3.90
2019-03-19T23:39:07.652Z,3.90
2019-03-19T23:41:37.678Z,3.90
2019-03-19T23:44:07.512Z,3.90
2019-03-19T23:46:37.617Z,3.90
2019-03-19T23:49:07.495Z,3.90
2019-03-19T23:51:37.335Z,3.90
2019-03-19T23:54:07.067Z,3.90
2019-03-19T23:56:36.792Z,3.80
2019-03-19T23:59:06.576Z,3.80
