createdAt,value
2023-02-18T00:01:31.504Z,96081.47
2023-02-18T00:04:00.347Z,96080.72
2023-02-18T00:06:30.160Z,96018.91
2023-02-18T00:09:01.781Z,96088.41
2023-02-18T00:11:31.797Z,96080.66
2023-02-18T00:14:01.974Z,96077.66
2023-02-18T00:16:31.869Z,96073.13
2023-02-18T00:19:01.398Z,96071.28
2023-02-18T00:21:29.875Z,96059.50
2023-02-18T00:23:57.822Z,96054.72
2023-02-18T00:26:25.818Z,96046.50
2023-02-18T00:28:54.374Z,96028.72
2023-02-18T00:31:26.061Z,96044.72
2023-02-18T00:33:55.575Z,95957.06
2023-02-18T00:36:24.532Z,96015.94
2023-02-18T00:38:54.465Z,96030.91
2023-02-18T00:41:23.864Z,96035.16
2023-02-18T00:43:52.063Z,96039.94
2023-02-18T00:46:20.097Z,96031.16
2023-02-18T00:48:47.990Z,95972.81
2023-02-18T00:51:17.232Z,96002.91
2023-02-18T00:53:45.091Z,96044.75
2023-02-18T00:56:13.390Z,96021.81
2023-02-18T00:58:41.586Z,96016.75
2023-02-18T01:01:10.885Z,95968.56
2023-02-18T01:03:40.214Z,96028.22
2023-02-18T01:06:09.447Z,95952.97
2023-02-18T01:08:40.169Z,96045.91
2023-02-18T01:11:09.840Z,96029.50
2023-02-18T01:13:37.736Z,96035.88
2023-02-18T01:16:06.263Z,96023.13
2023-02-18T01:18:34.452Z,96018.63
2023-02-18T01:21:02.406Z,95991.75
2023-02-18T01:23:30.444Z,96030.09
2023-02-18T01:26:00.035Z,96016.81
2023-02-18T01:28:28.113Z,95972.38
2023-02-18T01:30:56.247Z,96024.91
2023-02-18T01:33:24.267Z,96016.66
2023-02-18T01:35:54.100Z,95959.06
2023-02-18T01:38:21.990Z,96020.09
2023-02-18T01:40:52.352Z,96020.97
2023-02-18T01:43:22.270Z,96022.84
2023-02-18T01:46:13.524Z,96015.06
2023-02-18T01:48:45.188Z,96032.41
2023-02-18T01:51:20.227Z,96036.59
2023-02-18T01:53:54.051Z,96040.66
2023-02-18T01:56:26.891Z,96046.84
2023-02-18T01:59:01.130Z,95925.75
2023-02-18T02:01:29.562Z,96040.81
2023-02-18T02:03:57.493Z,96044.66
2023-02-18T02:06:27.104Z,96034.03
2023-02-18T02:08:58.309Z,96029.09
2023-02-18T02:11:42.689Z,96030.69
2023-02-18T02:14:22.815Z,95984.78
2023-02-18T02:16:59.654Z,96021.06
2023-02-18T02:20:11.862Z,96024.56
2023-02-18T02:23:07.827Z,96039.13
2023-02-18T02:26:01.037Z,96037.47
2023-02-18T02:28:56.599Z,95997.63
2023-02-18T02:31:48.143Z,96021.19
2023-02-18T02:34:44.955Z,96015.91
2023-02-18T02:37:25.394Z,96008.50
2023-02-18T02:40:03.491Z,96007.16
2023-02-18T02:42:41.873Z,95988.78
2023-02-18T02:45:17.644Z,95978.41
2023-02-18T02:47:50.972Z,96001.56
2023-02-18T02:50:25.951Z,96001.84
2023-02-18T02:52:58.167Z,96004.78
2023-02-18T02:55:26.609Z,96013.03
2023-02-18T02:57:56.446Z,96024.22
2023-02-18T03:00:31.249Z,96023.41
2023-02-18T03:03:24.952Z,96021.28
2023-02-18T03:06:11.894Z,96009.47
2023-02-18T03:08:47.237Z,96034.84
2023-02-18T03:11:16.935Z,96000.34
2023-02-18T03:13:57.760Z,95998.91
2023-02-18T03:16:33.370Z,96022.09
2023-02-18T03:19:09.162Z,96030.19
2023-02-18T03:21:42.477Z,96030.38
2023-02-18T03:24:17.625Z,96045.03
2023-02-18T03:26:49.862Z,96041.09
2023-02-18T03:29:22.126Z,96047.69
2023-02-18T03:31:56.002Z,96035.88
2023-02-18T03:34:27.993Z,96068.63
2023-02-18T03:36:59.209Z,96070.34
2023-02-18T03:39:30.780Z,96060.97
2023-02-18T03:41:58.982Z,96067.69
2023-02-18T03:44:27.094Z,96061.69
2023-02-18T03:46:55.123Z,96048.63
2023-02-18T03:49:22.962Z,96070.69
2023-02-18T03:51:50.854Z,96078.16
2023-02-18T03:54:20.422Z,96076.03
2023-02-18T03:56:48.325Z,96073.34
2023-02-18T03:59:16.253Z,96071.06
2023-02-18T04:01:44.231Z,96067.38
2023-02-18T04:04:12.177Z,96065.28
2023-02-18T04:06:40.033Z,96070.41
2023-02-18T04:09:09.206Z,96050.81
2023-02-18T04:11:40.585Z,96002.78
2023-02-18T04:14:09.456Z,96043.13
2023-02-18T04:16:37.787Z,96054.63
2023-02-18T04:19:05.683Z,96041.72
2023-02-18T04:21:34.117Z,96050.91
2023-02-18T04:24:02.657Z,96045.75
2023-02-18T04:26:31.007Z,96043.13
2023-02-18T04:29:00.206Z,96041.50
2023-02-18T04:31:28.218Z,96044.16
2023-02-18T04:33:56.283Z,96045.09
2023-02-18T04:36:24.189Z,96037.94
2023-02-18T04:38:53.061Z,96027.78
2023-02-18T04:41:20.925Z,96036.81
2023-02-18T04:43:48.904Z,96050.13
2023-02-18T04:46:18.134Z,96044.16
2023-02-18T04:48:46.163Z,96044.56
2023-02-18T04:51:14.157Z,96040.69
2023-02-18T04:53:42.017Z,96049.50
2023-02-18T04:56:10.197Z,96071.97
2023-02-18T04:58:38.281Z,96074.38
2023-02-18T05:01:06.914Z,96052.63
2023-02-18T05:03:36.285Z,96065.56
2023-02-18T05:06:04.500Z,96060.34
2023-02-18T05:08:32.425Z,96066.53
2023-02-18T05:11:00.289Z,96051.16
2023-02-18T05:13:28.201Z,96047.97
2023-02-18T05:18:42.761Z,96044.97
2023-02-18T05:21:12.163Z,96034.16
2023-02-18T05:23:40.031Z,96012.59
2023-02-18T05:26:08.120Z,96023.00
2023-02-18T05:28:36.171Z,96020.63
2023-02-18T05:31:04.238Z,95980.41
2023-02-18T05:33:32.205Z,96000.41
2023-02-18T05:36:01.504Z,96052.13
2023-02-18T05:38:29.393Z,96064.63
2023-02-18T05:40:58.667Z,96053.47
2023-02-18T05:43:26.678Z,96061.63
2023-02-18T05:45:54.548Z,96052.25
2023-02-18T05:48:22.409Z,96049.28
2023-02-18T05:50:53.953Z,95994.78
2023-02-18T05:53:23.209Z,96065.47
2023-02-18T05:55:51.045Z,96048.19
2023-02-18T05:58:18.859Z,96034.38
2023-02-18T06:00:46.645Z,96065.44
2023-02-18T06:03:14.459Z,96067.00
2023-02-18T06:05:42.372Z,96068.53
2023-02-18T06:08:10.246Z,96062.69
2023-02-18T06:10:41.417Z,96061.72
2023-02-18T06:13:09.287Z,96062.31
2023-02-18T06:15:37.142Z,96066.06
2023-02-18T06:18:05.427Z,96044.22
2023-02-18T06:20:33.459Z,96054.59
2023-02-18T06:23:01.261Z,96050.63
2023-02-18T06:25:29.083Z,96046.63
2023-02-18T06:27:58.291Z,96047.91
2023-02-18T06:30:26.150Z,96047.06
2023-02-18T06:32:54.086Z,96036.63
2023-02-18T06:35:21.944Z,96041.38
2023-02-18T06:37:49.794Z,96016.16
2023-02-18T06:40:18.463Z,96053.97
2023-02-18T06:42:46.476Z,96053.19
2023-02-18T06:45:15.831Z,96038.28
2023-02-18T06:47:43.721Z,96042.75
2023-02-18T06:50:12.313Z,96054.75
2023-02-18T06:52:40.245Z,96059.06
2023-02-18T06:55:09.461Z,96046.72
2023-02-18T06:57:37.443Z,96057.94
2023-02-18T07:00:05.933Z,96055.88
2023-02-18T07:02:35.185Z,96052.63
2023-02-18T07:05:03.097Z,96031.78
2023-02-18T07:07:31.053Z,96052.28
2023-02-18T07:09:58.893Z,96051.38
2023-02-18T07:12:27.807Z,96020.00
2023-02-18T07:14:55.812Z,96040.03
2023-02-18T07:17:23.672Z,96040.13
2023-02-18T07:19:52.902Z,96039.78
2023-02-18T07:22:23.136Z,96047.66
2023-02-18T07:24:53.630Z,96029.50
2023-02-18T07:27:22.303Z,96041.56
2023-02-18T07:29:50.874Z,96036.41
2023-02-18T07:32:20.455Z,95883.22
2023-02-18T07:34:48.324Z,96051.38
2023-02-18T07:37:18.146Z,96048.72
2023-02-18T07:39:46.698Z,96028.94
2023-02-18T07:42:15.492Z,96043.09
2023-02-18T07:44:43.693Z,96046.69
2023-02-18T07:47:15.385Z,96038.41
2023-02-18T07:49:44.370Z,96042.47
2023-02-18T07:52:12.233Z,96033.69
2023-02-18T07:54:41.480Z,96041.53
2023-02-18T07:57:09.606Z,96042.34
2023-02-18T07:59:37.531Z,96033.25
2023-02-18T08:02:07.678Z,96035.34
2023-02-18T08:04:38.187Z,96014.25
2023-02-18T08:07:06.369Z,96028.03
2023-02-18T08:09:34.260Z,96049.53
2023-02-18T08:12:03.529Z,96050.75
2023-02-18T08:14:31.931Z,96030.91
2023-02-18T08:16:59.980Z,96032.34
2023-02-18T08:19:28.014Z,96032.03
2023-02-18T08:21:56.039Z,96033.28
2023-02-18T08:24:24.217Z,96025.91
2023-02-18T08:27:00.243Z,96021.16
2023-02-18T08:29:30.844Z,96013.78
2023-02-18T08:31:59.681Z,96033.50
2023-02-18T08:34:27.979Z,96028.75
2023-02-18T08:36:55.870Z,96018.84
2023-02-18T08:39:23.747Z,96009.88
2023-02-18T08:41:51.642Z,95997.56
2023-02-18T08:44:19.513Z,95998.00
2023-02-18T08:46:49.494Z,96014.06
2023-02-18T08:49:20.946Z,96023.22
2023-02-18T08:51:49.208Z,95983.53
2023-02-18T08:54:17.107Z,96028.56
2023-02-18T08:56:45.034Z,96038.13
2023-02-18T08:59:12.971Z,96032.63
2023-02-18T09:01:40.931Z,96012.94
2023-02-18T09:04:10.294Z,96027.44
2023-02-18T09:06:39.480Z,96015.97
2023-02-18T09:09:07.437Z,96012.38
2023-02-18T09:11:35.504Z,96019.41
2023-02-18T09:14:04.097Z,96015.13
2023-02-18T09:16:31.996Z,96012.75
2023-02-18T09:18:59.946Z,96004.81
2023-02-18T09:21:29.708Z,96016.59
2023-02-18T09:23:58.745Z,96015.59
2023-02-18T09:26:27.402Z,96004.72
2023-02-18T09:28:57.249Z,96007.22
2023-02-18T09:31:27.115Z,95850.97
2023-02-18T09:33:57.213Z,95994.94
2023-02-18T09:36:25.509Z,95955.91
2023-02-18T09:38:57.072Z,95991.25
2023-02-18T09:41:38.837Z,95989.59
2023-02-18T09:44:12.935Z,95989.22
2023-02-18T09:46:44.346Z,95986.38
2023-02-18T09:49:17.844Z,95991.31
2023-02-18T09:51:48.246Z,95989.94
2023-02-18T09:54:21.323Z,95956.97
2023-02-18T09:56:50.216Z,95991.31
2023-02-18T09:59:21.022Z,95982.94
2023-02-18T10:01:52.157Z,95967.78
2023-02-18T10:04:23.874Z,95985.75
2023-02-18T10:06:57.164Z,95972.88
2023-02-18T10:09:31.485Z,95969.81
2023-02-18T10:12:09.369Z,95960.38
2023-02-18T10:14:37.318Z,95950.72
2023-02-18T10:17:05.981Z,95957.47
2023-02-18T10:19:37.644Z,95946.31
2023-02-18T10:22:07.863Z,95924.84
2023-02-18T10:24:39.859Z,95945.53
2023-02-18T10:27:09.282Z,95951.09
2023-02-18T10:29:37.619Z,95931.34
2023-02-18T10:32:14.014Z,95909.03
2023-02-18T10:34:43.436Z,95920.06
2023-02-18T10:37:37.470Z,95911.13
2023-02-18T10:40:15.300Z,95912.97
2023-02-18T10:42:55.699Z,95916.69
2023-02-18T10:45:33.677Z,95900.00
2023-02-18T10:48:13.100Z,95893.94
2023-02-18T10:50:45.481Z,95843.75
2023-02-18T10:53:18.110Z,95876.41
2023-02-18T10:55:50.434Z,95881.59
2023-02-18T10:58:27.726Z,95883.72
2023-02-18T11:00:55.846Z,95875.59
2023-02-18T11:03:25.229Z,95882.19
2023-02-18T11:05:56.040Z,95709.75
2023-02-18T11:08:29.627Z,95894.38
2023-02-18T11:10:59.355Z,95882.56
2023-02-18T11:13:29.486Z,95859.31
2023-02-18T11:16:01.828Z,95861.75
2023-02-18T11:18:35.047Z,95860.00
2023-02-18T11:21:05.272Z,95864.38
2023-02-18T11:23:33.509Z,95858.34
2023-02-18T11:26:05.858Z,95844.16
2023-02-18T11:28:45.661Z,95847.91
2023-02-18T11:31:21.259Z,95836.16
2023-02-18T11:33:52.609Z,95836.31
2023-02-18T11:36:25.592Z,95832.75
2023-02-18T11:38:56.586Z,95836.13
2023-02-18T11:41:35.572Z,95835.75
2023-02-18T11:44:05.857Z,95829.47
2023-02-18T11:46:33.763Z,95817.25
2023-02-18T11:49:21.556Z,95773.72
2023-02-18T11:51:50.588Z,95803.13
2023-02-18T11:54:26.959Z,95810.66
2023-02-18T11:57:03.091Z,95805.06
2023-02-18T11:59:34.306Z,95800.09
2023-02-18T12:02:27.099Z,95785.31
2023-02-18T12:05:02.617Z,95791.00
2023-02-18T12:07:37.686Z,95782.72
2023-02-18T12:10:14.205Z,95790.59
2023-02-18T12:12:48.593Z,95782.84
2023-02-18T12:15:22.797Z,95659.69
2023-02-18T12:18:32.023Z,95769.59
2023-02-18T12:21:15.225Z,95759.28
2023-02-18T12:23:52.359Z,95766.94
2023-02-18T12:26:27.713Z,95762.25
2023-02-18T12:29:10.379Z,95759.56
2023-02-18T12:32:04.021Z,95720.72
2023-02-18T12:34:44.495Z,95745.63
2023-02-18T12:37:39.062Z,95754.56
2023-02-18T12:40:34.162Z,95736.69
2023-02-18T12:43:14.565Z,95749.78
2023-02-18T12:45:58.238Z,95725.88
2023-02-18T12:48:41.078Z,95722.63
2023-02-18T12:51:19.373Z,95721.47
2023-02-18T12:54:12.806Z,95724.94
2023-02-18T12:56:56.139Z,95705.84
2023-02-18T12:59:48.839Z,95720.09
2023-02-18T13:02:34.453Z,95725.06
2023-02-18T13:05:08.677Z,95711.47
2023-02-18T13:07:47.515Z,95720.78
2023-02-18T13:10:46.105Z,95716.53
2023-02-18T13:13:19.626Z,95713.00
2023-02-18T13:15:54.106Z,95697.22
2023-02-18T13:18:28.605Z,95712.66
2023-02-18T13:21:00.277Z,95712.50
2023-02-18T13:23:32.721Z,95713.53
2023-02-18T13:26:04.114Z,95721.00
2023-02-18T13:28:39.149Z,95632.91
2023-02-18T13:31:19.963Z,95704.41
2023-02-18T13:33:57.462Z,95713.84
2023-02-18T13:36:39.586Z,95726.06
2023-02-18T13:39:09.200Z,95717.47
2023-02-18T13:41:39.041Z,95719.41
2023-02-18T13:44:11.591Z,95721.66
2023-02-18T13:46:53.481Z,95723.84
2023-02-18T13:49:25.838Z,95721.06
2023-02-18T13:51:56.852Z,95718.25
2023-02-18T13:54:29.422Z,95712.75
2023-02-18T13:57:02.741Z,95716.28
2023-02-18T13:59:35.807Z,95719.44
2023-02-18T14:02:32.082Z,95712.00
2023-02-18T14:05:17.544Z,95716.31
2023-02-18T14:07:52.186Z,95702.50
2023-02-18T14:10:35.816Z,95707.16
2023-02-18T14:13:24.014Z,95710.22
2023-02-18T14:16:00.289Z,95627.66
2023-02-18T14:18:36.649Z,95720.22
2023-02-18T14:21:36.508Z,95661.28
2023-02-18T14:24:07.180Z,95722.88
2023-02-18T14:26:41.770Z,95720.03
2023-02-18T14:29:15.996Z,95696.19
2023-02-18T14:31:58.658Z,95713.63
2023-02-18T14:35:17.366Z,95729.75
2023-02-18T14:38:30.858Z,95723.72
2023-02-18T14:41:38.445Z,95727.47
2023-02-18T14:44:21.220Z,95687.84
2023-02-18T14:47:08.125Z,95719.78
2023-02-18T14:49:42.052Z,95721.94
2023-02-18T14:52:23.935Z,95719.84
2023-02-18T14:54:53.203Z,95713.97
2023-02-18T14:57:27.881Z,95674.41
2023-02-18T15:00:00.037Z,95705.91
2023-02-18T15:02:31.692Z,95669.50
2023-02-18T15:05:16.889Z,95703.59
2023-02-18T15:07:56.776Z,95704.72
2023-02-18T15:10:32.832Z,95694.16
2023-02-18T15:13:03.276Z,95706.69
2023-02-18T15:15:34.053Z,95690.44
2023-02-18T15:18:03.621Z,95709.50
2023-02-18T15:20:34.677Z,95708.78
2023-02-18T15:23:02.980Z,95712.13
2023-02-18T15:25:32.521Z,95699.31
2023-02-18T15:28:00.760Z,95708.75
2023-02-18T15:30:31.213Z,95704.25
2023-02-18T15:33:01.980Z,95700.41
2023-02-18T15:35:33.102Z,95658.94
2023-02-18T15:38:02.335Z,95674.47
2023-02-18T15:40:35.855Z,95639.53
2023-02-18T15:43:06.823Z,95693.38
2023-02-18T15:45:38.256Z,95688.84
2023-02-18T15:48:07.451Z,95686.16
2023-02-18T15:50:38.509Z,95678.63
2023-02-18T15:53:09.953Z,95677.97
2023-02-18T15:55:42.083Z,95674.81
2023-02-18T15:58:14.759Z,95674.38
2023-02-18T16:00:51.146Z,95670.97
2023-02-18T16:03:23.082Z,95665.56
2023-02-18T16:05:51.672Z,95669.84
2023-02-18T16:08:26.631Z,95673.56
2023-02-18T16:11:03.045Z,95663.97
2023-02-18T16:13:32.777Z,95654.91
2023-02-18T16:16:01.580Z,95693.94
2023-02-18T16:18:31.960Z,95666.16
2023-02-18T16:21:03.314Z,95673.81
2023-02-18T16:23:43.542Z,95670.53
2023-02-18T16:26:30.282Z,95678.13
2023-02-18T16:29:13.881Z,95698.84
2023-02-18T16:31:42.374Z,95695.25
2023-02-18T16:34:10.960Z,95701.22
2023-02-18T16:36:59.057Z,95688.44
2023-02-18T16:39:27.711Z,95704.78
2023-02-18T16:41:56.892Z,95701.22
2023-02-18T16:44:24.748Z,95711.59
2023-02-18T16:46:52.793Z,95717.56
2023-02-18T16:49:24.054Z,95619.97
2023-02-18T16:51:52.011Z,95709.31
2023-02-18T16:54:20.060Z,95715.41
2023-02-18T16:56:47.972Z,95708.59
2023-02-18T16:59:17.211Z,95700.56
2023-02-18T17:01:46.649Z,95672.56
2023-02-18T17:04:17.094Z,95704.50
2023-02-18T17:06:46.190Z,95689.03
2023-02-18T17:09:17.183Z,95666.34
2023-02-18T17:11:46.141Z,95701.50
2023-02-18T17:14:18.003Z,95676.91
2023-02-18T17:16:46.359Z,95699.69
2023-02-18T17:19:14.888Z,95686.56
2023-02-18T17:21:43.632Z,95696.09
2023-02-18T17:24:13.743Z,95692.13
2023-02-18T17:26:41.961Z,95701.69
2023-02-18T17:29:10.738Z,95699.13
2023-02-18T17:31:44.544Z,95693.78
2023-02-18T17:34:17.293Z,95682.22
2023-02-18T17:36:48.304Z,95694.63
2023-02-18T17:39:19.501Z,95650.84
2023-02-18T17:41:47.740Z,95690.25
2023-02-18T17:44:16.894Z,95690.63
2023-02-18T17:46:46.518Z,95688.13
2023-02-18T17:49:14.818Z,95676.38
2023-02-18T17:51:43.542Z,95684.56
2023-02-18T17:54:14.196Z,95600.06
2023-02-18T17:56:43.245Z,95645.81
2023-02-18T17:59:11.401Z,95674.75
2023-02-18T18:01:40.017Z,95621.91
2023-02-18T18:04:14.593Z,95674.41
2023-02-18T18:06:43.006Z,95658.97
2023-02-18T18:09:11.147Z,95664.34
2023-02-18T18:11:39.352Z,95677.50
2023-02-18T18:14:07.415Z,95677.03
2023-02-18T18:16:35.347Z,95662.47
2023-02-18T18:19:03.757Z,95643.34
2023-02-18T18:21:35.734Z,95666.63
2023-02-18T18:24:04.319Z,95664.44
2023-02-18T18:26:32.245Z,95662.41
2023-02-18T18:29:00.463Z,95665.91
2023-02-18T18:31:28.445Z,95677.00
2023-02-18T18:33:57.273Z,95681.28
2023-02-18T18:36:25.177Z,95679.69
2023-02-18T18:38:56.042Z,95658.63
2023-02-18T18:41:24.309Z,95565.94
2023-02-18T18:43:52.208Z,95685.72
2023-02-18T18:46:20.391Z,95632.28
2023-02-18T18:48:48.549Z,95672.88
2023-02-18T18:51:17.613Z,95676.22
2023-02-18T18:53:45.877Z,95661.78
2023-02-18T18:56:15.404Z,95666.53
2023-02-18T18:58:44.423Z,95677.78
2023-02-18T19:01:18.120Z,95598.25
2023-02-18T19:03:46.754Z,95668.75
2023-02-18T19:06:16.060Z,95675.09
2023-02-18T19:08:45.268Z,95663.66
2023-02-18T19:11:13.490Z,95663.81
2023-02-18T19:13:42.982Z,95663.03
2023-02-18T19:16:17.858Z,95662.03
2023-02-18T19:18:45.815Z,95664.72
2023-02-18T19:21:13.980Z,95659.97
2023-02-18T19:23:42.233Z,95656.28
2023-02-18T19:26:10.889Z,95666.44
2023-02-18T19:28:39.006Z,95668.34
2023-02-18T19:31:11.715Z,95670.59
2023-02-18T19:33:40.744Z,95671.25
2023-02-18T19:36:10.172Z,95672.97
2023-02-18T19:38:38.557Z,95659.50
2023-02-18T19:41:12.253Z,95685.03
2023-02-18T19:43:40.808Z,95676.16
2023-02-18T19:46:13.774Z,95642.53
2023-02-18T19:48:42.470Z,95683.41
2023-02-18T19:51:11.440Z,95676.91
2023-02-18T19:53:39.802Z,95672.78
2023-02-18T19:56:09.215Z,95670.84
2023-02-18T19:58:40.092Z,95668.91
2023-02-18T20:01:13.704Z,95600.38
2023-02-18T20:03:41.863Z,95670.31
2023-02-18T20:06:16.135Z,95676.78
2023-02-18T20:08:44.411Z,95675.22
2023-02-18T20:11:12.339Z,95679.00
2023-02-18T20:13:40.264Z,95685.66
2023-02-18T20:16:09.289Z,95674.06
2023-02-18T20:18:38.501Z,95678.66
2023-02-18T20:21:07.104Z,95679.94
2023-02-18T20:23:35.006Z,95678.03
2023-02-18T20:26:08.077Z,95633.16
2023-02-18T20:28:35.949Z,95669.31
2023-02-18T20:31:08.174Z,95645.47
2023-02-18T20:33:36.414Z,95680.50
2023-02-18T20:36:08.636Z,95676.72
2023-02-18T20:38:37.426Z,95672.44
2023-02-18T20:41:06.430Z,95666.41
2023-02-18T20:43:34.585Z,95670.81
2023-02-18T20:46:04.110Z,95641.72
2023-02-18T20:48:32.488Z,95673.03
2023-02-18T20:51:06.165Z,95679.19
2023-02-18T20:53:35.012Z,95673.81
2023-02-18T20:56:04.834Z,95680.28
2023-02-18T20:58:33.326Z,95686.16
2023-02-18T21:01:03.353Z,95684.22
2023-02-18T21:03:31.707Z,95681.47
2023-02-18T21:06:02.286Z,95655.03
2023-02-18T21:08:32.673Z,95676.28
2023-02-18T21:11:03.777Z,95648.94
2023-02-18T21:13:31.833Z,95662.72
2023-02-18T21:15:59.824Z,95672.56
2023-02-18T21:18:28.003Z,95644.31
2023-02-18T21:20:55.874Z,95667.72
2023-02-18T21:23:23.854Z,95673.75
2023-02-18T21:25:53.248Z,95667.72
2023-02-18T21:28:21.192Z,95660.44
2023-02-18T21:30:49.119Z,95651.09
2023-02-18T21:33:16.946Z,95660.03
2023-02-18T21:35:45.310Z,95661.63
2023-02-18T21:38:13.162Z,95658.75
2023-02-18T21:40:41.050Z,95655.34
2023-02-18T21:43:11.406Z,95637.66
2023-02-18T21:45:39.947Z,95662.69
2023-02-18T21:48:21.867Z,95650.59
2023-02-18T21:51:07.651Z,95646.06
2023-02-18T21:53:35.761Z,95640.13
2023-02-18T21:56:10.822Z,95631.09
2023-02-18T21:58:41.833Z,95646.59
2023-02-18T22:01:10.042Z,95626.75
2023-02-18T22:03:38.087Z,95649.44
2023-02-18T22:06:06.146Z,95616.00
2023-02-18T22:08:33.988Z,95636.72
2023-02-18T22:11:05.014Z,95633.44
2023-02-18T22:13:32.833Z,95639.19
2023-02-18T22:16:02.103Z,95618.63
2023-02-18T22:18:32.081Z,95638.97
2023-02-18T22:21:00.058Z,95546.28
2023-02-18T22:23:27.936Z,95633.72
2023-02-18T22:25:55.783Z,95637.50
2023-02-18T22:28:23.642Z,95643.25
2023-02-18T22:30:51.488Z,95637.47
2023-02-18T22:33:20.828Z,95595.03
2023-02-18T22:35:48.679Z,95626.97
2023-02-18T22:38:16.785Z,95627.38
2023-02-18T22:40:44.685Z,95623.63
2023-02-18T22:43:12.556Z,95619.09
2023-02-18T22:45:40.513Z,95618.16
2023-02-18T22:48:08.473Z,95633.19
2023-02-18T22:50:37.807Z,95583.41
2023-02-18T22:53:05.710Z,95616.47
2023-02-18T22:55:33.643Z,95577.56
2023-02-18T22:58:01.799Z,95541.28
2023-02-18T23:00:29.910Z,95631.16
2023-02-18T23:02:57.745Z,95592.38
2023-02-18T23:05:26.085Z,95612.19
2023-02-18T23:07:56.342Z,95614.25
2023-02-18T23:10:24.229Z,95630.06
2023-02-18T23:12:52.064Z,95636.22
2023-02-18T23:15:21.149Z,95562.31
2023-02-18T23:17:50.211Z,95620.03
2023-02-18T23:20:38.834Z,95619.22
2023-02-18T23:23:08.180Z,95615.69
2023-02-18T23:25:36.017Z,95612.13
2023-02-18T23:28:03.834Z,95616.97
2023-02-18T23:30:31.729Z,95589.09
2023-02-18T23:32:59.679Z,95617.06
2023-02-18T23:35:27.575Z,95613.16
2023-02-18T23:38:04.604Z,95611.00
2023-02-18T23:40:34.023Z,95590.75
2023-02-18T23:43:01.975Z,95615.97
2023-02-18T23:45:29.934Z,95615.38
2023-02-18T23:47:57.825Z,95563.97
2023-02-18T23:50:25.674Z,95609.78
2023-02-18T23:52:54.164Z,95613.97
2023-02-18T23:55:22.065Z,95610.75
2023-02-18T23:57:51.248Z,95598.38
