createdAt,value
2022-11-21T00:07:32.462Z,0.02
2022-11-21T00:17:37.109Z,-0.11
2022-11-21T00:27:40.865Z,0.08
2022-11-21T00:37:44.165Z,0.20
2022-11-21T00:47:47.305Z,0.22
2022-11-21T00:57:53.992Z,0.25
2022-11-21T01:07:57.235Z,0.35
2022-11-21T01:18:00.469Z,0.32
2022-11-21T01:28:05.510Z,0.36
2022-11-21T01:38:10.761Z,0.27
2022-11-21T01:48:14.086Z,0.15
2022-11-21T01:58:20.123Z,0.14
2022-11-21T02:08:27.139Z,0.24
2022-11-21T02:18:32.346Z,0.29
2022-11-21T02:28:39.736Z,0.36
2022-11-21T02:38:43.207Z,0.43
2022-11-21T02:48:47.741Z,0.52
2022-11-21T02:58:51.042Z,0.49
2022-11-21T03:08:54.347Z,0.40
2022-11-21T03:18:58.334Z,0.51
2022-11-21T03:29:03.233Z,0.47
2022-11-21T03:39:06.635Z,0.52
2022-11-21T03:49:10.447Z,0.35
2022-11-21T03:59:16.715Z,0.07
2022-11-21T04:09:21.381Z,-0.11
2022-11-21T04:19:24.669Z,-0.16
2022-11-21T04:29:28.086Z,-0.08
2022-11-21T04:39:31.248Z,-0.05
2022-11-21T04:49:36.454Z,-0.02
2022-11-21T06:38:54.397Z,0.09
2022-11-21T06:49:00.476Z,0.19
2022-11-21T06:59:08.559Z,0.30
2022-11-21T07:09:33.204Z,0.32
2022-11-21T07:19:40.639Z,0.31
2022-11-21T07:29:47.076Z,0.29
2022-11-21T07:39:50.624Z,0.33
2022-11-21T07:49:55.501Z,0.39
2022-11-21T07:59:59.051Z,0.58
2022-11-21T08:10:04.223Z,0.89
2022-11-21T08:20:08.303Z,1.01
2022-11-21T08:30:15.107Z,1.13
2022-11-21T08:40:18.600Z,1.47
2022-11-21T08:50:23.021Z,1.90
2022-11-21T09:00:27.617Z,2.30
2022-11-21T09:10:34.162Z,2.95
2022-11-21T09:20:43.060Z,3.38
2022-11-21T09:30:54.646Z,3.25
2022-11-21T09:41:31.928Z,3.26
2022-11-21T09:51:41.780Z,3.41
2022-11-21T10:01:45.080Z,3.74
2022-11-21T10:12:21.794Z,3.78
2022-11-21T10:22:45.419Z,3.84
2022-11-21T10:33:05.628Z,3.88
2022-11-21T10:44:06.009Z,4.17
2022-11-21T10:54:32.613Z,4.37
2022-11-21T11:04:44.539Z,4.40
2022-11-21T11:14:56.649Z,4.16
2022-11-21T11:25:05.667Z,3.98
2022-11-21T11:35:22.281Z,3.77
2022-11-21T11:46:05.873Z,3.64
2022-11-21T11:56:18.085Z,3.54
2022-11-21T12:06:36.992Z,3.62
2022-11-21T12:16:48.350Z,3.55
2022-11-21T12:26:51.616Z,3.41
2022-11-21T12:37:17.056Z,3.23
2022-11-21T12:47:29.369Z,3.23
2022-11-21T12:58:04.655Z,3.02
2022-11-21T13:08:13.335Z,2.77
2022-11-21T13:18:23.141Z,2.49
2022-11-21T13:28:34.900Z,2.50
2022-11-21T13:38:58.438Z,2.36
2022-11-21T13:49:14.627Z,2.27
2022-11-21T13:59:53.445Z,2.15
2022-11-21T14:10:03.008Z,2.09
2022-11-21T14:20:17.119Z,2.07
2022-11-21T14:30:36.052Z,1.93
2022-11-21T14:40:39.379Z,1.85
2022-11-21T14:50:42.813Z,1.76
2022-11-21T15:01:06.895Z,1.83
2022-11-21T15:11:10.936Z,1.93
2022-11-21T15:21:19.133Z,1.96
2022-11-21T15:31:23.765Z,2.04
2022-11-21T15:41:32.449Z,2.10
2022-11-21T16:02:03.110Z,2.07
2022-11-21T16:12:06.446Z,1.98
2022-11-21T16:22:09.626Z,2.04
2022-11-21T16:32:12.945Z,2.11
2022-11-21T16:42:16.157Z,2.10
2022-11-21T16:52:19.391Z,2.08
2022-11-21T17:02:22.632Z,2.10
2022-11-21T17:12:25.953Z,2.10
2022-11-21T17:22:29.203Z,2.03
2022-11-21T17:32:32.530Z,2.13
2022-11-21T17:42:35.931Z,2.30
2022-11-21T17:52:39.296Z,2.33
2022-11-21T18:02:42.576Z,2.33
2022-11-21T18:12:46.204Z,2.33
2022-11-21T18:22:49.709Z,2.43
2022-11-21T18:32:52.986Z,2.42
2022-11-21T18:42:56.368Z,2.40
2022-11-21T18:53:00.128Z,2.38
2022-11-21T19:03:03.625Z,2.47
2022-11-21T19:13:07.013Z,2.43
2022-11-21T19:23:10.499Z,2.34
2022-11-21T19:33:15.059Z,2.33
2022-11-21T19:43:18.268Z,2.28
2022-11-21T19:49:46.002Z,2.37
2022-11-21T19:51:24.040Z,2.32
2022-11-21T20:02:28.441Z,2.12
2022-11-21T20:19:52.591Z,1.74
2022-11-21T20:31:25.016Z,1.47
2022-11-21T20:34:35.085Z,1.29
2022-11-21T20:36:19.776Z,1.22
2022-11-21T20:38:03.285Z,1.19
2022-11-21T20:48:26.723Z,1.16
2022-11-21T21:10:14.863Z,0.91
2022-11-21T21:32:22.188Z,0.82
2022-11-21T21:42:25.388Z,0.79
2022-11-21T21:58:59.085Z,0.86
2022-11-21T22:09:03.903Z,0.83
2022-11-21T22:19:08.851Z,0.95
2022-11-21T22:34:13.778Z,0.95
2022-11-21T22:44:17.486Z,0.91
2022-11-21T22:54:21.139Z,0.89
2022-11-21T23:04:24.820Z,0.91
2022-11-21T23:14:28.666Z,0.96
2022-11-21T23:24:32.552Z,0.96
2022-11-21T23:34:36.185Z,0.97
2022-11-21T23:44:40.367Z,1.05
2022-11-21T23:54:44.045Z,1.05
