createdAt,value
2022-07-31T00:01:09.482Z,18.68
2022-07-31T00:05:11.381Z,18.54
2022-07-31T00:09:52.992Z,18.46
2022-07-31T00:13:56.374Z,18.29
2022-07-31T00:17:55.959Z,18.14
2022-07-31T00:21:58.554Z,18.07
2022-07-31T00:26:00.273Z,18.03
2022-07-31T00:30:02.297Z,17.95
2022-07-31T00:34:03.825Z,17.85
2022-07-31T00:38:26.315Z,17.77
2022-07-31T00:42:26.861Z,17.72
2022-07-31T00:46:28.400Z,17.66
2022-07-31T00:50:30.862Z,17.61
2022-07-31T00:54:32.834Z,17.58
2022-07-31T00:58:34.335Z,17.48
2022-07-31T01:02:37.364Z,17.36
2022-07-31T01:06:42.561Z,17.28
2022-07-31T01:10:52.715Z,17.27
2022-07-31T01:14:57.927Z,17.30
2022-07-31T01:19:05.039Z,17.16
2022-07-31T01:23:17.039Z,17.12
2022-07-31T01:27:49.204Z,17.05
2022-07-31T01:32:10.153Z,17.09
2022-07-31T01:36:19.557Z,17.07
2022-07-31T01:40:27.570Z,17.06
2022-07-31T01:44:31.245Z,16.90
2022-07-31T01:48:33.935Z,16.85
2022-07-31T01:52:37.445Z,16.72
2022-07-31T01:56:40.242Z,16.72
2022-07-31T02:00:43.194Z,16.58
2022-07-31T02:04:47.170Z,16.53
2022-07-31T02:08:52.056Z,16.53
2022-07-31T02:12:54.586Z,16.47
2022-07-31T02:16:56.797Z,16.46
2022-07-31T02:20:58.288Z,16.44
2022-07-31T02:24:59.870Z,16.40
2022-07-31T02:29:02.631Z,16.36
2022-07-31T02:33:06.557Z,16.22
2022-07-31T02:37:09.290Z,16.08
2022-07-31T02:41:12.426Z,15.99
2022-07-31T02:45:14.379Z,15.90
2022-07-31T02:49:16.450Z,15.91
2022-07-31T02:53:18.795Z,15.93
2022-07-31T02:57:20.417Z,15.92
2022-07-31T03:01:21.949Z,15.90
2022-07-31T03:05:23.697Z,15.89
2022-07-31T03:09:25.096Z,15.95
2022-07-31T03:13:29.874Z,15.87
2022-07-31T03:17:38.768Z,15.91
2022-07-31T03:21:43.853Z,15.93
2022-07-31T03:25:45.309Z,15.91
2022-07-31T03:29:46.843Z,15.98
2022-07-31T03:33:48.362Z,16.01
2022-07-31T03:37:49.983Z,16.03
2022-07-31T03:41:52.902Z,15.96
2022-07-31T03:45:55.249Z,15.86
2022-07-31T03:49:56.719Z,15.83
2022-07-31T03:53:58.242Z,15.83
2022-07-31T03:58:00.658Z,15.72
2022-07-31T04:02:05.998Z,15.63
2022-07-31T04:06:08.414Z,15.63
2022-07-31T04:10:10.179Z,15.67
2022-07-31T04:14:11.605Z,15.67
2022-07-31T04:18:13.154Z,15.58
2022-07-31T04:22:14.839Z,15.56
2022-07-31T04:26:20.123Z,15.53
2022-07-31T04:30:27.817Z,15.55
2022-07-31T04:34:29.250Z,15.58
2022-07-31T04:38:30.690Z,15.55
2022-07-31T04:42:32.854Z,15.46
2022-07-31T04:46:34.361Z,15.42
2022-07-31T04:50:36.457Z,15.41
2022-07-31T04:54:39.076Z,15.46
2022-07-31T04:58:40.566Z,15.46
2022-07-31T05:02:42.316Z,15.49
2022-07-31T05:06:46.410Z,15.53
2022-07-31T05:11:06.542Z,15.56
2022-07-31T05:15:08.466Z,15.61
2022-07-31T05:19:13.828Z,15.85
2022-07-31T05:23:16.578Z,16.13
2022-07-31T05:27:18.033Z,16.49
2022-07-31T05:31:20.208Z,16.78
2022-07-31T05:35:22.108Z,17.07
2022-07-31T05:39:25.107Z,17.71
2022-07-31T05:43:26.743Z,18.25
2022-07-31T05:47:40.026Z,18.63
2022-07-31T05:51:46.466Z,18.73
2022-07-31T05:55:49.916Z,19.17
2022-07-31T05:59:51.342Z,19.42
2022-07-31T06:03:52.860Z,19.59
2022-07-31T06:07:54.520Z,19.86
2022-07-31T06:11:55.955Z,20.12
2022-07-31T06:15:57.449Z,20.50
2022-07-31T06:19:58.881Z,20.59
2022-07-31T06:24:00.396Z,20.66
2022-07-31T06:28:04.171Z,20.88
2022-07-31T06:32:11.915Z,21.06
2022-07-31T06:36:13.658Z,21.21
2022-07-31T06:40:15.119Z,21.37
2022-07-31T06:44:20.015Z,21.45
2022-07-31T06:48:21.615Z,21.35
2022-07-31T06:52:23.538Z,21.37
2022-07-31T06:56:24.881Z,21.60
2022-07-31T07:00:26.302Z,22.31
2022-07-31T07:05:05.163Z,22.98
2022-07-31T07:08:49.482Z,23.16
2022-07-31T07:12:50.990Z,23.16
2022-07-31T07:16:52.871Z,23.12
2022-07-31T07:20:54.699Z,23.10
2022-07-31T07:24:56.064Z,23.36
2022-07-31T07:28:57.854Z,23.65
2022-07-31T07:32:59.765Z,23.85
2022-07-31T07:37:01.270Z,24.04
2022-07-31T07:41:02.989Z,24.24
2022-07-31T07:45:08.111Z,24.25
2022-07-31T07:49:09.957Z,24.41
2022-07-31T07:53:12.884Z,24.62
2022-07-31T07:57:18.608Z,24.85
2022-07-31T08:01:20.926Z,25.14
2022-07-31T08:05:22.565Z,25.59
2022-07-31T08:09:24.346Z,26.13
2022-07-31T08:13:25.789Z,26.23
2022-07-31T08:17:28.809Z,26.41
2022-07-31T08:21:30.620Z,26.65
2022-07-31T08:25:32.280Z,26.90
2022-07-31T08:29:33.748Z,27.09
2022-07-31T08:33:38.542Z,27.21
2022-07-31T08:37:52.207Z,27.57
2022-07-31T08:42:08.264Z,27.93
2022-07-31T08:46:13.000Z,28.26
2022-07-31T08:55:55.131Z,28.71
2022-07-31T08:59:58.993Z,29.15
2022-07-31T09:04:00.594Z,29.35
2022-07-31T09:08:03.348Z,29.78
2022-07-31T09:12:10.973Z,30.23
2022-07-31T09:16:12.506Z,30.31
2022-07-31T09:20:19.540Z,30.47
2022-07-31T09:24:31.888Z,30.55
2022-07-31T09:28:44.972Z,30.67
2022-07-31T09:32:46.377Z,30.71
2022-07-31T09:37:13.709Z,30.92
2022-07-31T09:41:56.181Z,30.89
2022-07-31T09:45:48.622Z,30.90
2022-07-31T09:49:59.124Z,30.83
2022-07-31T09:54:00.602Z,31.05
2022-07-31T09:58:02.957Z,31.20
2022-07-31T10:02:05.560Z,31.27
2022-07-31T10:06:14.721Z,31.22
2022-07-31T10:10:18.635Z,31.32
2022-07-31T10:14:30.885Z,31.48
2022-07-31T10:18:39.477Z,31.56
2022-07-31T10:22:46.981Z,31.46
2022-07-31T10:27:09.501Z,31.48
2022-07-31T10:31:12.502Z,31.51
2022-07-31T10:35:14.839Z,31.56
2022-07-31T10:39:24.596Z,31.63
2022-07-31T10:43:50.533Z,31.60
2022-07-31T10:48:00.348Z,31.70
2022-07-31T10:52:02.142Z,31.67
2022-07-31T10:56:05.457Z,31.66
2022-07-31T11:00:14.870Z,31.83
2022-07-31T11:04:27.356Z,31.74
2022-07-31T11:08:28.744Z,31.84
2022-07-31T11:12:30.191Z,31.72
2022-07-31T11:16:31.787Z,31.60
2022-07-31T11:20:33.377Z,31.79
2022-07-31T11:24:34.935Z,31.94
2022-07-31T11:28:36.593Z,31.93
2022-07-31T11:32:38.101Z,31.73
2022-07-31T11:36:43.387Z,31.78
2022-07-31T11:40:49.721Z,32.00
2022-07-31T11:44:51.827Z,32.14
2022-07-31T11:48:57.530Z,32.10
2022-07-31T11:53:03.561Z,32.12
2022-07-31T11:57:06.443Z,31.83
2022-07-31T12:01:09.066Z,31.91
2022-07-31T12:05:13.442Z,31.84
2022-07-31T12:10:00.805Z,31.87
2022-07-31T12:13:36.680Z,32.03
2022-07-31T12:17:40.026Z,32.20
2022-07-31T12:21:41.989Z,32.39
2022-07-31T12:25:45.620Z,32.40
2022-07-31T12:29:47.166Z,32.52
2022-07-31T12:33:48.816Z,32.48
2022-07-31T12:37:51.090Z,32.51
2022-07-31T12:41:53.609Z,32.62
2022-07-31T12:45:55.001Z,32.61
2022-07-31T12:50:00.289Z,32.66
2022-07-31T12:54:06.433Z,32.71
2022-07-31T12:58:07.877Z,32.81
2022-07-31T13:02:09.881Z,32.79
2022-07-31T13:06:11.377Z,32.88
2022-07-31T13:10:20.300Z,32.80
2022-07-31T13:14:24.085Z,32.76
2022-07-31T13:18:25.512Z,32.69
2022-07-31T13:22:27.059Z,32.68
2022-07-31T13:26:28.986Z,32.77
2022-07-31T13:30:30.543Z,32.86
2022-07-31T13:34:32.023Z,33.09
2022-07-31T13:38:33.453Z,32.98
2022-07-31T13:42:34.833Z,33.09
2022-07-31T13:46:36.576Z,33.08
2022-07-31T13:50:39.816Z,33.09
2022-07-31T13:54:41.602Z,33.01
2022-07-31T13:58:43.230Z,33.02
2022-07-31T14:02:46.557Z,33.07
2022-07-31T14:06:48.177Z,32.93
2022-07-31T14:10:50.293Z,32.82
2022-07-31T14:14:51.716Z,32.80
2022-07-31T14:18:54.322Z,32.92
2022-07-31T14:22:55.826Z,32.99
2022-07-31T14:26:57.273Z,32.99
2022-07-31T14:30:58.777Z,33.03
2022-07-31T14:35:02.344Z,32.94
2022-07-31T14:39:06.162Z,32.74
2022-07-31T14:43:10.299Z,32.74
2022-07-31T14:47:12.142Z,32.93
2022-07-31T14:51:18.086Z,32.84
2022-07-31T14:55:19.829Z,32.96
2022-07-31T14:59:21.406Z,32.88
2022-07-31T15:03:23.006Z,32.84
2022-07-31T15:07:46.324Z,32.97
2022-07-31T15:11:59.427Z,33.13
2022-07-31T15:16:02.977Z,33.19
2022-07-31T15:20:05.257Z,33.17
2022-07-31T15:24:06.982Z,33.33
2022-07-31T15:28:08.948Z,33.30
2022-07-31T15:32:10.352Z,33.11
2022-07-31T15:36:15.092Z,32.95
2022-07-31T15:40:17.357Z,32.85
2022-07-31T15:44:18.793Z,32.86
2022-07-31T15:48:20.346Z,32.96
2022-07-31T15:52:21.990Z,33.03
2022-07-31T15:56:23.569Z,32.86
2022-07-31T16:00:25.669Z,32.80
2022-07-31T16:04:27.781Z,32.74
2022-07-31T16:08:35.659Z,32.63
2022-07-31T16:12:37.448Z,32.58
2022-07-31T16:16:42.999Z,32.74
2022-07-31T16:20:47.109Z,32.85
2022-07-31T16:24:48.480Z,32.80
2022-07-31T16:28:53.679Z,32.69
2022-07-31T16:32:55.708Z,32.35
2022-07-31T16:36:57.181Z,31.84
2022-07-31T16:40:58.657Z,31.40
2022-07-31T16:45:00.141Z,31.02
2022-07-31T16:49:01.886Z,30.70
2022-07-31T16:54:11.219Z,30.36
2022-07-31T16:57:46.525Z,30.04
2022-07-31T17:01:59.048Z,29.72
2022-07-31T17:06:03.939Z,29.49
2022-07-31T17:10:05.889Z,29.29
2022-07-31T17:14:07.388Z,29.06
2022-07-31T17:18:09.050Z,28.87
2022-07-31T17:22:11.405Z,28.58
2022-07-31T17:26:21.542Z,28.36
2022-07-31T17:30:23.789Z,28.17
2022-07-31T17:34:25.090Z,28.05
2022-07-31T17:38:26.545Z,27.90
2022-07-31T17:42:28.175Z,27.79
2022-07-31T17:46:34.412Z,27.65
2022-07-31T17:50:54.128Z,27.58
2022-07-31T17:54:56.034Z,27.48
2022-07-31T17:59:04.359Z,27.35
2022-07-31T18:03:05.915Z,27.26
2022-07-31T18:07:07.642Z,27.11
2022-07-31T18:11:09.077Z,27.01
2022-07-31T18:15:11.922Z,26.89
2022-07-31T18:19:14.249Z,26.83
2022-07-31T18:23:15.717Z,26.73
2022-07-31T18:27:19.034Z,26.63
2022-07-31T18:31:34.566Z,26.52
2022-07-31T18:35:37.262Z,26.42
2022-07-31T18:39:48.106Z,26.25
2022-07-31T18:43:50.694Z,26.09
2022-07-31T18:47:53.353Z,25.97
2022-07-31T18:51:54.793Z,25.76
2022-07-31T18:55:56.334Z,25.53
2022-07-31T18:59:57.778Z,25.39
2022-07-31T19:03:59.560Z,25.22
2022-07-31T19:08:01.008Z,25.06
2022-07-31T19:12:07.635Z,24.84
2022-07-31T19:16:09.901Z,24.60
2022-07-31T19:20:40.165Z,24.37
2022-07-31T19:24:34.647Z,24.16
2022-07-31T19:28:38.077Z,23.99
2022-07-31T19:32:40.765Z,23.72
2022-07-31T19:36:42.477Z,23.57
2022-07-31T19:40:45.005Z,23.39
2022-07-31T19:44:46.392Z,23.26
2022-07-31T19:48:47.982Z,23.09
2022-07-31T19:52:49.598Z,22.98
2022-07-31T19:56:51.045Z,22.83
2022-07-31T20:00:52.579Z,22.71
2022-07-31T20:04:56.138Z,22.54
2022-07-31T20:08:58.659Z,22.45
2022-07-31T20:13:00.126Z,22.35
2022-07-31T20:17:01.921Z,22.23
2022-07-31T20:21:08.978Z,22.13
2022-07-31T20:25:12.041Z,22.04
2022-07-31T20:29:21.728Z,21.96
2022-07-31T20:33:23.559Z,21.87
2022-07-31T20:37:25.835Z,21.72
2022-07-31T20:41:27.897Z,21.64
2022-07-31T20:45:29.940Z,21.53
2022-07-31T20:49:35.673Z,21.42
2022-07-31T20:53:37.478Z,21.34
2022-07-31T20:57:39.012Z,21.27
2022-07-31T21:01:41.888Z,21.16
2022-07-31T21:05:43.849Z,21.12
2022-07-31T21:09:45.165Z,21.12
2022-07-31T21:13:46.602Z,21.07
2022-07-31T21:17:48.074Z,21.11
2022-07-31T21:21:51.081Z,21.10
2022-07-31T21:25:54.733Z,21.05
2022-07-31T21:29:57.153Z,21.02
2022-07-31T21:33:59.128Z,21.00
2022-07-31T21:38:01.789Z,20.97
2022-07-31T21:42:05.370Z,20.88
2022-07-31T21:46:08.769Z,20.87
2022-07-31T21:50:10.905Z,20.78
2022-07-31T21:54:15.459Z,20.73
2022-07-31T21:58:17.437Z,20.66
2022-07-31T22:02:18.772Z,20.61
2022-07-31T22:06:38.725Z,20.51
2022-07-31T22:10:40.402Z,20.42
2022-07-31T22:14:41.805Z,20.34
2022-07-31T22:18:43.564Z,20.25
2022-07-31T22:22:45.555Z,20.14
2022-07-31T22:27:16.648Z,20.06
2022-07-31T22:31:18.401Z,20.04
2022-07-31T22:35:20.865Z,20.00
2022-07-31T22:39:22.589Z,19.97
2022-07-31T22:44:10.624Z,19.95
2022-07-31T22:47:45.737Z,19.92
2022-07-31T22:51:47.254Z,19.83
2022-07-31T22:55:49.126Z,19.79
2022-07-31T22:59:50.533Z,19.72
2022-07-31T23:03:53.827Z,19.64
2022-07-31T23:07:55.240Z,19.53
2022-07-31T23:11:57.559Z,19.48
2022-07-31T23:15:59.527Z,19.42
2022-07-31T23:20:01.286Z,19.36
2022-07-31T23:24:02.759Z,19.31
2022-07-31T23:28:04.482Z,19.27
2022-07-31T23:36:31.406Z,19.12
2022-07-31T23:40:32.918Z,19.02
2022-07-31T23:44:34.303Z,18.91
2022-07-31T23:48:41.638Z,18.88
2022-07-31T23:52:45.447Z,18.87
2022-07-31T23:56:46.953Z,18.83
