createdAt,value
2018-10-07T00:01:07.418Z,99.37
2018-10-07T00:06:04.978Z,87.03
2018-10-07T00:11:02.450Z,103.07
2018-10-07T00:15:59.919Z,98.47
2018-10-07T00:20:57.483Z,96.80
2018-10-07T00:25:55.006Z,98.87
2018-10-07T00:30:52.510Z,103.83
2018-10-07T00:35:49.957Z,85.30
2018-10-07T00:40:47.435Z,97.73
2018-10-07T00:45:44.902Z,91.23
2018-10-07T00:50:42.376Z,83.47
2018-10-07T00:55:39.855Z,107.27
2018-10-07T01:00:37.349Z,94.23
2018-10-07T01:05:34.825Z,101.43
2018-10-07T01:10:32.341Z,104.83
2018-10-07T01:15:29.811Z,101.87
2018-10-07T01:20:27.306Z,111.37
2018-10-07T01:25:24.763Z,119.80
2018-10-07T01:30:23.073Z,111.13
2018-10-07T01:35:20.603Z,120.07
2018-10-07T01:40:18.214Z,140.33
2018-10-07T01:45:15.882Z,132.73
2018-10-07T01:50:14.527Z,139.53
2018-10-07T01:55:12.005Z,127.90
2018-10-07T02:00:09.553Z,156.23
2018-10-07T02:05:07.085Z,151.20
2018-10-07T02:10:04.561Z,136.33
2018-10-07T02:15:02.087Z,134.00
2018-10-07T02:20:00.762Z,137.60
2018-10-07T02:24:58.225Z,131.03
2018-10-07T02:29:55.708Z,133.57
2018-10-07T02:34:53.178Z,118.70
2018-10-07T02:39:50.657Z,103.40
2018-10-07T02:44:48.113Z,94.77
2018-10-07T02:49:52.381Z,87.70
2018-10-07T02:54:49.882Z,80.10
2018-10-07T02:59:48.320Z,53.87
2018-10-07T03:04:45.905Z,72.20
2018-10-07T03:09:43.408Z,41.47
2018-10-07T03:14:40.914Z,59.23
2018-10-07T03:19:41.794Z,43.13
2018-10-07T03:24:39.280Z,42.70
2018-10-07T03:29:36.847Z,36.07
2018-10-07T03:34:34.249Z,44.40
2018-10-07T03:39:31.705Z,38.60
2018-10-07T03:44:29.179Z,50.37
2018-10-07T03:49:33.964Z,62.23
2018-10-07T03:54:31.482Z,51.93
2018-10-07T03:59:28.952Z,35.83
2018-10-07T04:04:26.676Z,13.53
2018-10-07T04:09:24.190Z,9.27
2018-10-07T04:14:21.674Z,19.93
2018-10-07T04:19:28.774Z,17.43
2018-10-07T04:24:28.309Z,24.50
2018-10-07T04:29:25.969Z,16.20
2018-10-07T04:34:23.445Z,16.77
2018-10-07T04:39:20.937Z,9.30
2018-10-07T04:44:18.451Z,10.67
2018-10-07T04:49:19.668Z,12.93
2018-10-07T04:54:17.206Z,9.97
2018-10-07T04:59:14.698Z,7.23
2018-10-07T05:04:12.173Z,12.67
2018-10-07T05:09:10.750Z,11.33
2018-10-07T05:14:08.949Z,6.70
2018-10-07T05:19:09.738Z,8.20
2018-10-07T05:24:07.294Z,13.13
2018-10-07T05:29:05.113Z,7.33
2018-10-07T05:34:02.776Z,9.80
2018-10-07T05:39:00.325Z,8.70
2018-10-07T05:43:57.832Z,7.23
2018-10-07T05:48:55.345Z,10.93
2018-10-07T05:53:52.840Z,7.90
2018-10-07T05:58:51.751Z,8.53
2018-10-07T06:04:25.175Z,5.30
2018-10-07T06:09:26.205Z,6.70
2018-10-07T06:14:35.132Z,8.10
2018-10-07T06:19:34.748Z,9.63
2018-10-07T06:24:32.849Z,6.00
2018-10-07T06:29:30.373Z,5.70
2018-10-07T06:34:27.901Z,8.13
2018-10-07T06:39:25.449Z,5.20
2018-10-07T06:44:22.997Z,9.67
2018-10-07T06:49:25.793Z,6.23
2018-10-07T06:54:23.481Z,5.10
2018-10-07T06:59:20.990Z,3.63
2018-10-07T07:04:18.621Z,4.50
2018-10-07T07:09:16.115Z,5.43
2018-10-07T07:14:15.472Z,5.17
2018-10-07T07:19:14.408Z,3.07
2018-10-07T07:24:11.963Z,3.73
2018-10-07T07:29:09.499Z,2.30
2018-10-07T07:34:07.219Z,2.20
2018-10-07T07:39:05.741Z,3.53
2018-10-07T07:44:03.233Z,1.20
2018-10-07T07:49:00.769Z,3.77
2018-10-07T07:53:58.225Z,1.20
2018-10-07T07:58:55.722Z,0.70
2018-10-07T08:03:53.200Z,1.70
2018-10-07T08:08:50.769Z,4.53
2018-10-07T08:13:48.264Z,2.10
2018-10-07T08:18:45.825Z,1.07
2018-10-07T08:23:43.372Z,0.93
2018-10-07T08:28:40.829Z,0.80
2018-10-07T08:33:38.338Z,0.60
2018-10-07T08:38:35.858Z,0.70
2018-10-07T08:43:33.353Z,1.67
2018-10-07T08:48:30.848Z,2.33
2018-10-07T08:53:28.387Z,0.47
2018-10-07T08:58:25.905Z,1.20
2018-10-07T09:03:23.392Z,1.10
2018-10-07T09:08:20.880Z,2.23
2018-10-07T09:13:18.569Z,0.60
2018-10-07T09:18:16.098Z,0.60
2018-10-07T09:23:13.611Z,0.60
2018-10-07T09:28:11.158Z,0.40
2018-10-07T09:33:08.703Z,1.60
2018-10-07T09:38:06.197Z,2.10
2018-10-07T09:43:03.687Z,1.83
2018-10-07T09:48:01.287Z,1.37
2018-10-07T09:52:58.797Z,0.90
2018-10-07T09:57:56.558Z,1.20
2018-10-07T10:02:54.120Z,0.73
2018-10-07T10:07:51.650Z,0.70
2018-10-07T10:12:49.195Z,0.77
2018-10-07T10:17:48.840Z,0.40
2018-10-07T10:22:59.824Z,0.67
2018-10-07T10:28:12.934Z,0.53
2018-10-07T10:33:22.548Z,2.13
2018-10-07T10:38:43.529Z,2.10
2018-10-07T10:43:56.197Z,2.93
2018-10-07T10:50:09.867Z,0.77
2018-10-07T10:55:27.269Z,0.83
2018-10-07T11:00:27.894Z,1.17
2018-10-07T11:05:34.708Z,0.90
2018-10-07T11:10:42.515Z,3.13
2018-10-07T11:15:44.831Z,0.90
2018-10-07T11:20:56.292Z,0.77
2018-10-07T11:26:07.412Z,0.70
2018-10-07T11:33:27.492Z,2.40
2018-10-07T11:39:48.874Z,0.80
2018-10-07T11:44:56.823Z,2.60
2018-10-07T11:50:06.551Z,3.83
2018-10-07T11:55:05.578Z,1.37
2018-10-07T12:00:06.523Z,0.50
2018-10-07T12:05:08.976Z,2.37
2018-10-07T12:10:08.797Z,1.63
2018-10-07T12:15:13.127Z,2.73
2018-10-07T12:20:19.996Z,1.33
2018-10-07T12:25:18.336Z,0.50
2018-10-07T12:30:16.788Z,2.30
2018-10-07T12:35:16.520Z,2.50
2018-10-07T12:40:15.383Z,10.40
2018-10-07T12:45:14.038Z,1.40
2018-10-07T12:50:12.861Z,0.50
2018-10-07T12:55:10.451Z,1.83
2018-10-07T13:00:08.146Z,1.50
2018-10-07T13:05:07.082Z,1.97
2018-10-07T13:10:05.607Z,4.23
2018-10-07T13:15:03.391Z,0.97
2018-10-07T13:20:07.467Z,0.90
2018-10-07T13:25:06.133Z,3.20
2018-10-07T13:30:06.237Z,2.60
2018-10-07T13:35:06.084Z,6.70
2018-10-07T13:40:08.827Z,3.23
2018-10-07T13:45:07.876Z,0.70
2018-10-07T13:50:10.081Z,1.37
2018-10-07T13:55:07.683Z,2.07
2018-10-07T14:00:05.362Z,4.20
2018-10-07T14:05:02.948Z,3.20
2018-10-07T14:10:00.582Z,3.63
2018-10-07T14:14:58.090Z,0.70
2018-10-07T14:19:58.479Z,1.13
2018-10-07T14:24:56.010Z,1.13
2018-10-07T14:29:53.600Z,1.77
2018-10-07T14:34:51.134Z,1.77
2018-10-07T14:39:48.757Z,2.77
2018-10-07T14:44:46.294Z,2.27
2018-10-07T14:49:53.108Z,7.73
2018-10-07T14:54:50.708Z,3.17
2018-10-07T14:59:48.261Z,5.50
2018-10-07T15:04:45.843Z,2.70
2018-10-07T15:09:43.386Z,2.27
2018-10-07T15:14:41.019Z,2.13
2018-10-07T15:19:44.714Z,2.53
2018-10-07T15:24:42.450Z,2.53
2018-10-07T15:29:40.187Z,4.33
2018-10-07T15:34:37.785Z,4.87
2018-10-07T15:39:35.379Z,0.83
2018-10-07T15:44:32.897Z,4.17
2018-10-07T15:49:40.910Z,5.57
2018-10-07T15:54:39.254Z,2.80
2018-10-07T15:59:36.919Z,2.93
2018-10-07T16:04:37.636Z,4.63
2018-10-07T16:09:36.638Z,4.30
2018-10-07T16:14:34.378Z,2.63
2018-10-07T16:19:34.929Z,6.07
2018-10-07T16:24:33.924Z,3.67
2018-10-07T16:29:34.579Z,4.67
2018-10-07T16:34:32.910Z,1.90
2018-10-07T16:39:30.502Z,0.90
2018-10-07T16:44:28.257Z,3.00
2018-10-07T16:49:26.837Z,2.93
2018-10-07T16:54:25.145Z,7.07
2018-10-07T16:59:22.741Z,3.07
2018-10-07T17:04:20.345Z,6.30
2018-10-07T17:09:17.911Z,7.50
2018-10-07T17:14:15.759Z,2.10
2018-10-07T17:19:16.132Z,4.13
2018-10-07T17:24:13.704Z,9.40
2018-10-07T17:29:11.277Z,5.00
2018-10-07T17:34:08.765Z,3.93
2018-10-07T17:39:07.963Z,3.77
2018-10-07T17:44:05.632Z,5.93
2018-10-07T17:49:03.376Z,4.60
2018-10-07T17:54:00.762Z,9.10
2018-10-07T17:58:58.378Z,6.97
2018-10-07T18:03:55.893Z,2.87
2018-10-07T18:08:54.830Z,10.23
2018-10-07T18:13:52.392Z,6.20
2018-10-07T18:18:53.579Z,3.60
2018-10-07T18:23:51.288Z,5.80
2018-10-07T18:28:48.837Z,6.87
2018-10-07T18:33:46.414Z,5.80
2018-10-07T18:38:43.893Z,3.90
2018-10-07T18:43:41.450Z,6.73
2018-10-07T18:48:39.005Z,8.07
2018-10-07T18:53:36.681Z,3.23
2018-10-07T18:58:34.264Z,4.23
2018-10-07T19:03:32.078Z,11.00
2018-10-07T19:08:32.591Z,5.97
2018-10-07T19:13:33.489Z,7.60
2018-10-07T19:18:31.109Z,4.77
2018-10-07T19:23:28.605Z,3.80
2018-10-07T19:28:26.133Z,7.30
2018-10-07T19:33:23.692Z,9.10
2018-10-07T19:38:21.289Z,8.00
2018-10-07T19:43:18.777Z,4.50
2018-10-07T19:48:16.257Z,5.60
2018-10-07T19:53:13.734Z,13.03
2018-10-07T19:58:11.314Z,7.73
2018-10-07T20:03:08.785Z,2.87
2018-10-07T20:08:06.290Z,3.70
2018-10-07T20:13:03.889Z,5.90
2018-10-07T20:18:01.431Z,9.60
2018-10-07T20:22:58.898Z,4.43
2018-10-07T20:27:56.402Z,7.33
2018-10-07T20:32:53.966Z,12.37
2018-10-07T20:37:52.703Z,4.70
2018-10-07T20:42:50.405Z,4.27
2018-10-07T20:47:48.037Z,4.10
2018-10-07T20:52:45.723Z,6.73
2018-10-07T20:57:43.449Z,4.07
2018-10-07T21:02:41.046Z,5.53
2018-10-07T21:07:38.552Z,4.20
2018-10-07T21:12:36.051Z,8.30
2018-10-07T21:17:33.565Z,7.17
2018-10-07T21:22:31.512Z,3.47
2018-10-07T21:27:29.000Z,19.93
2018-10-07T21:32:26.486Z,3.47
2018-10-07T21:37:24.014Z,15.60
2018-10-07T21:42:21.453Z,3.90
2018-10-07T21:47:18.925Z,3.40
2018-10-07T21:52:16.400Z,2.90
2018-10-07T21:57:13.885Z,10.33
2018-10-07T22:02:11.369Z,8.87
2018-10-07T22:07:08.845Z,5.40
2018-10-07T22:12:06.346Z,2.97
2018-10-07T22:17:03.931Z,4.80
2018-10-07T22:22:01.416Z,5.17
2018-10-07T22:26:58.873Z,9.83
2018-10-07T22:31:56.343Z,4.20
2018-10-07T22:36:53.822Z,7.33
2018-10-07T22:41:51.293Z,3.63
2018-10-07T22:46:48.791Z,6.43
2018-10-07T22:51:46.336Z,2.70
2018-10-07T22:56:43.840Z,10.93
2018-10-07T23:01:41.335Z,20.83
2018-10-07T23:06:38.809Z,7.23
2018-10-07T23:11:36.279Z,6.30
2018-10-07T23:16:33.768Z,5.27
2018-10-07T23:21:31.224Z,4.67
2018-10-07T23:26:28.669Z,3.33
2018-10-07T23:31:26.144Z,2.80
2018-10-07T23:36:23.716Z,5.13
2018-10-07T23:41:21.254Z,2.53
2018-10-07T23:46:18.742Z,3.27
2018-10-07T23:51:16.250Z,4.00
2018-10-07T23:56:13.779Z,3.53
