createdAt,value
2022-10-12T00:01:54.280Z,35.00
2022-10-12T00:04:21.566Z,35.00
2022-10-12T00:06:48.349Z,35.10
2022-10-12T00:09:14.998Z,35.00
2022-10-12T00:11:41.481Z,35.10
2022-10-12T00:14:07.868Z,35.00
2022-10-12T00:16:34.409Z,35.00
2022-10-12T00:19:01.580Z,35.10
2022-10-12T00:21:30.416Z,35.10
2022-10-12T00:24:02.608Z,35.10
2022-10-12T00:26:30.262Z,35.10
2022-10-12T00:29:01.914Z,35.00
2022-10-12T00:31:31.033Z,35.00
2022-10-12T00:34:01.292Z,35.00
2022-10-12T00:36:32.099Z,35.00
2022-10-12T00:38:59.723Z,35.10
2022-10-12T00:41:29.664Z,35.00
2022-10-12T00:43:58.967Z,35.00
2022-10-12T00:46:28.654Z,35.00
2022-10-12T00:49:16.869Z,35.10
2022-10-12T00:51:49.747Z,35.10
2022-10-12T00:54:23.117Z,35.00
2022-10-12T00:56:53.022Z,35.10
2022-10-12T00:59:35.951Z,35.10
2022-10-12T01:02:03.093Z,35.10
2022-10-12T01:04:32.638Z,35.10
2022-10-12T01:06:59.735Z,35.10
2022-10-12T01:09:28.161Z,35.00
2022-10-12T01:11:57.320Z,35.10
2022-10-12T01:14:24.742Z,35.10
2022-10-12T01:17:13.401Z,35.00
2022-10-12T01:20:14.669Z,35.00
2022-10-12T01:23:18.244Z,35.10
2022-10-12T01:25:46.559Z,35.10
2022-10-12T01:28:51.951Z,35.10
2022-10-12T01:31:33.040Z,35.10
2022-10-12T01:34:18.106Z,35.10
2022-10-12T01:36:53.921Z,35.10
2022-10-12T01:39:30.109Z,35.10
2022-10-12T01:42:07.003Z,35.10
2022-10-12T01:44:37.005Z,35.10
2022-10-12T01:47:05.695Z,35.10
2022-10-12T01:49:34.276Z,35.10
2022-10-12T01:52:18.334Z,35.10
2022-10-12T01:54:59.579Z,35.10
2022-10-12T01:57:32.355Z,35.10
2022-10-12T02:00:08.951Z,35.10
2022-10-12T02:02:53.846Z,35.10
2022-10-12T02:05:29.086Z,35.10
2022-10-12T02:08:05.328Z,35.10
2022-10-12T02:10:52.600Z,35.10
2022-10-12T02:13:22.636Z,35.10
2022-10-12T02:15:50.538Z,35.10
2022-10-12T02:18:19.434Z,35.10
2022-10-12T02:20:51.228Z,35.10
2022-10-12T02:23:18.962Z,35.10
2022-10-12T02:25:46.713Z,35.10
2022-10-12T02:28:18.188Z,35.80
2022-10-12T02:30:59.239Z,35.10
2022-10-12T02:33:57.394Z,35.10
2022-10-12T02:36:36.337Z,35.10
2022-10-12T02:39:12.202Z,35.10
2022-10-12T02:41:48.153Z,35.10
2022-10-12T02:44:20.402Z,35.10
2022-10-12T02:46:49.563Z,35.10
2022-10-12T02:49:18.574Z,35.10
2022-10-12T02:51:46.635Z,35.10
2022-10-12T02:54:14.560Z,35.10
2022-10-12T02:56:46.669Z,35.10
2022-10-12T02:59:16.473Z,35.10
2022-10-12T03:01:43.836Z,35.20
2022-10-12T03:04:10.278Z,35.10
2022-10-12T03:06:36.814Z,35.10
2022-10-12T03:09:05.514Z,35.20
2022-10-12T03:11:32.303Z,35.10
2022-10-12T03:14:00.062Z,35.10
2022-10-12T03:16:27.358Z,35.20
2022-10-12T03:18:53.927Z,35.10
2022-10-12T03:21:21.187Z,35.10
2022-10-12T03:23:48.998Z,35.10
2022-10-12T03:26:15.457Z,35.10
2022-10-12T03:28:42.099Z,35.10
2022-10-12T03:31:10.192Z,35.10
2022-10-12T03:33:36.737Z,35.10
2022-10-12T03:36:03.648Z,35.10
2022-10-12T03:38:31.118Z,35.10
2022-10-12T03:40:57.462Z,35.10
2022-10-12T03:43:23.943Z,35.10
2022-10-12T03:45:52.691Z,35.10
2022-10-12T03:48:20.777Z,35.10
2022-10-12T03:50:52.216Z,35.10
2022-10-12T03:53:19.926Z,35.10
2022-10-12T03:55:47.314Z,35.10
2022-10-12T03:58:13.544Z,35.10
2022-10-12T04:00:41.974Z,35.10
2022-10-12T04:03:08.532Z,35.10
2022-10-12T04:05:35.346Z,35.10
2022-10-12T04:08:03.080Z,35.10
2022-10-12T04:10:30.070Z,35.10
2022-10-12T04:12:57.659Z,35.10
2022-10-12T04:15:24.212Z,35.10
2022-10-12T04:17:51.444Z,35.10
2022-10-12T04:20:18.402Z,35.20
2022-10-12T04:22:45.497Z,35.10
2022-10-12T04:25:12.897Z,35.10
2022-10-12T04:27:39.947Z,35.10
2022-10-12T04:30:07.717Z,35.10
2022-10-12T04:32:33.887Z,35.00
2022-10-12T04:35:00.459Z,35.10
2022-10-12T04:37:28.071Z,35.10
2022-10-12T04:39:55.460Z,35.10
2022-10-12T04:42:22.450Z,35.00
2022-10-12T04:44:50.074Z,35.10
2022-10-12T04:47:18.032Z,35.10
2022-10-12T04:49:44.483Z,35.10
2022-10-12T04:52:12.006Z,35.10
2022-10-12T04:54:39.320Z,35.10
2022-10-12T04:57:05.864Z,35.00
2022-10-12T04:59:32.468Z,35.00
2022-10-12T05:01:58.914Z,35.00
2022-10-12T05:04:25.750Z,35.30
2022-10-12T05:06:52.322Z,35.20
2022-10-12T05:09:18.524Z,34.90
2022-10-12T05:11:46.407Z,34.80
2022-10-12T05:14:12.887Z,34.70
2022-10-12T05:16:39.647Z,34.50
2022-10-12T05:19:06.314Z,34.20
2022-10-12T05:21:33.265Z,34.00
2022-10-12T05:23:59.685Z,33.90
2022-10-12T05:26:27.718Z,33.70
2022-10-12T05:28:54.299Z,33.60
2022-10-12T05:31:21.309Z,33.60
2022-10-12T05:33:47.715Z,33.40
2022-10-12T05:36:14.660Z,33.40
2022-10-12T05:38:41.459Z,33.50
2022-10-12T05:41:07.688Z,33.30
2022-10-12T05:43:35.553Z,33.40
2022-10-12T05:46:02.591Z,33.20
2022-10-12T05:48:30.736Z,33.30
2022-10-12T05:50:58.038Z,33.20
2022-10-12T05:53:25.860Z,32.90
2022-10-12T05:55:57.620Z,32.80
2022-10-12T05:58:26.926Z,32.70
2022-10-12T06:00:55.233Z,32.50
2022-10-12T06:03:25.963Z,32.50
2022-10-12T06:05:54.154Z,32.50
2022-10-12T06:08:20.920Z,32.40
2022-10-12T06:10:50.242Z,32.30
2022-10-12T06:13:19.179Z,32.20
2022-10-12T06:15:48.085Z,32.20
2022-10-12T06:18:16.220Z,32.40
2022-10-12T06:21:08.843Z,32.20
2022-10-12T06:23:39.998Z,32.30
2022-10-12T06:26:06.486Z,32.40
2022-10-12T06:28:33.117Z,32.50
2022-10-12T06:31:00.337Z,32.60
2022-10-12T06:33:27.300Z,32.60
2022-10-12T06:35:55.027Z,32.70
2022-10-12T06:38:21.995Z,32.70
2022-10-12T06:40:48.772Z,32.70
2022-10-12T06:43:15.533Z,32.70
2022-10-12T06:45:42.191Z,32.70
2022-10-12T06:48:09.370Z,32.70
2022-10-12T06:50:37.141Z,32.70
2022-10-12T06:53:05.005Z,32.70
2022-10-12T06:55:32.588Z,32.60
2022-10-12T06:57:59.502Z,32.50
2022-10-12T07:00:26.689Z,32.50
2022-10-12T07:02:53.729Z,32.60
2022-10-12T07:05:21.028Z,32.70
2022-10-12T07:07:50.626Z,32.70
2022-10-12T07:10:17.666Z,32.60
2022-10-12T07:12:45.352Z,32.60
2022-10-12T07:15:13.044Z,32.50
2022-10-12T07:17:41.144Z,32.50
2022-10-12T07:20:10.335Z,32.40
2022-10-12T07:22:36.777Z,32.50
2022-10-12T07:25:03.553Z,32.50
2022-10-12T07:27:33.066Z,32.50
2022-10-12T07:29:59.737Z,32.50
2022-10-12T07:32:27.002Z,32.50
2022-10-12T07:34:53.540Z,32.60
2022-10-12T07:37:20.790Z,32.60
2022-10-12T07:39:47.321Z,32.70
2022-10-12T07:42:18.322Z,32.70
2022-10-12T07:44:46.886Z,32.80
2022-10-12T07:47:16.026Z,32.70
2022-10-12T07:49:43.146Z,32.70
2022-10-12T07:52:10.778Z,32.80
2022-10-12T07:54:38.238Z,32.80
2022-10-12T07:57:04.632Z,32.80
2022-10-12T07:59:30.846Z,32.80
2022-10-12T08:01:57.750Z,32.80
2022-10-12T08:04:26.225Z,32.30
2022-10-12T08:06:54.438Z,32.90
2022-10-12T08:09:21.857Z,32.90
2022-10-12T08:11:51.253Z,33.00
2022-10-12T08:14:17.492Z,32.90
2022-10-12T08:16:45.481Z,33.60
2022-10-12T08:19:13.289Z,32.90
2022-10-12T08:21:42.078Z,32.90
2022-10-12T08:24:11.799Z,32.90
2022-10-12T08:26:39.908Z,33.00
2022-10-12T08:29:08.230Z,33.00
2022-10-12T08:31:34.824Z,33.00
2022-10-12T08:34:02.001Z,33.10
2022-10-12T08:36:30.495Z,33.10
2022-10-12T08:38:57.167Z,33.20
2022-10-12T08:41:57.965Z,33.20
2022-10-12T08:44:27.351Z,33.20
2022-10-12T08:47:07.234Z,33.30
2022-10-12T08:49:33.435Z,33.30
2022-10-12T08:52:06.057Z,33.30
2022-10-12T08:54:41.642Z,33.40
2022-10-12T08:57:18.071Z,33.40
2022-10-12T08:59:47.153Z,33.50
2022-10-12T09:02:32.201Z,33.50
2022-10-12T09:05:44.506Z,34.30
2022-10-12T09:08:57.499Z,33.60
2022-10-12T09:11:36.781Z,33.60
2022-10-12T09:14:33.476Z,33.60
2022-10-12T09:17:05.255Z,33.60
2022-10-12T09:19:43.328Z,33.60
2022-10-12T09:22:49.373Z,33.70
2022-10-12T09:25:17.993Z,33.80
2022-10-12T09:27:47.764Z,33.90
2022-10-12T09:30:18.508Z,33.80
2022-10-12T09:33:13.578Z,34.00
2022-10-12T09:35:42.220Z,34.00
2022-10-12T09:38:11.320Z,34.10
2022-10-12T09:40:39.843Z,34.10
2022-10-12T09:43:08.602Z,34.10
2022-10-12T09:45:37.138Z,34.00
2022-10-12T09:48:11.127Z,34.10
2022-10-12T09:50:45.749Z,34.10
2022-10-12T09:53:25.071Z,34.10
2022-10-12T09:55:56.817Z,34.00
2022-10-12T09:58:25.460Z,34.00
2022-10-12T10:01:26.262Z,34.00
2022-10-12T10:04:23.676Z,34.00
2022-10-12T10:06:51.450Z,34.70
2022-10-12T10:09:33.708Z,34.00
2022-10-12T10:12:23.879Z,34.00
2022-10-12T10:14:53.194Z,34.10
2022-10-12T10:17:31.990Z,34.10
2022-10-12T10:20:05.429Z,34.00
2022-10-12T10:22:34.570Z,34.10
2022-10-12T10:25:03.424Z,34.20
2022-10-12T10:27:43.565Z,34.10
2022-10-12T10:30:40.603Z,34.10
2022-10-12T10:33:19.284Z,34.10
2022-10-12T10:36:23.427Z,34.30
2022-10-12T10:39:02.256Z,34.20
2022-10-12T10:41:41.002Z,34.20
2022-10-12T10:44:28.853Z,34.20
2022-10-12T10:47:02.494Z,34.20
2022-10-12T10:49:39.489Z,34.30
2022-10-12T10:52:18.120Z,34.30
2022-10-12T10:54:46.420Z,34.30
2022-10-12T10:57:21.907Z,34.30
2022-10-12T11:00:37.467Z,34.30
2022-10-12T11:02:56.475Z,34.30
2022-10-12T11:05:28.491Z,34.40
2022-10-12T11:08:06.713Z,34.40
2022-10-12T11:10:47.626Z,34.30
2022-10-12T11:13:56.514Z,34.30
2022-10-12T11:16:45.439Z,35.00
2022-10-12T11:19:13.463Z,34.30
2022-10-12T11:21:55.943Z,34.30
2022-10-12T11:24:43.806Z,34.30
2022-10-12T11:27:23.113Z,34.30
2022-10-12T11:30:08.295Z,34.30
2022-10-12T11:32:41.407Z,34.40
2022-10-12T11:35:16.407Z,34.30
2022-10-12T11:37:47.443Z,34.10
2022-10-12T11:40:48.642Z,34.10
2022-10-12T11:43:31.383Z,34.00
2022-10-12T11:46:02.511Z,34.50
2022-10-12T11:48:38.812Z,33.70
2022-10-12T11:51:06.181Z,33.60
2022-10-12T11:53:51.742Z,33.60
2022-10-12T11:56:19.532Z,33.60
2022-10-12T11:59:00.636Z,33.60
2022-10-12T12:01:39.646Z,33.50
2022-10-12T12:04:40.752Z,33.50
2022-10-12T12:07:16.574Z,33.50
2022-10-12T12:09:50.091Z,33.50
2022-10-12T12:12:57.613Z,33.50
2022-10-12T12:15:25.381Z,33.50
2022-10-12T12:18:19.900Z,33.40
2022-10-12T12:20:50.090Z,33.50
2022-10-12T12:23:31.416Z,33.40
2022-10-12T12:26:16.061Z,33.40
2022-10-12T12:29:12.962Z,33.30
2022-10-12T12:31:40.035Z,33.40
2022-10-12T12:34:16.174Z,33.30
2022-10-12T12:36:46.715Z,33.20
2022-10-12T12:39:30.747Z,33.20
2022-10-12T12:42:02.449Z,33.30
2022-10-12T12:44:43.043Z,33.70
2022-10-12T12:50:05.202Z,33.20
2022-10-12T12:52:34.912Z,33.30
2022-10-12T12:55:22.986Z,33.20
2022-10-12T12:58:16.069Z,33.30
2022-10-12T13:01:01.578Z,33.30
2022-10-12T13:03:56.189Z,33.50
2022-10-12T13:06:46.882Z,33.50
2022-10-12T13:09:33.295Z,33.50
2022-10-12T13:12:34.734Z,33.60
2022-10-12T13:15:26.136Z,33.60
2022-10-12T13:18:23.308Z,33.60
2022-10-12T13:21:04.528Z,33.70
2022-10-12T13:23:32.454Z,33.70
2022-10-12T13:26:05.120Z,33.70
2022-10-12T13:28:37.476Z,33.70
2022-10-12T13:31:08.423Z,33.70
2022-10-12T13:33:53.565Z,33.70
2022-10-12T13:36:25.073Z,33.80
2022-10-12T13:39:06.615Z,33.80
2022-10-12T13:41:35.409Z,33.80
2022-10-12T13:44:07.262Z,33.80
2022-10-12T13:46:46.377Z,33.80
2022-10-12T13:49:26.819Z,33.70
2022-10-12T13:52:02.416Z,33.70
2022-10-12T13:54:31.758Z,33.60
2022-10-12T13:57:03.237Z,33.60
2022-10-12T13:59:38.120Z,33.60
2022-10-12T14:02:18.276Z,33.60
2022-10-12T14:04:45.279Z,33.60
2022-10-12T14:07:21.444Z,33.70
2022-10-12T14:09:55.454Z,33.60
2022-10-12T14:12:25.560Z,33.60
2022-10-12T14:14:53.019Z,33.60
2022-10-12T14:17:22.620Z,33.60
2022-10-12T14:19:56.144Z,33.50
2022-10-12T14:22:34.388Z,33.50
2022-10-12T14:25:24.826Z,33.60
2022-10-12T14:28:04.699Z,33.70
2022-10-12T14:30:34.968Z,33.70
2022-10-12T14:33:16.930Z,33.70
2022-10-12T14:35:49.836Z,33.70
2022-10-12T14:38:42.186Z,34.30
2022-10-12T14:41:29.657Z,33.70
2022-10-12T14:44:17.988Z,33.60
2022-10-12T14:47:19.973Z,33.70
2022-10-12T14:49:50.158Z,33.60
2022-10-12T14:52:42.418Z,33.70
2022-10-12T14:55:20.914Z,33.60
2022-10-12T14:57:48.417Z,33.70
2022-10-12T15:00:23.740Z,33.60
2022-10-12T15:02:50.901Z,33.60
2022-10-12T15:05:24.841Z,33.50
2022-10-12T15:07:53.703Z,33.50
2022-10-12T15:10:22.631Z,33.50
2022-10-12T15:12:51.749Z,33.50
2022-10-12T15:15:32.743Z,33.50
2022-10-12T15:17:59.405Z,33.50
2022-10-12T15:20:30.522Z,33.40
2022-10-12T15:22:59.828Z,33.40
2022-10-12T15:25:31.939Z,33.50
2022-10-12T15:27:59.797Z,33.40
2022-10-12T15:30:26.656Z,33.40
2022-10-12T15:32:53.216Z,33.40
2022-10-12T15:35:28.097Z,33.40
2022-10-12T15:37:58.612Z,34.00
2022-10-12T15:40:31.428Z,33.30
2022-10-12T15:43:00.659Z,33.30
2022-10-12T15:45:35.131Z,33.20
2022-10-12T15:48:06.121Z,33.20
2022-10-12T15:50:42.943Z,33.10
2022-10-12T15:53:15.449Z,33.10
2022-10-12T15:55:42.182Z,33.00
2022-10-12T15:58:10.307Z,33.00
2022-10-12T16:00:37.463Z,33.00
2022-10-12T16:03:06.547Z,33.00
2022-10-12T16:05:38.495Z,33.00
2022-10-12T16:08:07.108Z,33.00
2022-10-12T16:10:39.706Z,33.00
2022-10-12T16:13:10.333Z,33.00
2022-10-12T16:15:38.818Z,32.90
2022-10-12T16:18:08.131Z,33.00
2022-10-12T16:20:38.238Z,32.90
2022-10-12T16:23:11.818Z,32.90
2022-10-12T16:25:41.049Z,32.90
2022-10-12T16:28:08.358Z,32.90
2022-10-12T16:30:35.838Z,32.90
2022-10-12T16:33:03.155Z,32.90
2022-10-12T16:35:29.353Z,32.90
2022-10-12T16:37:56.947Z,32.90
2022-10-12T16:40:23.339Z,32.90
2022-10-12T16:42:53.472Z,32.90
2022-10-12T16:45:26.503Z,32.90
2022-10-12T16:47:56.118Z,32.90
2022-10-12T16:50:24.741Z,32.90
2022-10-12T16:52:51.841Z,32.90
2022-10-12T16:55:20.235Z,32.80
2022-10-12T16:57:48.178Z,33.50
2022-10-12T17:00:20.244Z,32.80
2022-10-12T17:02:48.538Z,32.80
2022-10-12T17:05:16.698Z,32.60
2022-10-12T17:07:43.933Z,32.60
2022-10-12T17:10:12.223Z,32.60
2022-10-12T17:12:39.894Z,32.60
2022-10-12T17:15:07.962Z,32.70
2022-10-12T17:17:36.766Z,32.60
2022-10-12T17:20:04.736Z,32.60
2022-10-12T17:22:31.796Z,32.60
2022-10-12T17:24:59.730Z,32.60
2022-10-12T17:27:32.068Z,32.60
2022-10-12T17:30:01.216Z,32.60
2022-10-12T17:32:28.582Z,32.60
2022-10-12T17:34:55.185Z,32.60
2022-10-12T17:37:21.649Z,32.60
2022-10-12T17:39:50.058Z,32.50
2022-10-12T17:42:19.571Z,32.60
2022-10-12T17:44:47.484Z,32.60
2022-10-12T17:47:16.158Z,32.60
2022-10-12T17:49:43.241Z,32.60
2022-10-12T17:52:10.656Z,32.60
2022-10-12T17:54:37.610Z,32.60
2022-10-12T17:57:04.303Z,32.60
2022-10-12T17:59:30.798Z,32.60
2022-10-12T18:01:57.576Z,32.70
2022-10-12T18:04:26.318Z,32.70
2022-10-12T18:06:53.647Z,32.70
2022-10-12T18:09:20.909Z,32.60
2022-10-12T18:11:48.392Z,32.70
2022-10-12T18:14:15.988Z,32.70
2022-10-12T18:16:43.904Z,32.70
2022-10-12T18:19:12.868Z,32.70
2022-10-12T18:21:40.276Z,32.70
2022-10-12T18:24:16.044Z,32.70
2022-10-12T18:26:45.787Z,32.70
2022-10-12T18:29:14.885Z,32.70
2022-10-12T18:31:42.504Z,32.70
2022-10-12T18:34:10.254Z,32.70
2022-10-12T18:36:39.250Z,32.70
2022-10-12T18:39:06.456Z,32.70
2022-10-12T18:41:34.016Z,32.70
2022-10-12T18:44:01.965Z,32.70
2022-10-12T18:46:32.811Z,32.70
2022-10-12T18:49:02.450Z,32.70
2022-10-12T18:51:32.443Z,32.80
2022-10-12T18:54:00.140Z,32.80
2022-10-12T18:56:28.633Z,32.80
2022-10-12T18:59:00.429Z,32.80
2022-10-12T19:01:30.481Z,32.70
2022-10-12T19:03:59.244Z,32.80
2022-10-12T19:06:30.324Z,32.70
2022-10-12T19:08:58.471Z,32.70
2022-10-12T19:11:26.978Z,32.80
2022-10-12T19:13:57.121Z,33.40
2022-10-12T19:16:24.461Z,32.80
2022-10-12T19:19:03.143Z,32.80
2022-10-12T19:21:30.206Z,32.80
2022-10-12T19:23:56.893Z,32.80
2022-10-12T19:26:27.081Z,32.80
2022-10-12T19:28:56.782Z,32.80
2022-10-12T19:31:31.090Z,32.80
2022-10-12T19:34:02.744Z,32.80
2022-10-12T19:36:31.378Z,32.80
2022-10-12T19:39:01.206Z,32.90
2022-10-12T19:41:30.191Z,32.80
2022-10-12T19:43:59.502Z,32.80
2022-10-12T19:46:28.005Z,32.90
2022-10-12T19:48:57.106Z,32.90
2022-10-12T19:51:26.505Z,32.90
2022-10-12T19:53:56.933Z,32.90
2022-10-12T19:56:24.334Z,32.90
2022-10-12T19:58:52.710Z,32.90
2022-10-12T20:01:25.454Z,32.90
2022-10-12T20:03:54.256Z,32.90
2022-10-12T20:06:24.170Z,32.80
2022-10-12T20:08:52.437Z,32.90
2022-10-12T20:11:24.349Z,32.90
2022-10-12T20:13:52.433Z,32.90
2022-10-12T20:16:20.766Z,32.90
2022-10-12T20:18:49.175Z,32.90
2022-10-12T20:21:21.223Z,32.90
2022-10-12T20:23:49.331Z,32.90
2022-10-12T20:26:23.614Z,32.90
2022-10-12T20:28:51.516Z,32.90
2022-10-12T20:31:23.526Z,33.00
2022-10-12T20:33:52.261Z,33.00
2022-10-12T20:36:22.181Z,32.90
2022-10-12T20:38:48.965Z,32.90
2022-10-12T20:41:20.925Z,32.90
2022-10-12T20:43:48.612Z,32.90
2022-10-12T20:46:17.229Z,32.90
2022-10-12T20:48:44.802Z,32.90
2022-10-12T20:51:22.271Z,33.00
2022-10-12T20:53:52.685Z,32.90
2022-10-12T20:56:20.300Z,32.90
2022-10-12T20:58:48.551Z,32.90
2022-10-12T21:01:16.783Z,33.00
2022-10-12T21:03:43.441Z,33.00
2022-10-12T21:06:12.141Z,32.90
2022-10-12T21:08:39.965Z,32.90
2022-10-12T21:11:11.082Z,32.90
2022-10-12T21:13:43.369Z,33.00
2022-10-12T21:16:11.191Z,33.00
2022-10-12T21:18:40.698Z,33.00
2022-10-12T21:21:13.542Z,33.00
2022-10-12T21:23:42.460Z,33.00
2022-10-12T21:26:10.285Z,33.00
2022-10-12T21:28:37.972Z,33.00
2022-10-12T21:31:04.451Z,33.00
2022-10-12T21:33:30.718Z,33.00
2022-10-12T21:36:17.919Z,33.00
2022-10-12T21:38:44.767Z,33.00
2022-10-12T21:41:13.648Z,33.00
2022-10-12T21:43:42.945Z,33.00
2022-10-12T21:46:15.920Z,33.10
2022-10-12T21:48:44.123Z,33.10
2022-10-12T21:51:10.794Z,33.00
2022-10-12T21:53:40.058Z,33.00
2022-10-12T21:56:22.097Z,33.00
2022-10-12T21:58:49.803Z,33.10
2022-10-12T22:01:21.548Z,33.10
2022-10-12T22:03:52.171Z,33.00
2022-10-12T22:06:21.930Z,33.40
2022-10-12T22:08:57.987Z,33.10
2022-10-12T22:11:27.239Z,33.10
2022-10-12T22:14:00.176Z,33.10
2022-10-12T22:16:29.639Z,33.10
2022-10-12T22:19:02.800Z,33.10
2022-10-12T22:21:30.098Z,33.10
2022-10-12T22:23:57.602Z,33.10
2022-10-12T22:26:25.686Z,33.10
2022-10-12T22:28:54.218Z,33.10
2022-10-12T22:31:24.383Z,33.20
2022-10-12T22:33:53.015Z,33.10
2022-10-12T22:36:20.629Z,33.10
2022-10-12T22:38:47.708Z,33.10
2022-10-12T22:41:20.346Z,33.10
2022-10-12T22:43:52.727Z,33.10
2022-10-12T22:46:21.351Z,33.10
2022-10-12T22:48:49.292Z,33.10
2022-10-12T22:51:25.567Z,33.20
2022-10-12T22:53:52.597Z,33.20
2022-10-12T22:56:19.686Z,33.10
2022-10-12T22:58:48.848Z,33.10
2022-10-12T23:01:17.043Z,33.10
2022-10-12T23:03:45.283Z,33.10
2022-10-12T23:06:14.222Z,33.80
2022-10-12T23:08:41.681Z,33.10
2022-10-12T23:11:17.869Z,33.20
2022-10-12T23:13:45.803Z,33.10
2022-10-12T23:16:19.348Z,33.20
2022-10-12T23:18:46.381Z,33.20
2022-10-12T23:21:16.679Z,33.10
2022-10-12T23:23:46.079Z,33.20
2022-10-12T23:26:20.064Z,33.20
2022-10-12T23:29:05.729Z,33.20
2022-10-12T23:31:32.983Z,33.20
2022-10-12T23:34:03.349Z,33.20
2022-10-12T23:36:31.181Z,33.10
2022-10-12T23:39:02.838Z,33.10
2022-10-12T23:41:29.393Z,33.20
2022-10-12T23:43:57.729Z,33.20
2022-10-12T23:46:24.769Z,33.20
2022-10-12T23:48:51.065Z,33.30
2022-10-12T23:51:18.559Z,33.20
2022-10-12T23:53:44.813Z,33.20
2022-10-12T23:56:11.895Z,33.20
2022-10-12T23:58:40.819Z,33.30
