createdAt,value
2022-11-24T00:01:11.670Z,8.70
2022-11-24T00:03:38.612Z,8.80
2022-11-24T00:06:07.553Z,8.70
2022-11-24T00:08:35.656Z,8.80
2022-11-24T00:11:10.229Z,8.80
2022-11-24T00:13:40.249Z,8.80
2022-11-24T00:16:19.304Z,8.80
2022-11-24T00:18:47.823Z,8.80
2022-11-24T00:21:16.662Z,8.80
2022-11-24T00:23:44.460Z,8.80
2022-11-24T00:26:14.541Z,8.90
2022-11-24T00:28:42.417Z,8.80
2022-11-24T00:31:21.157Z,8.80
2022-11-24T00:33:49.518Z,8.80
2022-11-24T00:36:17.597Z,8.80
2022-11-24T00:38:45.231Z,8.80
2022-11-24T00:41:12.477Z,8.80
2022-11-24T00:43:39.166Z,8.80
2022-11-24T00:46:06.231Z,8.80
2022-11-24T00:48:33.019Z,8.80
2022-11-24T00:51:05.754Z,8.80
2022-11-24T00:53:32.433Z,8.80
2022-11-24T00:55:59.204Z,8.80
2022-11-24T00:58:26.002Z,8.80
2022-11-24T01:00:53.154Z,8.80
2022-11-24T01:03:21.034Z,8.70
2022-11-24T01:05:48.177Z,8.80
2022-11-24T01:08:14.962Z,8.70
2022-11-24T01:10:41.571Z,8.70
2022-11-24T01:13:08.276Z,8.70
2022-11-24T01:15:36.236Z,8.70
2022-11-24T01:18:04.044Z,8.70
2022-11-24T01:20:31.451Z,8.70
2022-11-24T01:22:58.342Z,8.70
2022-11-24T01:25:25.064Z,8.70
2022-11-24T01:27:51.767Z,8.70
2022-11-24T01:30:18.513Z,8.60
2022-11-24T01:32:45.098Z,8.60
2022-11-24T01:35:11.703Z,8.60
2022-11-24T01:37:38.295Z,8.60
2022-11-24T01:40:05.712Z,8.60
2022-11-24T01:42:52.495Z,8.60
2022-11-24T01:45:31.542Z,8.50
2022-11-24T01:47:59.014Z,8.50
2022-11-24T01:50:25.775Z,8.50
2022-11-24T01:52:56.658Z,8.50
2022-11-24T01:55:27.698Z,8.60
2022-11-24T01:58:02.382Z,8.50
2022-11-24T02:00:29.209Z,8.60
2022-11-24T02:02:58.769Z,8.60
2022-11-24T02:05:32.701Z,8.60
2022-11-24T02:08:01.586Z,8.60
2022-11-24T02:10:29.017Z,8.60
2022-11-24T02:12:57.717Z,8.60
2022-11-24T02:15:24.505Z,8.60
2022-11-24T02:17:51.149Z,8.70
2022-11-24T02:20:18.292Z,8.70
2022-11-24T02:22:56.564Z,8.70
2022-11-24T02:25:48.796Z,8.70
2022-11-24T02:28:19.310Z,8.80
2022-11-24T02:30:46.586Z,8.80
2022-11-24T02:33:13.814Z,8.80
2022-11-24T02:35:40.659Z,8.80
2022-11-24T02:38:07.469Z,8.90
2022-11-24T02:40:34.234Z,8.90
2022-11-24T02:43:07.826Z,8.90
2022-11-24T02:45:34.468Z,8.90
2022-11-24T02:48:01.091Z,8.90
2022-11-24T02:50:27.777Z,8.90
2022-11-24T02:52:54.416Z,8.90
2022-11-24T02:55:21.157Z,8.90
2022-11-24T02:57:47.850Z,8.90
2022-11-24T03:00:15.367Z,8.90
2022-11-24T03:02:42.172Z,9.00
2022-11-24T03:05:09.326Z,9.00
2022-11-24T03:07:35.966Z,9.00
2022-11-24T03:10:02.628Z,9.00
2022-11-24T03:12:29.248Z,9.00
2022-11-24T03:14:55.882Z,9.00
2022-11-24T03:17:22.511Z,9.00
2022-11-24T03:19:49.161Z,9.00
2022-11-24T03:22:15.798Z,9.10
2022-11-24T03:24:42.424Z,9.10
2022-11-24T03:27:09.034Z,9.10
2022-11-24T03:29:35.693Z,9.10
2022-11-24T03:32:02.642Z,9.10
2022-11-24T03:34:29.239Z,9.10
2022-11-24T03:36:56.112Z,9.00
2022-11-24T03:39:22.957Z,9.10
2022-11-24T03:41:51.329Z,9.10
2022-11-24T03:44:18.287Z,9.10
2022-11-24T03:46:45.013Z,9.10
2022-11-24T03:49:11.758Z,9.10
2022-11-24T03:51:38.381Z,9.10
2022-11-24T03:54:05.079Z,9.10
2022-11-24T03:56:31.678Z,9.10
2022-11-24T03:58:58.311Z,9.10
2022-11-24T04:01:24.958Z,9.10
2022-11-24T04:03:51.667Z,9.10
2022-11-24T04:06:18.267Z,9.10
2022-11-24T04:08:44.889Z,9.10
2022-11-24T04:11:31.476Z,9.10
2022-11-24T04:13:58.197Z,9.10
2022-11-24T04:16:24.838Z,9.10
2022-11-24T04:18:54.877Z,9.10
2022-11-24T04:21:21.566Z,9.10
2022-11-24T04:23:48.143Z,9.10
2022-11-24T04:26:15.003Z,9.10
2022-11-24T04:28:41.564Z,9.10
2022-11-24T04:31:08.144Z,9.10
2022-11-24T04:33:34.954Z,9.10
2022-11-24T04:36:01.588Z,9.10
2022-11-24T04:39:23.201Z,9.10
2022-11-24T04:41:14.700Z,9.10
2022-11-24T04:43:41.260Z,9.10
2022-11-24T04:46:10.862Z,9.10
2022-11-24T04:48:37.512Z,9.10
2022-11-24T04:51:05.758Z,9.10
2022-11-24T04:53:32.322Z,9.10
2022-11-24T04:55:59.592Z,9.10
2022-11-24T04:58:26.164Z,9.10
2022-11-24T05:00:52.780Z,9.10
2022-11-24T05:03:19.385Z,9.10
2022-11-24T05:05:45.947Z,9.10
2022-11-24T05:08:12.527Z,9.10
2022-11-24T05:10:40.009Z,9.10
2022-11-24T05:13:09.964Z,9.10
2022-11-24T05:15:41.813Z,9.10
2022-11-24T05:18:13.359Z,9.10
2022-11-24T05:20:40.236Z,9.10
2022-11-24T05:23:08.476Z,9.10
2022-11-24T05:25:35.338Z,9.00
2022-11-24T05:28:09.839Z,9.00
2022-11-24T05:30:38.566Z,9.00
2022-11-24T05:33:12.215Z,9.00
2022-11-24T05:35:38.782Z,9.00
2022-11-24T05:38:05.411Z,9.00
2022-11-24T05:40:32.402Z,8.90
2022-11-24T05:42:59.040Z,8.90
2022-11-24T05:45:25.761Z,8.80
2022-11-24T05:47:53.182Z,8.80
2022-11-24T05:50:22.374Z,8.80
2022-11-24T05:52:49.705Z,8.80
2022-11-24T05:55:19.298Z,8.70
2022-11-24T05:57:46.121Z,8.70
2022-11-24T06:00:13.840Z,8.70
2022-11-24T06:02:40.955Z,8.60
2022-11-24T06:05:08.300Z,8.60
2022-11-24T06:07:35.097Z,8.60
2022-11-24T06:10:01.703Z,8.60
2022-11-24T06:12:28.289Z,8.60
2022-11-24T06:14:54.875Z,8.60
2022-11-24T06:17:21.535Z,8.50
2022-11-24T06:19:50.108Z,8.50
2022-11-24T06:22:18.743Z,8.50
2022-11-24T06:24:46.412Z,8.50
2022-11-24T06:27:14.015Z,8.50
2022-11-24T06:29:40.634Z,8.60
2022-11-24T06:32:07.273Z,8.50
2022-11-24T06:34:34.264Z,8.50
2022-11-24T06:37:01.056Z,8.60
2022-11-24T06:39:27.778Z,8.60
2022-11-24T06:41:54.366Z,8.50
2022-11-24T06:44:21.113Z,8.50
2022-11-24T06:46:47.720Z,8.50
2022-11-24T06:49:14.482Z,8.50
2022-11-24T06:51:41.938Z,8.50
2022-11-24T06:54:15.439Z,8.50
2022-11-24T06:56:42.025Z,8.50
2022-11-24T06:59:17.411Z,8.50
2022-11-24T07:01:44.587Z,8.50
2022-11-24T07:04:11.364Z,8.50
2022-11-24T07:06:39.943Z,8.50
2022-11-24T07:09:06.850Z,8.50
2022-11-24T07:11:33.497Z,8.50
2022-11-24T07:14:00.387Z,8.40
2022-11-24T07:16:27.963Z,8.40
2022-11-24T07:18:55.412Z,8.40
2022-11-24T07:21:23.718Z,8.40
2022-11-24T07:23:55.888Z,8.40
2022-11-24T07:26:23.971Z,8.40
2022-11-24T07:28:51.049Z,8.40
2022-11-24T07:31:20.541Z,8.40
2022-11-24T07:33:52.414Z,8.40
2022-11-24T07:36:19.442Z,8.40
2022-11-24T07:38:46.722Z,8.40
2022-11-24T07:41:14.637Z,8.40
2022-11-24T07:43:41.840Z,8.40
2022-11-24T07:46:11.942Z,8.40
2022-11-24T07:48:38.579Z,8.40
2022-11-24T07:51:06.604Z,8.40
2022-11-24T07:53:34.071Z,8.50
2022-11-24T07:56:02.548Z,8.50
2022-11-24T07:58:32.835Z,8.50
2022-11-24T08:01:00.838Z,8.50
2022-11-24T08:03:27.851Z,8.50
2022-11-24T08:06:29.070Z,8.50
2022-11-24T08:08:43.167Z,8.50
2022-11-24T08:11:12.447Z,8.50
2022-11-24T08:13:39.861Z,8.50
2022-11-24T08:16:08.612Z,8.60
2022-11-24T08:18:36.595Z,8.60
2022-11-24T08:21:04.003Z,8.60
2022-11-24T08:23:31.601Z,8.60
2022-11-24T08:26:04.133Z,8.60
2022-11-24T08:28:31.746Z,8.60
2022-11-24T08:31:06.451Z,8.60
2022-11-24T08:33:33.051Z,8.60
2022-11-24T08:36:14.460Z,8.60
2022-11-24T08:38:41.907Z,8.70
2022-11-24T08:41:17.219Z,8.70
2022-11-24T08:43:44.326Z,8.70
2022-11-24T08:46:19.349Z,8.70
2022-11-24T08:48:54.124Z,8.80
2022-11-24T08:51:23.485Z,8.80
2022-11-24T08:53:55.301Z,8.70
2022-11-24T08:56:21.929Z,8.80
2022-11-24T08:58:48.591Z,8.80
2022-11-24T09:01:17.967Z,8.80
2022-11-24T09:03:50.677Z,8.80
2022-11-24T09:06:22.533Z,8.80
2022-11-24T09:08:49.158Z,8.80
2022-11-24T09:11:17.184Z,8.80
2022-11-24T09:13:44.482Z,8.80
2022-11-24T09:16:14.243Z,8.90
2022-11-24T09:18:40.946Z,9.00
2022-11-24T09:21:11.991Z,9.10
2022-11-24T09:23:39.480Z,9.30
2022-11-24T09:26:08.284Z,9.80
2022-11-24T09:28:35.303Z,10.20
2022-11-24T09:31:07.634Z,10.60
2022-11-24T09:33:35.026Z,10.80
2022-11-24T09:36:01.844Z,10.80
2022-11-24T09:38:28.923Z,10.80
2022-11-24T09:40:55.917Z,10.70
2022-11-24T09:43:45.853Z,10.70
2022-11-24T09:46:49.554Z,10.70
2022-11-24T09:49:33.128Z,10.80
2022-11-24T09:52:07.707Z,10.90
2022-11-24T09:54:37.186Z,11.00
2022-11-24T09:57:06.249Z,11.10
2022-11-24T09:59:33.174Z,11.30
2022-11-24T10:02:00.366Z,11.40
2022-11-24T10:04:39.476Z,11.50
2022-11-24T10:07:28.153Z,11.50
2022-11-24T10:10:25.029Z,11.50
2022-11-24T10:13:32.808Z,11.40
2022-11-24T10:16:22.684Z,11.40
2022-11-24T10:19:09.938Z,11.30
2022-11-24T10:22:03.560Z,11.30
2022-11-24T10:24:54.398Z,11.30
2022-11-24T10:27:30.505Z,11.30
2022-11-24T10:29:57.494Z,11.30
2022-11-24T10:32:35.769Z,11.20
2022-11-24T10:35:21.831Z,11.20
2022-11-24T10:38:13.759Z,11.20
2022-11-24T10:40:57.142Z,11.20
2022-11-24T10:43:27.580Z,11.20
2022-11-24T10:45:59.658Z,11.20
2022-11-24T10:48:30.142Z,11.20
2022-11-24T10:51:37.633Z,11.20
2022-11-24T10:54:17.920Z,11.30
2022-11-24T10:56:46.364Z,11.40
2022-11-24T10:59:40.231Z,11.40
2022-11-24T11:02:33.616Z,11.30
2022-11-24T11:05:25.968Z,11.30
2022-11-24T11:08:26.234Z,11.20
2022-11-24T11:11:21.265Z,11.10
2022-11-24T11:13:52.287Z,11.10
2022-11-24T11:16:32.726Z,11.00
2022-11-24T11:19:01.571Z,11.10
2022-11-24T11:21:39.042Z,11.30
2022-11-24T11:24:17.995Z,11.60
2022-11-24T11:26:44.844Z,11.90
2022-11-24T11:35:12.505Z,12.80
2022-11-24T11:37:39.204Z,13.10
2022-11-24T11:40:15.974Z,13.40
2022-11-24T11:43:02.527Z,13.60
2022-11-24T11:45:35.948Z,13.80
2022-11-24T11:48:03.012Z,14.10
2022-11-24T11:51:21.262Z,14.20
2022-11-24T11:53:53.335Z,14.40
2022-11-24T11:56:30.386Z,14.50
2022-11-24T11:59:11.818Z,14.40
2022-11-24T12:02:14.685Z,14.50
2022-11-24T12:04:48.633Z,14.70
2022-11-24T12:07:34.246Z,14.90
2022-11-24T12:10:21.083Z,15.00
2022-11-24T12:12:59.535Z,15.10
2022-11-24T12:15:46.433Z,15.30
2022-11-24T12:18:55.365Z,15.10
2022-11-24T12:21:27.776Z,14.90
2022-11-24T12:24:42.118Z,14.60
2022-11-24T12:27:31.282Z,14.30
2022-11-24T12:30:11.699Z,14.00
2022-11-24T12:33:08.437Z,13.80
2022-11-24T12:35:40.761Z,13.60
2022-11-24T12:38:50.057Z,13.40
2022-11-24T12:44:30.684Z,13.20
2022-11-24T12:47:10.186Z,13.10
2022-11-24T12:49:42.534Z,13.00
2022-11-24T12:52:23.515Z,13.00
2022-11-24T12:54:50.109Z,13.00
2022-11-24T12:57:40.007Z,12.90
2022-11-24T13:00:38.071Z,12.90
2022-11-24T13:03:35.634Z,12.80
2022-11-24T13:06:43.111Z,12.70
2022-11-24T13:09:13.668Z,12.70
2022-11-24T13:11:45.722Z,12.60
2022-11-24T13:14:28.534Z,12.50
2022-11-24T13:17:28.769Z,12.50
2022-11-24T13:19:46.310Z,12.40
2022-11-24T13:22:25.591Z,12.40
2022-11-24T13:25:26.182Z,12.40
2022-11-24T13:27:55.325Z,12.40
2022-11-24T13:30:34.125Z,12.40
2022-11-24T13:33:16.486Z,12.40
2022-11-24T13:36:02.409Z,12.30
2022-11-24T13:38:51.221Z,12.30
2022-11-24T13:41:33.094Z,12.30
2022-11-24T13:44:15.069Z,12.20
2022-11-24T13:47:06.331Z,12.20
2022-11-24T13:49:40.632Z,12.20
2022-11-24T13:52:44.908Z,12.10
2022-11-24T13:55:11.734Z,12.10
2022-11-24T13:57:53.956Z,12.10
2022-11-24T14:00:31.778Z,12.10
2022-11-24T14:03:06.724Z,12.10
2022-11-24T14:05:45.669Z,12.10
2022-11-24T14:08:19.922Z,12.10
2022-11-24T14:10:46.480Z,12.00
2022-11-24T14:13:18.544Z,12.00
2022-11-24T14:15:58.099Z,11.90
2022-11-24T14:18:25.130Z,11.90
2022-11-24T14:21:01.358Z,11.90
2022-11-24T14:23:36.791Z,11.90
2022-11-24T14:26:22.070Z,11.90
2022-11-24T14:28:58.047Z,11.80
2022-11-24T14:31:33.729Z,11.80
2022-11-24T14:34:24.609Z,11.80
2022-11-24T14:36:55.155Z,11.70
2022-11-24T14:39:30.739Z,11.70
2022-11-24T14:42:03.894Z,11.70
2022-11-24T14:44:35.045Z,11.60
2022-11-24T14:47:07.692Z,11.50
2022-11-24T14:49:40.069Z,11.50
2022-11-24T14:52:12.908Z,11.50
2022-11-24T14:54:55.746Z,11.40
2022-11-24T14:57:35.610Z,11.40
2022-11-24T15:00:27.865Z,11.30
2022-11-24T15:03:01.074Z,11.20
2022-11-24T15:06:15.900Z,11.20
2022-11-24T15:08:50.173Z,11.10
2022-11-24T15:11:17.216Z,11.00
2022-11-24T15:13:55.525Z,11.00
2022-11-24T15:16:25.331Z,10.90
2022-11-24T15:19:01.601Z,10.90
2022-11-24T15:21:35.942Z,10.90
2022-11-24T15:24:17.446Z,10.80
2022-11-24T15:26:45.258Z,10.70
2022-11-24T15:29:22.522Z,10.70
2022-11-24T15:31:52.873Z,10.60
2022-11-24T15:34:29.545Z,10.60
2022-11-24T15:36:59.384Z,10.50
2022-11-24T15:39:26.064Z,10.50
2022-11-24T15:41:53.066Z,10.40
2022-11-24T15:44:21.042Z,10.40
2022-11-24T15:46:48.045Z,10.30
2022-11-24T15:49:22.102Z,10.20
2022-11-24T15:51:50.560Z,10.20
2022-11-24T15:54:25.876Z,10.10
2022-11-24T15:56:58.530Z,10.10
2022-11-24T15:59:28.348Z,10.00
2022-11-24T16:01:58.573Z,10.00
2022-11-24T16:04:26.635Z,10.00
2022-11-24T16:06:56.682Z,9.90
2022-11-24T16:09:23.291Z,9.90
2022-11-24T16:11:49.935Z,9.80
2022-11-24T16:14:16.644Z,9.80
2022-11-24T16:16:43.411Z,9.80
2022-11-24T16:19:10.652Z,9.70
2022-11-24T16:21:37.200Z,9.70
2022-11-24T16:24:03.914Z,9.60
2022-11-24T16:26:30.457Z,9.50
2022-11-24T16:28:57.060Z,9.50
2022-11-24T16:37:07.767Z,9.40
2022-11-24T16:39:35.131Z,9.30
2022-11-24T16:42:04.399Z,9.30
2022-11-24T16:44:36.693Z,9.30
2022-11-24T16:47:05.626Z,9.20
2022-11-24T16:49:35.010Z,9.20
2022-11-24T16:52:17.057Z,9.20
2022-11-24T16:54:48.233Z,9.10
2022-11-24T16:59:59.276Z,9.10
2022-11-24T17:02:30.189Z,9.10
2022-11-24T17:05:18.577Z,9.00
2022-11-24T17:07:57.910Z,9.10
2022-11-24T17:13:42.198Z,9.00
2022-11-24T17:16:33.392Z,9.00
2022-11-24T17:19:29.173Z,9.00
2022-11-24T17:22:01.304Z,8.90
2022-11-24T17:24:50.097Z,8.90
2022-11-24T17:32:59.845Z,8.90
2022-11-24T17:35:28.047Z,8.90
2022-11-24T17:41:26.672Z,8.90
2022-11-24T17:43:56.948Z,8.90
2022-11-24T17:46:40.350Z,8.90
2022-11-24T17:49:10.688Z,8.90
2022-11-24T17:51:39.301Z,8.90
2022-11-24T17:54:31.210Z,8.90
2022-11-24T17:56:55.281Z,8.90
2022-11-24T17:59:25.714Z,9.00
2022-11-24T18:02:06.267Z,9.00
2022-11-24T18:05:13.972Z,9.00
2022-11-24T18:07:47.927Z,9.00
2022-11-24T18:10:14.995Z,9.00
2022-11-24T18:12:41.695Z,9.00
2022-11-24T18:15:19.030Z,9.00
2022-11-24T18:18:07.478Z,9.00
2022-11-24T18:23:18.142Z,9.00
2022-11-24T18:26:10.656Z,9.10
2022-11-24T18:29:09.698Z,9.10
2022-11-24T18:31:44.233Z,9.10
2022-11-24T18:34:11.554Z,9.10
2022-11-24T18:36:53.753Z,9.10
2022-11-24T18:39:20.923Z,9.10
2022-11-24T18:41:47.718Z,9.10
2022-11-24T18:44:14.601Z,9.10
2022-11-24T18:46:41.601Z,9.00
2022-11-24T18:49:08.265Z,9.00
2022-11-24T18:51:51.614Z,9.00
2022-11-24T18:54:25.112Z,9.10
2022-11-24T18:56:55.802Z,9.10
2022-11-24T18:59:30.797Z,9.10
2022-11-24T19:01:58.234Z,9.10
2022-11-24T19:04:26.188Z,9.10
2022-11-24T19:07:00.243Z,9.00
2022-11-24T19:09:36.412Z,9.00
2022-11-24T19:12:12.381Z,9.00
2022-11-24T19:14:40.935Z,9.00
2022-11-24T19:17:08.258Z,9.00
2022-11-24T19:19:36.981Z,9.00
2022-11-24T19:22:15.455Z,9.00
2022-11-24T19:24:57.794Z,9.00
2022-11-24T19:27:33.738Z,9.00
2022-11-24T19:30:08.588Z,9.00
2022-11-24T19:32:40.651Z,9.00
2022-11-24T19:35:24.386Z,8.90
2022-11-24T19:38:01.055Z,8.90
2022-11-24T19:40:33.059Z,8.90
2022-11-24T19:43:00.187Z,8.90
2022-11-24T19:45:28.542Z,8.90
2022-11-24T19:50:41.944Z,8.80
2022-11-24T19:53:41.650Z,8.90
2022-11-24T19:56:35.167Z,8.80
2022-11-24T19:59:04.265Z,8.80
2022-11-24T20:05:17.265Z,8.80
2022-11-24T20:08:15.694Z,8.80
2022-11-24T20:10:58.187Z,8.80
2022-11-24T20:13:28.400Z,8.80
2022-11-24T20:15:56.586Z,8.70
2022-11-24T20:18:40.439Z,8.80
2022-11-24T20:21:18.380Z,8.70
2022-11-24T20:26:44.593Z,8.70
2022-11-24T20:32:01.184Z,8.70
2022-11-24T20:34:33.068Z,8.70
2022-11-24T20:37:02.710Z,8.70
2022-11-24T20:39:29.531Z,8.70
2022-11-24T20:41:56.601Z,8.70
2022-11-24T20:44:24.833Z,8.70
2022-11-24T20:46:53.325Z,8.70
2022-11-24T20:49:27.708Z,8.70
2022-11-24T20:51:59.199Z,8.70
2022-11-24T20:57:26.535Z,8.80
2022-11-24T20:59:55.488Z,8.80
2022-11-24T21:02:25.251Z,8.80
2022-11-24T21:04:53.252Z,8.80
2022-11-24T21:07:20.265Z,8.80
2022-11-24T21:12:34.001Z,8.80
2022-11-24T21:15:10.376Z,8.90
2022-11-24T21:17:39.093Z,8.90
2022-11-24T21:20:06.456Z,8.90
2022-11-24T21:22:33.095Z,8.90
2022-11-24T21:24:59.778Z,9.00
2022-11-24T21:27:28.651Z,8.90
2022-11-24T21:29:55.293Z,9.00
2022-11-24T21:32:21.974Z,9.00
2022-11-24T21:34:48.635Z,9.00
2022-11-24T21:37:15.305Z,9.00
2022-11-24T21:39:44.576Z,9.00
2022-11-24T21:42:11.297Z,9.00
2022-11-24T21:44:37.953Z,9.00
2022-11-24T21:47:04.829Z,9.00
2022-11-24T21:49:31.465Z,9.00
2022-11-24T21:51:58.100Z,9.00
2022-11-24T21:54:24.854Z,9.00
2022-11-24T21:56:52.751Z,9.00
2022-11-24T21:59:25.685Z,9.00
2022-11-24T22:02:34.908Z,9.00
2022-11-24T22:05:23.728Z,9.00
2022-11-24T22:08:07.727Z,9.00
2022-11-24T22:10:59.262Z,9.00
2022-11-24T22:13:27.537Z,9.00
2022-11-24T22:16:05.168Z,9.00
2022-11-24T22:18:44.235Z,9.10
2022-11-24T22:21:18.349Z,9.00
2022-11-24T22:23:45.982Z,9.10
2022-11-24T22:29:27.915Z,9.10
2022-11-24T22:32:10.196Z,9.10
2022-11-24T22:34:42.199Z,9.00
2022-11-24T22:37:11.086Z,9.00
2022-11-24T22:39:54.154Z,9.00
2022-11-24T22:42:22.856Z,9.10
2022-11-24T22:44:50.876Z,9.00
2022-11-24T22:47:17.509Z,9.10
2022-11-24T22:49:47.381Z,9.10
2022-11-24T22:52:14.606Z,9.10
2022-11-24T22:54:41.290Z,9.10
2022-11-24T22:57:08.031Z,9.10
2022-11-24T22:59:34.773Z,9.10
2022-11-24T23:02:01.548Z,9.10
2022-11-24T23:04:31.217Z,9.10
2022-11-24T23:06:57.811Z,9.10
2022-11-24T23:09:24.414Z,9.10
2022-11-24T23:11:51.005Z,9.10
2022-11-24T23:14:17.701Z,9.10
2022-11-24T23:16:44.547Z,9.10
2022-11-24T23:19:11.293Z,9.10
2022-11-24T23:21:38.818Z,9.10
2022-11-24T23:24:06.205Z,9.10
2022-11-24T23:26:36.180Z,9.10
2022-11-24T23:29:04.723Z,9.00
2022-11-24T23:31:31.577Z,9.00
2022-11-24T23:34:00.168Z,9.00
2022-11-24T23:36:27.972Z,9.00
2022-11-24T23:38:54.653Z,9.00
2022-11-24T23:41:23.657Z,9.00
2022-11-24T23:43:52.177Z,9.00
2022-11-24T23:46:20.992Z,9.00
2022-11-24T23:48:48.405Z,9.00
2022-11-24T23:51:20.702Z,9.00
2022-11-24T23:53:47.717Z,9.00
2022-11-24T23:56:23.521Z,9.00
2022-11-24T23:58:50.469Z,9.10
