createdAt,value
2017-05-28T00:00:28.560Z,4.08
2017-05-28T00:02:56.124Z,5.03
2017-05-28T00:05:24.729Z,4.25
2017-05-28T00:07:53.056Z,5.10
2017-05-28T00:16:30.662Z,4.62
2017-05-28T00:18:58.990Z,3.90
2017-05-28T00:21:27.344Z,4.12
2017-05-28T00:23:55.734Z,4.12
2017-05-28T00:26:24.073Z,3.97
2017-05-28T00:28:52.402Z,3.58
2017-05-28T00:31:20.775Z,3.80
2017-05-28T00:33:49.729Z,4.58
2017-05-28T00:36:18.066Z,4.13
2017-05-28T00:38:46.960Z,3.58
2017-05-28T00:41:15.373Z,3.55
2017-05-28T00:43:43.710Z,4.47
2017-05-28T00:46:13.104Z,3.88
2017-05-28T00:48:41.432Z,3.40
2017-05-28T00:51:09.765Z,4.32
2017-05-28T00:53:38.129Z,3.63
2017-05-28T00:56:06.443Z,3.62
2017-05-28T00:58:34.770Z,3.48
2017-05-28T01:01:03.229Z,3.93
2017-05-28T01:03:31.548Z,3.65
2017-05-28T01:05:59.868Z,3.45
2017-05-28T01:08:28.964Z,3.30
2017-05-28T01:10:57.505Z,3.50
2017-05-28T01:13:25.868Z,3.05
2017-05-28T01:15:54.323Z,3.80
2017-05-28T01:18:22.693Z,3.18
2017-05-28T01:20:51.952Z,3.65
2017-05-28T01:23:20.543Z,3.18
2017-05-28T01:25:48.936Z,3.37
2017-05-28T01:28:17.256Z,4.18
2017-05-28T01:30:45.653Z,3.40
2017-05-28T01:33:13.994Z,3.00
2017-05-28T01:35:42.324Z,3.32
2017-05-28T01:38:10.691Z,3.75
2017-05-28T01:40:39.056Z,3.50
2017-05-28T01:43:07.381Z,3.50
2017-05-28T01:45:36.058Z,3.22
2017-05-28T01:48:04.385Z,2.75
2017-05-28T01:50:32.708Z,3.57
2017-05-28T01:53:01.497Z,3.48
2017-05-28T01:55:29.820Z,3.95
2017-05-28T01:57:58.149Z,3.07
2017-05-28T02:00:26.888Z,2.98
2017-05-28T02:02:55.229Z,3.10
2017-05-28T02:05:23.553Z,2.90
2017-05-28T02:07:52.029Z,3.40
2017-05-28T02:10:20.358Z,3.15
2017-05-28T02:12:48.684Z,3.40
2017-05-28T02:15:17.209Z,2.93
2017-05-28T02:17:45.538Z,2.82
2017-05-28T02:20:13.867Z,3.15
2017-05-28T02:22:42.373Z,3.65
2017-05-28T02:25:10.704Z,3.13
2017-05-28T02:27:40.117Z,3.32
2017-05-28T02:30:08.577Z,3.23
2017-05-28T02:32:36.901Z,3.28
2017-05-28T02:35:05.222Z,3.17
2017-05-28T02:37:33.951Z,3.03
2017-05-28T02:40:02.270Z,3.10
2017-05-28T02:42:30.588Z,2.85
2017-05-28T02:44:58.302Z,2.68
2017-05-28T02:47:26.637Z,3.00
2017-05-28T02:49:54.965Z,3.95
2017-05-28T02:52:23.352Z,3.60
2017-05-28T02:54:51.684Z,3.23
2017-05-28T02:57:20.003Z,3.13
2017-05-28T02:59:48.575Z,3.23
2017-05-28T03:02:16.897Z,3.27
2017-05-28T03:04:45.221Z,3.15
2017-05-28T03:07:13.673Z,2.90
2017-05-28T03:09:42.001Z,2.87
2017-05-28T03:12:10.323Z,3.27
2017-05-28T03:14:38.908Z,2.97
2017-05-28T03:17:07.237Z,3.78
2017-05-28T03:19:35.560Z,3.38
2017-05-28T03:22:04.061Z,2.78
2017-05-28T03:24:32.389Z,3.28
2017-05-28T03:27:00.766Z,3.28
2017-05-28T03:29:29.165Z,3.02
2017-05-28T03:31:57.489Z,3.23
2017-05-28T03:34:25.827Z,3.40
2017-05-28T03:36:54.203Z,2.95
2017-05-28T03:39:22.550Z,2.98
2017-05-28T03:41:50.868Z,3.40
2017-05-28T03:44:19.237Z,3.03
2017-05-28T03:46:47.556Z,2.70
2017-05-28T03:49:15.893Z,2.75
2017-05-28T03:51:43.493Z,3.25
2017-05-28T03:54:11.826Z,2.90
2017-05-28T03:56:40.611Z,3.50
2017-05-28T03:59:09.015Z,2.63
2017-05-28T04:01:37.387Z,3.43
2017-05-28T04:04:06.686Z,3.07
2017-05-28T04:06:35.372Z,3.00
2017-05-28T04:09:04.617Z,3.07
2017-05-28T04:11:32.949Z,3.33
2017-05-28T04:14:01.356Z,3.10
2017-05-28T04:16:29.688Z,2.60
2017-05-28T04:18:58.025Z,2.88
2017-05-28T04:21:26.472Z,2.80
2017-05-28T04:23:54.805Z,2.75
2017-05-28T04:26:23.140Z,3.77
2017-05-28T04:28:51.794Z,2.87
2017-05-28T04:31:20.129Z,3.02
2017-05-28T04:33:48.457Z,3.18
2017-05-28T04:36:16.213Z,2.95
2017-05-28T04:38:44.548Z,3.12
2017-05-28T04:41:12.882Z,2.98
2017-05-28T04:43:41.254Z,3.00
2017-05-28T04:46:09.588Z,2.78
2017-05-28T04:48:37.908Z,3.38
2017-05-28T04:51:06.305Z,3.23
2017-05-28T04:53:34.636Z,3.12
2017-05-28T04:56:02.964Z,3.10
2017-05-28T04:58:32.438Z,2.93
2017-05-28T05:01:00.771Z,3.02
2017-05-28T05:03:29.108Z,3.52
2017-05-28T05:05:57.633Z,2.92
2017-05-28T05:08:25.987Z,3.22
2017-05-28T05:10:54.329Z,3.52
2017-05-28T05:13:23.026Z,3.28
2017-05-28T05:15:51.353Z,3.00
2017-05-28T05:18:20.292Z,3.37
2017-05-28T05:20:48.796Z,3.32
2017-05-28T05:23:17.132Z,3.55
2017-05-28T05:25:44.772Z,3.27
2017-05-28T05:28:13.592Z,2.90
2017-05-28T05:30:41.932Z,3.90
2017-05-28T05:33:09.521Z,3.68
2017-05-28T05:35:37.268Z,3.07
2017-05-28T05:38:05.600Z,3.60
2017-05-28T05:40:33.167Z,3.65
2017-05-28T05:43:01.064Z,3.95
2017-05-28T05:45:28.630Z,3.87
2017-05-28T05:47:56.965Z,3.40
2017-05-28T05:50:24.695Z,3.05
2017-05-28T05:52:53.044Z,4.62
2017-05-28T05:55:21.388Z,3.12
2017-05-28T05:57:49.895Z,3.38
2017-05-28T06:00:18.229Z,3.38
2017-05-28T06:02:45.806Z,4.10
2017-05-28T06:05:14.472Z,3.48
2017-05-28T06:07:42.827Z,3.58
2017-05-28T06:10:11.177Z,3.27
2017-05-28T06:12:40.717Z,4.03
2017-05-28T06:15:09.056Z,3.48
2017-05-28T06:17:37.405Z,3.24
2017-05-28T06:20:05.775Z,4.15
2017-05-28T06:22:34.103Z,4.34
2017-05-28T06:25:02.437Z,3.95
2017-05-28T06:27:30.904Z,3.88
2017-05-28T06:29:59.268Z,4.22
2017-05-28T06:32:27.604Z,3.58
2017-05-28T06:34:55.989Z,3.38
2017-05-28T06:37:24.318Z,3.88
2017-05-28T06:39:52.644Z,4.24
2017-05-28T06:42:21.243Z,4.58
2017-05-28T06:44:49.564Z,4.00
2017-05-28T06:47:17.888Z,3.74
2017-05-28T06:49:46.485Z,3.94
2017-05-28T06:52:14.814Z,3.16
2017-05-28T06:54:43.144Z,4.52
2017-05-28T06:57:11.684Z,3.60
2017-05-28T06:59:40.012Z,4.30
2017-05-28T07:02:07.580Z,4.80
2017-05-28T07:04:36.144Z,4.52
2017-05-28T07:07:05.071Z,5.58
2017-05-28T07:09:33.396Z,3.30
2017-05-28T07:12:01.877Z,4.40
2017-05-28T07:14:30.205Z,4.22
2017-05-28T07:16:58.536Z,4.90
2017-05-28T07:19:27.004Z,5.70
2017-05-28T07:21:55.323Z,4.66
2017-05-28T07:24:23.652Z,5.28
2017-05-28T07:26:52.015Z,5.50
2017-05-28T07:29:20.340Z,5.04
2017-05-28T07:31:48.660Z,5.64
2017-05-28T07:34:17.199Z,4.92
2017-05-28T07:36:45.523Z,5.62
2017-05-28T07:39:13.845Z,5.28
2017-05-28T07:41:42.436Z,4.42
2017-05-28T07:44:10.757Z,4.32
2017-05-28T07:46:39.083Z,4.68
2017-05-28T07:49:07.582Z,4.92
2017-05-28T07:51:35.972Z,4.66
2017-05-28T07:54:04.307Z,4.76
2017-05-28T07:56:32.791Z,4.56
2017-05-28T07:59:01.126Z,4.60
2017-05-28T08:01:29.462Z,4.60
2017-05-28T08:03:58.251Z,4.60
2017-05-28T08:06:26.652Z,4.22
2017-05-28T08:08:54.993Z,3.80
2017-05-28T08:11:23.670Z,4.36
2017-05-28T08:13:52.006Z,3.88
2017-05-28T08:16:20.343Z,4.02
2017-05-28T08:18:48.795Z,4.20
2017-05-28T08:21:17.124Z,4.08
2017-05-28T08:23:45.448Z,3.56
2017-05-28T08:26:14.179Z,4.10
2017-05-28T08:28:42.511Z,3.46
2017-05-28T08:31:10.871Z,3.18
2017-05-28T08:33:39.608Z,3.70
2017-05-28T08:36:08.053Z,3.78
2017-05-28T08:38:36.394Z,3.80
2017-05-28T08:41:04.871Z,3.54
2017-05-28T08:43:33.205Z,3.32
2017-05-28T08:46:01.550Z,3.26
2017-05-28T08:48:30.054Z,3.38
2017-05-28T08:50:57.621Z,3.68
2017-05-28T08:53:26.176Z,3.24
2017-05-28T08:55:55.502Z,6.10
2017-05-28T08:58:23.836Z,4.08
2017-05-28T09:00:52.172Z,3.80
2017-05-28T09:03:20.717Z,4.52
2017-05-28T09:05:49.708Z,3.76
2017-05-28T09:08:18.050Z,3.92
2017-05-28T09:10:46.740Z,3.76
2017-05-28T09:13:15.086Z,2.92
2017-05-28T09:15:43.427Z,3.32
2017-05-28T09:18:11.956Z,3.06
2017-05-28T09:20:40.321Z,3.26
2017-05-28T09:23:08.656Z,3.20
2017-05-28T09:25:37.040Z,3.76
2017-05-28T09:28:05.417Z,3.24
2017-05-28T09:30:33.761Z,4.36
2017-05-28T09:33:02.273Z,3.44
2017-05-28T09:35:30.620Z,3.64
2017-05-28T09:37:58.956Z,4.20
2017-05-28T09:40:27.354Z,3.62
2017-05-28T09:42:55.722Z,3.20
2017-05-28T09:45:24.057Z,3.54
2017-05-28T09:47:52.436Z,4.04
2017-05-28T09:50:20.765Z,3.92
2017-05-28T09:52:49.093Z,4.20
2017-05-28T09:55:17.024Z,3.20
2017-05-28T09:57:45.362Z,4.28
2017-05-28T10:00:13.696Z,3.26
2017-05-28T10:02:42.170Z,3.30
2017-05-28T10:05:10.501Z,3.92
2017-05-28T10:07:38.837Z,4.30
2017-05-28T10:10:07.489Z,4.14
2017-05-28T10:12:35.816Z,4.38
2017-05-28T10:15:04.157Z,4.58
2017-05-28T10:17:32.667Z,5.02
2017-05-28T10:20:01.038Z,4.30
2017-05-28T10:22:29.393Z,5.74
2017-05-28T10:24:58.182Z,6.02
2017-05-28T10:27:26.516Z,4.58
2017-05-28T10:29:54.932Z,4.52
2017-05-28T10:32:23.620Z,4.42
2017-05-28T10:34:51.959Z,3.70
2017-05-28T10:37:20.294Z,4.30
2017-05-28T10:39:48.949Z,4.30
2017-05-28T10:42:17.281Z,3.54
2017-05-28T10:44:45.647Z,3.38
2017-05-28T10:47:14.016Z,3.80
2017-05-28T10:49:42.345Z,3.88
2017-05-28T10:52:10.718Z,4.22
2017-05-28T10:54:38.521Z,4.64
2017-05-28T10:57:06.859Z,3.80
2017-05-28T10:59:35.201Z,3.90
2017-05-28T11:02:03.615Z,3.22
2017-05-28T11:04:31.940Z,3.92
2017-05-28T11:07:00.267Z,3.26
2017-05-28T11:09:28.165Z,3.78
2017-05-28T11:11:56.492Z,3.74
2017-05-28T11:14:24.868Z,4.32
2017-05-28T11:16:53.609Z,3.64
2017-05-28T11:19:21.947Z,3.90
2017-05-28T11:21:57.354Z,4.46
2017-05-28T11:24:25.713Z,4.22
2017-05-28T11:26:54.072Z,4.04
2017-05-28T11:29:21.953Z,3.60
2017-05-28T11:31:49.508Z,4.20
2017-05-28T11:34:17.847Z,4.00
2017-05-28T11:36:46.459Z,4.04
2017-05-28T11:39:14.797Z,4.00
2017-05-28T11:41:43.128Z,3.14
2017-05-28T11:44:11.496Z,3.46
2017-05-28T11:46:39.865Z,4.10
2017-05-28T11:49:08.194Z,3.88
2017-05-28T11:51:36.697Z,3.92
2017-05-28T11:54:05.020Z,3.86
2017-05-28T11:56:33.364Z,4.24
2017-05-28T11:59:01.872Z,3.90
2017-05-28T12:01:30.208Z,4.20
2017-05-28T12:03:58.535Z,4.04
2017-05-28T12:06:27.116Z,4.20
2017-05-28T12:08:55.440Z,4.36
2017-05-28T12:11:23.788Z,4.44
2017-05-28T12:13:52.350Z,4.50
2017-05-28T12:16:21.129Z,4.64
2017-05-28T12:18:49.453Z,4.14
2017-05-28T12:21:17.064Z,4.98
2017-05-28T12:23:45.392Z,4.06
2017-05-28T12:26:13.753Z,4.40
2017-05-28T12:28:42.145Z,5.00
2017-05-28T12:31:10.466Z,4.26
2017-05-28T12:33:38.791Z,4.76
2017-05-28T12:36:07.336Z,5.00
2017-05-28T12:38:35.671Z,3.90
2017-05-28T12:41:04.051Z,4.04
2017-05-28T12:43:32.576Z,4.32
2017-05-28T12:46:00.901Z,4.62
2017-05-28T12:48:29.220Z,4.80
2017-05-28T12:50:57.741Z,4.36
2017-05-28T12:53:26.066Z,4.10
2017-05-28T12:55:54.389Z,3.90
2017-05-28T12:58:22.849Z,4.74
2017-05-28T13:00:51.168Z,4.30
2017-05-28T13:03:19.493Z,4.60
2017-05-28T13:05:48.089Z,4.14
2017-05-28T13:08:16.403Z,4.96
2017-05-28T13:10:43.964Z,5.18
2017-05-28T13:13:11.556Z,3.94
2017-05-28T13:15:39.110Z,4.60
2017-05-28T13:18:07.424Z,4.26
2017-05-28T13:20:35.910Z,4.00
2017-05-28T13:23:04.248Z,4.54
2017-05-28T13:25:32.564Z,4.70
2017-05-28T13:28:01.077Z,4.54
2017-05-28T13:30:29.396Z,4.48
2017-05-28T13:32:57.720Z,5.02
2017-05-28T13:35:26.212Z,4.02
2017-05-28T13:37:54.527Z,4.78
2017-05-28T13:40:22.853Z,4.00
2017-05-28T13:42:51.355Z,4.02
2017-05-28T13:45:19.674Z,3.52
2017-05-28T13:47:47.996Z,3.52
2017-05-28T13:50:17.070Z,3.76
2017-05-28T13:52:45.391Z,3.80
2017-05-28T13:55:13.728Z,3.68
2017-05-28T13:57:42.078Z,3.00
2017-05-28T14:00:10.400Z,3.24
2017-05-28T14:02:38.720Z,2.68
2017-05-28T14:05:07.174Z,3.32
2017-05-28T14:07:35.511Z,2.92
2017-05-28T14:10:03.875Z,2.98
2017-05-28T14:12:32.251Z,2.44
2017-05-28T14:15:00.577Z,2.76
2017-05-28T14:17:28.896Z,2.10
2017-05-28T14:19:57.408Z,2.96
2017-05-28T14:22:25.739Z,2.40
2017-05-28T14:24:54.116Z,2.70
2017-05-28T14:27:22.501Z,2.32
2017-05-28T14:29:50.829Z,2.50
2017-05-28T14:32:19.153Z,2.32
2017-05-28T14:34:47.517Z,2.14
2017-05-28T14:37:15.844Z,2.40
2017-05-28T14:39:44.176Z,2.46
2017-05-28T14:42:12.701Z,2.68
2017-05-28T14:44:41.026Z,3.58
2017-05-28T14:47:09.356Z,3.56
2017-05-28T14:49:38.144Z,3.22
2017-05-28T14:52:06.472Z,3.02
2017-05-28T14:54:34.796Z,4.28
2017-05-28T14:57:03.492Z,5.10
2017-05-28T14:59:31.820Z,5.62
2017-05-28T15:02:00.147Z,7.34
2017-05-28T15:04:28.592Z,7.56
2017-05-28T15:06:56.929Z,7.10
2017-05-28T15:09:25.261Z,7.72
2017-05-28T15:11:53.856Z,6.78
2017-05-28T15:14:22.177Z,7.58
2017-05-28T15:16:50.513Z,6.52
2017-05-28T15:19:18.872Z,6.44
2017-05-28T15:21:47.203Z,6.60
2017-05-28T15:24:15.524Z,6.12
2017-05-28T15:26:44.033Z,6.56
2017-05-28T15:29:12.354Z,7.58
2017-05-28T15:31:40.684Z,7.22
2017-05-28T15:34:09.176Z,8.34
2017-05-28T15:36:37.500Z,7.50
2017-05-28T15:39:05.829Z,8.26
2017-05-28T15:41:34.201Z,7.38
2017-05-28T15:44:02.529Z,7.24
2017-05-28T15:46:30.852Z,9.22
2017-05-28T15:48:59.541Z,7.52
2017-05-28T15:51:27.873Z,6.66
2017-05-28T15:53:56.211Z,6.16
2017-05-28T15:56:24.762Z,5.06
2017-05-28T15:58:53.095Z,4.78
2017-05-28T16:01:21.417Z,4.68
2017-05-28T16:03:49.792Z,3.66
2017-05-28T16:06:18.116Z,4.24
2017-05-28T16:08:46.444Z,4.20
2017-05-28T16:11:14.999Z,4.46
2017-05-28T16:13:43.341Z,3.94
2017-05-28T16:16:11.680Z,5.68
2017-05-28T16:18:40.161Z,5.08
2017-05-28T16:21:08.525Z,5.92
2017-05-28T16:23:36.856Z,5.72
2017-05-28T16:26:06.221Z,5.74
2017-05-28T16:28:34.552Z,5.74
2017-05-28T16:31:02.877Z,5.96
2017-05-28T16:33:31.477Z,5.72
2017-05-28T16:35:59.812Z,4.66
2017-05-28T16:38:28.137Z,5.00
2017-05-28T16:40:56.816Z,5.44
2017-05-28T16:43:25.151Z,5.18
2017-05-28T16:45:53.588Z,5.42
2017-05-28T16:48:22.137Z,4.86
2017-05-28T16:50:49.725Z,5.32
2017-05-28T16:53:18.085Z,4.76
2017-05-28T16:55:46.600Z,4.92
2017-05-28T16:58:14.928Z,5.16
2017-05-28T17:00:43.256Z,4.46
2017-05-28T17:03:11.720Z,4.28
2017-05-28T17:05:40.054Z,3.66
2017-05-28T17:08:08.396Z,3.94
2017-05-28T17:10:36.925Z,4.06
2017-05-28T17:13:04.504Z,4.34
2017-05-28T17:15:32.088Z,3.76
2017-05-28T17:18:00.625Z,4.70
2017-05-28T17:20:28.995Z,3.82
2017-05-28T17:22:57.354Z,4.38
2017-05-28T17:25:26.152Z,4.18
2017-05-28T17:27:54.552Z,3.52
2017-05-28T17:30:22.877Z,3.60
2017-05-28T17:32:51.359Z,3.50
2017-05-28T17:35:20.442Z,3.12
2017-05-28T17:37:48.919Z,2.76
2017-05-28T17:40:17.693Z,3.46
2017-05-28T17:42:49.601Z,2.88
2017-05-28T17:45:18.354Z,3.28
2017-05-28T17:47:46.760Z,2.60
2017-05-28T17:50:15.096Z,3.52
2017-05-28T17:52:43.800Z,3.62
2017-05-28T17:55:11.419Z,3.52
2017-05-28T17:57:40.803Z,2.90
2017-05-28T18:00:09.612Z,3.30
2017-05-28T18:02:38.045Z,3.80
2017-05-28T18:05:07.190Z,3.30
2017-05-28T18:07:35.714Z,3.38
2017-05-28T18:10:03.429Z,3.40
2017-05-28T18:12:31.781Z,4.10
2017-05-28T18:15:00.426Z,4.16
2017-05-28T18:17:29.374Z,3.04
2017-05-28T18:19:57.725Z,3.72
2017-05-28T18:22:26.402Z,3.80
2017-05-28T18:24:54.837Z,3.12
2017-05-28T18:27:23.227Z,3.38
2017-05-28T18:29:51.923Z,2.96
2017-05-28T18:32:20.284Z,3.32
2017-05-28T18:34:49.323Z,3.28
2017-05-28T18:37:17.793Z,3.12
2017-05-28T18:39:46.753Z,2.52
2017-05-28T18:42:15.610Z,2.60
2017-05-28T18:44:44.206Z,2.62
2017-05-28T18:47:12.556Z,2.92
2017-05-28T18:49:41.481Z,2.60
2017-05-28T18:52:10.169Z,2.82
2017-05-28T18:54:38.612Z,2.83
2017-05-28T18:57:07.241Z,3.13
2017-05-28T18:59:36.544Z,2.07
2017-05-28T19:02:04.902Z,3.52
2017-05-28T19:04:33.262Z,2.62
2017-05-28T19:07:01.820Z,2.43
2017-05-28T19:09:29.420Z,2.45
2017-05-28T19:11:57.772Z,2.82
2017-05-28T19:14:26.263Z,2.97
2017-05-28T19:16:54.647Z,2.87
2017-05-28T19:19:23.098Z,3.08
2017-05-28T19:21:51.609Z,3.32
2017-05-28T19:24:19.962Z,2.83
2017-05-28T19:26:48.416Z,2.90
2017-05-28T19:29:16.955Z,3.17
2017-05-28T19:31:45.320Z,2.70
2017-05-28T19:34:13.685Z,2.72
2017-05-28T19:36:43.893Z,3.27
2017-05-28T19:39:12.451Z,3.92
2017-05-28T19:41:41.800Z,3.07
2017-05-28T19:44:11.519Z,3.05
2017-05-28T19:46:39.890Z,3.18
2017-05-28T19:49:09.531Z,3.57
2017-05-28T19:51:38.275Z,3.38
2017-05-28T19:54:06.676Z,3.00
2017-05-28T19:56:35.067Z,3.87
2017-05-28T19:59:03.638Z,3.22
2017-05-28T20:01:32.315Z,3.70
2017-05-28T20:04:00.028Z,3.48
2017-05-28T20:06:29.055Z,3.82
2017-05-28T20:08:57.795Z,3.40
2017-05-28T20:11:29.964Z,4.83
2017-05-28T20:13:59.029Z,3.95
2017-05-28T20:16:27.925Z,3.63
2017-05-28T20:18:56.422Z,3.82
2017-05-28T20:21:24.024Z,4.60
2017-05-28T20:23:52.395Z,3.92
2017-05-28T20:26:20.897Z,5.08
2017-05-28T20:28:50.058Z,5.20
2017-05-28T20:31:21.548Z,4.53
2017-05-28T20:33:50.113Z,4.22
2017-05-28T20:36:19.402Z,5.05
2017-05-28T20:38:47.873Z,5.73
2017-05-28T20:41:16.368Z,5.80
2017-05-28T20:43:44.832Z,5.27
2017-05-28T20:46:13.200Z,5.47
2017-05-28T20:48:42.217Z,5.87
2017-05-28T20:51:11.829Z,5.92
2017-05-28T20:53:40.552Z,6.13
2017-05-28T20:56:09.476Z,5.93
2017-05-28T20:58:38.401Z,6.77
2017-05-28T21:01:07.649Z,6.42
2017-05-28T21:03:37.041Z,6.78
2017-05-28T21:06:04.673Z,7.62
2017-05-28T21:08:33.033Z,7.85
2017-05-28T21:11:01.372Z,7.23
2017-05-28T21:13:30.534Z,5.65
2017-05-28T21:15:59.302Z,7.02
2017-05-28T21:18:27.891Z,6.38
2017-05-28T21:20:56.649Z,6.38
2017-05-28T21:23:24.998Z,6.58
2017-05-28T21:25:53.345Z,7.97
2017-05-28T21:28:22.109Z,8.20
2017-05-28T21:30:50.448Z,8.58
2017-05-28T21:33:18.417Z,8.40
2017-05-28T21:35:46.917Z,7.90
2017-05-28T21:38:15.262Z,8.78
2017-05-28T21:40:43.688Z,7.60
2017-05-28T21:43:12.483Z,9.22
2017-05-28T21:45:41.349Z,9.38
2017-05-28T21:48:09.692Z,10.47
2017-05-28T21:50:38.077Z,11.25
2017-05-28T21:53:06.418Z,10.77
2017-05-28T21:55:34.769Z,10.05
2017-05-28T21:58:03.305Z,9.82
2017-05-28T22:00:30.893Z,9.85
2017-05-28T22:02:59.240Z,9.73
2017-05-28T22:05:27.636Z,8.85
2017-05-28T22:07:56.006Z,10.45
2017-05-28T22:10:24.360Z,11.27
2017-05-28T22:12:52.947Z,12.15
2017-05-28T22:15:21.293Z,12.00
2017-05-28T22:17:49.652Z,12.52
2017-05-28T22:20:18.432Z,11.63
2017-05-28T22:22:46.773Z,13.10
2017-05-28T22:25:15.115Z,12.42
2017-05-28T22:27:43.484Z,14.10
2017-05-28T22:30:11.815Z,13.10
2017-05-28T22:32:39.402Z,13.78
2017-05-28T22:35:07.992Z,15.45
2017-05-28T22:37:36.339Z,14.48
2017-05-28T22:40:04.717Z,14.92
2017-05-28T22:42:33.108Z,16.80
2017-05-28T22:45:01.464Z,16.23
2017-05-28T22:47:29.848Z,17.77
2017-05-28T22:49:58.501Z,17.55
2017-05-28T22:52:26.851Z,17.70
2017-05-28T22:54:54.435Z,20.43
2017-05-28T22:57:22.824Z,18.70
2017-05-28T22:59:51.165Z,20.87
2017-05-28T23:02:19.532Z,21.78
2017-05-28T23:04:47.161Z,18.72
2017-05-28T23:07:15.507Z,20.52
2017-05-28T23:09:43.068Z,20.02
2017-05-28T23:12:11.596Z,22.78
2017-05-28T23:14:39.162Z,21.28
2017-05-28T23:17:07.528Z,20.53
2017-05-28T23:19:36.038Z,23.10
2017-05-28T23:22:04.376Z,20.52
2017-05-28T23:24:32.732Z,21.28
2017-05-28T23:27:01.235Z,20.28
2017-05-28T23:29:29.636Z,20.48
2017-05-28T23:31:57.971Z,19.20
2017-05-28T23:34:26.465Z,18.38
2017-05-28T23:36:54.808Z,19.63
2017-05-28T23:39:23.136Z,19.13
2017-05-28T23:41:50.851Z,20.27
2017-05-28T23:44:19.199Z,22.12
2017-05-28T23:46:47.543Z,20.00
2017-05-28T23:49:16.409Z,21.93
2017-05-28T23:51:44.744Z,20.38
2017-05-28T23:54:13.109Z,20.83
2017-05-28T23:56:41.714Z,23.27
2017-05-28T23:59:10.068Z,25.42
