createdAt,value
2019-06-19T00:00:03.185Z,90.22
2019-06-19T00:01:02.974Z,90.22
2019-06-19T00:02:03.012Z,89.74
2019-06-19T00:03:03.228Z,89.64
2019-06-19T00:04:02.513Z,89.74
2019-06-19T00:05:03.602Z,90.61
2019-06-19T00:06:03.494Z,90.61
2019-06-19T00:07:03.511Z,90.51
2019-06-19T00:08:03.165Z,90.61
2019-06-19T00:09:02.991Z,90.61
2019-06-19T00:10:03.464Z,90.51
2019-06-19T00:11:03.455Z,91.09
2019-06-19T00:12:03.297Z,90.99
2019-06-19T00:13:02.429Z,90.70
2019-06-19T00:14:02.718Z,90.90
2019-06-19T00:15:02.956Z,91.67
2019-06-19T00:16:03.501Z,91.58
2019-06-19T00:17:02.631Z,92.06
2019-06-19T00:18:02.914Z,91.72
2019-06-19T00:19:02.693Z,91.91
2019-06-19T00:20:02.829Z,91.63
2019-06-19T00:21:03.210Z,91.05
2019-06-19T00:22:04.024Z,91.72
2019-06-19T00:23:03.349Z,91.82
2019-06-19T00:24:02.572Z,91.82
2019-06-19T00:25:03.913Z,91.91
2019-06-19T00:26:03.487Z,92.59
2019-06-19T00:27:01.275Z,92.40
2019-06-19T00:28:01.276Z,92.30
2019-06-19T00:29:02.591Z,92.69
2019-06-19T00:30:01.914Z,92.59
2019-06-19T00:31:01.230Z,92.59
2019-06-19T00:32:01.217Z,92.88
2019-06-19T00:33:01.854Z,92.59
2019-06-19T00:34:01.815Z,92.59
2019-06-19T00:35:01.184Z,92.59
2019-06-19T00:36:01.421Z,93.08
2019-06-19T00:37:01.383Z,92.35
2019-06-19T00:38:01.704Z,92.93
2019-06-19T00:39:01.414Z,93.03
2019-06-19T00:40:01.583Z,93.03
2019-06-19T00:41:01.117Z,93.03
2019-06-19T00:42:01.748Z,93.23
2019-06-19T00:43:01.877Z,92.93
2019-06-19T00:44:01.413Z,92.83
2019-06-19T00:45:01.288Z,92.83
2019-06-19T00:46:01.063Z,93.61
2019-06-19T00:47:01.135Z,93.61
2019-06-19T00:48:01.962Z,93.13
2019-06-19T00:49:01.229Z,93.23
2019-06-19T00:50:01.081Z,93.23
2019-06-19T00:51:01.492Z,93.61
2019-06-19T00:52:01.177Z,93.41
2019-06-19T00:53:01.643Z,93.80
2019-06-19T00:54:01.777Z,93.90
2019-06-19T00:55:01.967Z,93.90
2019-06-19T00:56:01.479Z,94.34
2019-06-19T00:57:01.407Z,94.92
2019-06-19T00:58:01.035Z,95.01
2019-06-19T00:59:01.623Z,94.82
2019-06-19T01:00:02.282Z,95.50
2019-06-19T01:01:01.920Z,94.72
2019-06-19T01:02:01.096Z,95.20
2019-06-19T01:03:01.503Z,95.88
2019-06-19T01:04:01.818Z,95.25
2019-06-19T01:05:00.887Z,95.64
2019-06-19T01:06:01.175Z,95.45
2019-06-19T01:07:01.695Z,96.03
2019-06-19T01:08:01.751Z,95.50
2019-06-19T01:09:00.860Z,95.68
2019-06-19T01:10:01.090Z,95.45
2019-06-19T01:11:01.475Z,95.68
2019-06-19T01:12:01.297Z,95.50
2019-06-19T01:13:00.878Z,95.20
2019-06-19T01:14:01.190Z,95.25
2019-06-19T01:15:01.129Z,95.11
2019-06-19T01:16:01.742Z,95.59
2019-06-19T01:17:01.030Z,95.59
2019-06-19T01:18:01.197Z,95.40
2019-06-19T01:19:00.845Z,95.88
2019-06-19T01:20:00.890Z,95.35
2019-06-19T01:21:01.918Z,95.88
2019-06-19T01:22:01.180Z,95.98
2019-06-19T01:23:02.051Z,96.17
2019-06-19T01:24:02.011Z,96.17
2019-06-19T01:25:01.799Z,96.17
2019-06-19T01:26:02.144Z,95.98
2019-06-19T01:27:01.727Z,95.88
2019-06-19T01:28:01.339Z,96.08
2019-06-19T01:29:02.122Z,96.36
2019-06-19T01:30:11.376Z,96.99
2019-06-19T01:31:01.439Z,97.81
2019-06-19T01:32:01.140Z,98.00
2019-06-19T01:33:01.600Z,98.68
2019-06-19T01:34:01.019Z,98.87
2019-06-19T01:35:01.034Z,98.87
2019-06-19T01:36:01.345Z,99.45
2019-06-19T01:37:01.238Z,99.26
2019-06-19T01:38:01.771Z,99.45
2019-06-19T01:39:00.802Z,99.99
2019-06-19T01:40:01.902Z,99.99
2019-06-19T01:41:00.978Z,99.99
2019-06-19T01:42:01.045Z,99.99
2019-06-19T01:43:02.438Z,99.99
2019-06-19T01:44:01.377Z,99.99
2019-06-19T01:45:01.518Z,99.99
2019-06-19T01:46:00.966Z,99.99
2019-06-19T01:47:02.012Z,99.99
2019-06-19T01:48:01.226Z,99.99
2019-06-19T01:49:00.988Z,99.99
2019-06-19T01:50:01.007Z,99.99
2019-06-19T01:51:01.189Z,99.99
2019-06-19T01:52:01.603Z,99.99
2019-06-19T01:53:01.635Z,99.99
2019-06-19T01:54:01.853Z,99.55
2019-06-19T01:55:01.324Z,99.45
2019-06-19T01:56:01.402Z,99.74
2019-06-19T01:57:00.723Z,99.45
2019-06-19T01:58:00.724Z,98.97
2019-06-19T01:59:01.636Z,98.87
2019-06-19T02:00:01.843Z,98.87
2019-06-19T02:01:02.339Z,98.97
2019-06-19T02:02:01.107Z,98.92
2019-06-19T02:03:01.739Z,98.92
2019-06-19T02:04:01.026Z,99.11
2019-06-19T02:05:01.592Z,98.44
2019-06-19T02:06:01.548Z,98.49
2019-06-19T02:07:00.951Z,99.07
2019-06-19T02:08:00.745Z,99.21
2019-06-19T02:09:01.875Z,99.11
2019-06-19T02:10:01.797Z,99.11
2019-06-19T02:11:01.743Z,99.02
2019-06-19T02:12:01.412Z,99.11
2019-06-19T02:13:00.994Z,99.02
2019-06-19T02:14:00.767Z,99.40
2019-06-19T02:15:01.527Z,98.54
2019-06-19T02:16:01.168Z,98.44
2019-06-19T02:17:01.174Z,98.25
2019-06-19T02:18:00.993Z,98.34
2019-06-19T02:19:01.619Z,98.63
2019-06-19T02:20:00.808Z,99.07
2019-06-19T02:21:00.752Z,99.45
2019-06-19T02:22:01.290Z,99.99
2019-06-19T02:23:01.053Z,99.99
2019-06-19T02:24:01.063Z,99.99
2019-06-19T02:25:01.501Z,99.99
2019-06-19T02:26:01.098Z,99.99
2019-06-19T02:27:01.052Z,99.99
2019-06-19T02:28:01.136Z,99.99
2019-06-19T02:29:00.721Z,99.99
2019-06-19T02:30:02.402Z,99.99
2019-06-19T02:31:09.391Z,99.99
2019-06-19T02:32:02.242Z,99.99
2019-06-19T02:33:01.744Z,99.99
2019-06-19T02:34:03.878Z,99.99
2019-06-19T02:35:02.164Z,99.99
2019-06-19T02:36:02.407Z,99.99
2019-06-19T02:37:02.149Z,99.99
2019-06-19T02:38:02.429Z,99.99
2019-06-19T02:39:01.693Z,99.99
2019-06-19T02:40:01.063Z,99.99
2019-06-19T02:41:00.467Z,99.99
2019-06-19T02:41:59.713Z,99.99
2019-06-19T02:42:59.701Z,99.99
2019-06-19T02:43:59.689Z,99.99
2019-06-19T02:44:59.676Z,99.99
2019-06-19T02:45:59.668Z,99.99
2019-06-19T02:46:59.651Z,99.99
2019-06-19T02:47:59.642Z,99.99
2019-06-19T02:48:59.630Z,99.99
2019-06-19T02:49:59.621Z,99.99
2019-06-19T02:50:59.608Z,99.99
2019-06-19T02:51:59.596Z,99.99
2019-06-19T02:53:01.324Z,99.99
2019-06-19T02:53:59.569Z,99.99
2019-06-19T02:54:59.558Z,99.99
2019-06-19T02:55:59.553Z,99.99
2019-06-19T02:56:59.538Z,99.99
2019-06-19T02:57:59.535Z,99.99
2019-06-19T02:58:59.509Z,99.99
2019-06-19T02:59:59.498Z,99.99
2019-06-19T03:01:10.579Z,99.99
2019-06-19T03:01:59.473Z,99.99
2019-06-19T03:02:59.459Z,99.99
2019-06-19T03:03:59.451Z,99.99
2019-06-19T03:04:59.441Z,99.99
2019-06-19T03:05:59.425Z,99.99
2019-06-19T03:06:59.411Z,99.99
2019-06-19T03:07:59.399Z,99.99
2019-06-19T03:08:59.389Z,99.99
2019-06-19T03:09:59.379Z,99.99
2019-06-19T03:10:59.681Z,99.99
2019-06-19T03:11:59.374Z,99.99
2019-06-19T03:12:59.339Z,99.99
2019-06-19T03:13:59.328Z,99.99
2019-06-19T03:14:59.316Z,99.99
2019-06-19T03:15:59.362Z,99.99
2019-06-19T03:16:59.358Z,99.99
2019-06-19T03:17:59.281Z,99.99
2019-06-19T03:18:59.269Z,99.99
2019-06-19T03:19:59.254Z,99.99
2019-06-19T03:20:59.244Z,99.99
2019-06-19T03:21:59.233Z,99.99
2019-06-19T03:22:59.220Z,99.99
2019-06-19T03:23:59.210Z,99.99
2019-06-19T03:24:59.211Z,99.99
2019-06-19T03:25:59.185Z,99.99
2019-06-19T03:26:59.178Z,99.99
2019-06-19T03:27:59.477Z,99.99
2019-06-19T03:28:59.149Z,99.99
2019-06-19T03:29:59.132Z,99.99
2019-06-19T03:30:59.122Z,99.99
2019-06-19T03:31:59.111Z,99.99
2019-06-19T03:32:59.102Z,99.99
2019-06-19T03:33:59.090Z,99.99
2019-06-19T03:34:59.076Z,99.99
2019-06-19T03:35:59.069Z,99.99
2019-06-19T03:36:59.051Z,99.99
2019-06-19T03:37:59.038Z,99.99
2019-06-19T03:38:59.029Z,99.99
2019-06-19T03:39:59.021Z,99.99
2019-06-19T03:40:59.002Z,99.99
2019-06-19T03:41:58.988Z,99.99
2019-06-19T03:42:58.979Z,99.99
2019-06-19T03:43:58.965Z,99.99
2019-06-19T03:44:58.954Z,99.99
2019-06-19T03:45:58.944Z,99.99
2019-06-19T03:46:58.926Z,99.99
2019-06-19T03:47:58.930Z,99.99
2019-06-19T03:48:58.907Z,99.99
2019-06-19T03:49:58.894Z,99.99
2019-06-19T03:50:58.878Z,99.99
2019-06-19T03:51:58.863Z,99.99
2019-06-19T03:52:58.853Z,99.99
2019-06-19T03:53:58.842Z,99.99
2019-06-19T03:54:58.830Z,99.99
2019-06-19T03:55:58.823Z,99.99
2019-06-19T03:56:58.807Z,99.99
2019-06-19T03:57:58.792Z,99.99
2019-06-19T03:58:58.783Z,99.99
2019-06-19T03:59:58.767Z,99.99
2019-06-19T04:00:58.754Z,99.99
2019-06-19T04:01:58.758Z,99.99
2019-06-19T04:02:58.731Z,99.99
2019-06-19T04:03:58.719Z,99.99
2019-06-19T04:04:58.707Z,99.99
2019-06-19T04:05:58.695Z,99.99
2019-06-19T04:06:58.682Z,99.99
2019-06-19T04:07:58.705Z,99.99
2019-06-19T04:08:58.663Z,99.99
2019-06-19T04:09:58.656Z,99.99
2019-06-19T04:10:58.635Z,99.99
2019-06-19T04:11:58.622Z,99.99
2019-06-19T04:12:58.614Z,99.99
2019-06-19T04:13:58.608Z,99.99
2019-06-19T04:14:58.585Z,99.99
2019-06-19T04:15:58.613Z,99.99
2019-06-19T04:16:58.563Z,99.99
2019-06-19T04:17:58.548Z,99.99
2019-06-19T04:18:58.543Z,99.99
2019-06-19T04:19:58.525Z,99.99
2019-06-19T04:21:00.326Z,99.99
2019-06-19T04:21:58.517Z,99.99
2019-06-19T04:22:58.514Z,99.99
2019-06-19T04:23:58.485Z,99.99
2019-06-19T04:24:58.481Z,99.99
2019-06-19T04:25:58.463Z,99.99
2019-06-19T04:26:58.459Z,99.99
2019-06-19T04:27:58.433Z,99.99
2019-06-19T04:28:58.422Z,99.99
2019-06-19T04:29:58.433Z,99.99
2019-06-19T04:30:58.389Z,99.99
2019-06-19T04:32:07.513Z,99.99
2019-06-19T04:32:58.372Z,99.99
2019-06-19T04:33:58.353Z,99.99
2019-06-19T04:34:58.342Z,99.99
2019-06-19T04:35:58.330Z,99.99
2019-06-19T04:36:58.317Z,99.99
2019-06-19T04:37:58.301Z,99.99
2019-06-19T04:38:58.288Z,99.99
2019-06-19T04:39:58.276Z,99.99
2019-06-19T04:40:58.269Z,99.99
2019-06-19T04:41:58.253Z,99.99
2019-06-19T04:42:58.236Z,99.99
2019-06-19T04:43:58.227Z,99.99
2019-06-19T04:44:58.227Z,99.99
2019-06-19T04:45:58.204Z,99.99
2019-06-19T04:46:58.188Z,99.99
2019-06-19T04:47:58.177Z,99.99
2019-06-19T04:48:58.163Z,99.99
2019-06-19T04:49:58.151Z,99.99
2019-06-19T04:50:58.139Z,99.99
2019-06-19T04:51:58.131Z,99.99
2019-06-19T04:52:58.113Z,99.99
2019-06-19T04:53:58.101Z,99.99
2019-06-19T04:54:58.089Z,99.99
2019-06-19T04:55:58.096Z,99.99
2019-06-19T04:56:58.066Z,99.99
2019-06-19T04:57:58.053Z,99.99
2019-06-19T04:58:58.047Z,99.99
2019-06-19T04:59:58.028Z,99.99
2019-06-19T05:00:58.021Z,99.99
2019-06-19T05:01:58.164Z,99.99
2019-06-19T05:02:57.989Z,99.99
2019-06-19T05:03:58.002Z,99.99
2019-06-19T05:04:57.968Z,99.99
2019-06-19T05:05:57.957Z,99.99
2019-06-19T05:06:57.943Z,99.99
2019-06-19T05:07:57.951Z,99.99
2019-06-19T05:08:57.927Z,99.99
2019-06-19T05:09:57.907Z,99.99
2019-06-19T05:10:57.912Z,99.99
2019-06-19T05:11:57.891Z,99.99
2019-06-19T05:12:57.868Z,99.99
2019-06-19T05:13:57.861Z,99.99
2019-06-19T05:14:57.844Z,99.99
2019-06-19T05:15:57.870Z,99.99
2019-06-19T05:16:57.822Z,99.99
2019-06-19T05:17:57.815Z,99.99
2019-06-19T05:18:57.801Z,99.99
2019-06-19T05:19:57.785Z,99.99
2019-06-19T05:20:57.776Z,99.99
2019-06-19T05:21:57.762Z,99.99
2019-06-19T05:22:57.744Z,99.99
2019-06-19T05:23:57.734Z,99.99
2019-06-19T05:24:57.757Z,99.99
2019-06-19T05:25:57.718Z,99.99
2019-06-19T05:26:57.698Z,99.99
2019-06-19T05:27:57.682Z,99.99
2019-06-19T05:28:57.673Z,99.99
2019-06-19T05:29:57.661Z,99.99
2019-06-19T05:30:57.653Z,99.99
2019-06-19T05:31:57.634Z,99.99
2019-06-19T05:32:57.639Z,99.99
2019-06-19T05:33:57.612Z,99.99
2019-06-19T05:34:57.598Z,99.99
2019-06-19T05:35:57.601Z,99.99
2019-06-19T05:36:57.588Z,99.99
2019-06-19T05:37:57.562Z,99.99
2019-06-19T05:38:57.549Z,99.99
2019-06-19T05:39:57.541Z,99.99
2019-06-19T05:40:57.530Z,99.99
2019-06-19T05:41:57.524Z,99.99
2019-06-19T05:42:57.503Z,99.99
2019-06-19T05:43:57.495Z,99.99
2019-06-19T05:44:57.491Z,99.84
2019-06-19T05:45:57.466Z,99.84
2019-06-19T05:46:57.472Z,99.79
2019-06-19T05:47:57.445Z,98.83
2019-06-19T05:48:57.436Z,98.63
2019-06-19T05:49:57.423Z,98.05
2019-06-19T05:50:57.419Z,98.25
2019-06-19T05:51:57.405Z,98.05
2019-06-19T05:52:57.385Z,97.96
2019-06-19T05:53:57.378Z,98.00
2019-06-19T05:54:57.361Z,96.80
2019-06-19T05:55:57.359Z,97.14
2019-06-19T05:56:57.338Z,96.46
2019-06-19T05:57:57.411Z,96.17
2019-06-19T05:58:57.316Z,95.98
2019-06-19T05:59:57.302Z,95.01
2019-06-19T06:00:57.292Z,94.53
2019-06-19T06:01:57.291Z,94.24
2019-06-19T06:02:57.267Z,94.34
2019-06-19T06:03:57.253Z,93.99
2019-06-19T06:04:57.244Z,93.90
2019-06-19T06:05:57.234Z,93.90
2019-06-19T06:06:57.219Z,93.90
2019-06-19T06:07:57.207Z,93.61
2019-06-19T06:08:57.197Z,93.13
2019-06-19T06:09:57.186Z,93.23
2019-06-19T06:10:57.176Z,93.32
2019-06-19T06:11:57.164Z,92.35
2019-06-19T06:12:57.160Z,91.77
2019-06-19T06:13:57.142Z,91.58
2019-06-19T06:14:57.130Z,92.55
2019-06-19T06:15:57.117Z,92.16
2019-06-19T06:16:57.110Z,92.49
2019-06-19T06:17:57.095Z,91.82
2019-06-19T06:18:57.095Z,91.72
2019-06-19T06:19:57.068Z,91.91
2019-06-19T06:20:57.063Z,92.21
2019-06-19T06:21:57.053Z,91.82
2019-06-19T06:22:57.047Z,91.72
2019-06-19T06:23:57.033Z,91.33
2019-06-19T06:24:57.012Z,90.85
2019-06-19T06:25:57.002Z,92.06
2019-06-19T06:26:56.988Z,91.05
2019-06-19T06:27:56.980Z,90.70
2019-06-19T06:28:56.971Z,91.09
2019-06-19T06:29:56.960Z,91.09
2019-06-19T06:30:56.943Z,91.38
2019-06-19T06:31:56.936Z,91.09
2019-06-19T06:33:08.178Z,91.09
2019-06-19T06:33:56.913Z,90.90
2019-06-19T06:34:56.898Z,90.65
2019-06-19T06:35:56.889Z,90.36
2019-06-19T06:36:56.880Z,91.14
2019-06-19T06:37:56.878Z,90.84
2019-06-19T06:38:56.859Z,90.46
2019-06-19T06:39:56.848Z,89.39
2019-06-19T06:40:56.836Z,90.26
2019-06-19T06:41:56.827Z,89.97
2019-06-19T06:42:56.825Z,90.07
2019-06-19T06:43:56.807Z,90.17
2019-06-19T06:44:56.792Z,89.69
2019-06-19T06:45:56.779Z,88.71
2019-06-19T06:46:56.768Z,88.71
2019-06-19T06:47:56.755Z,88.85
2019-06-19T06:48:56.774Z,87.85
2019-06-19T06:49:56.741Z,87.95
2019-06-19T06:50:56.734Z,87.99
2019-06-19T06:51:56.715Z,88.67
2019-06-19T06:52:56.716Z,88.09
2019-06-19T06:53:56.695Z,88.76
2019-06-19T06:54:56.687Z,88.28
2019-06-19T06:55:58.984Z,87.54
2019-06-19T06:56:59.493Z,88.32
2019-06-19T06:57:56.652Z,89.00
2019-06-19T06:58:56.646Z,88.71
2019-06-19T06:59:56.627Z,88.32
2019-06-19T07:00:56.617Z,87.26
2019-06-19T07:01:57.040Z,87.64
2019-06-19T07:02:56.600Z,88.32
2019-06-19T07:03:56.585Z,87.74
2019-06-19T07:04:56.579Z,88.65
2019-06-19T07:05:56.578Z,88.07
2019-06-19T07:06:56.554Z,88.17
2019-06-19T07:07:56.544Z,88.07
2019-06-19T07:08:56.536Z,87.98
2019-06-19T07:09:56.534Z,87.68
2019-06-19T07:10:56.512Z,87.34
2019-06-19T07:11:56.503Z,87.05
2019-06-19T07:12:56.492Z,86.86
2019-06-19T07:13:56.483Z,86.86
2019-06-19T07:14:56.471Z,86.76
2019-06-19T07:15:56.470Z,86.95
2019-06-19T07:16:57.627Z,86.86
2019-06-19T07:17:56.448Z,86.47
2019-06-19T07:18:57.285Z,86.99
2019-06-19T07:19:56.434Z,86.80
2019-06-19T07:20:56.412Z,86.99
2019-06-19T07:21:56.401Z,87.09
2019-06-19T07:22:56.395Z,86.51
2019-06-19T07:23:56.387Z,85.54
2019-06-19T07:24:56.374Z,86.46
2019-06-19T07:25:56.360Z,87.72
2019-06-19T07:26:56.350Z,86.11
2019-06-19T07:27:56.342Z,84.61
2019-06-19T07:28:56.344Z,83.39
2019-06-19T07:29:56.324Z,82.81
2019-06-19T07:30:56.324Z,82.71
2019-06-19T07:31:56.306Z,82.90
2019-06-19T07:32:56.296Z,82.23
2019-06-19T07:33:56.284Z,82.90
2019-06-19T07:34:56.284Z,84.50
2019-06-19T07:35:56.268Z,81.30
2019-06-19T07:36:56.264Z,81.74
2019-06-19T07:37:56.487Z,82.27
2019-06-19T07:38:56.263Z,82.46
2019-06-19T07:39:56.239Z,81.98
2019-06-19T07:40:56.246Z,81.01
2019-06-19T07:41:56.217Z,81.59
2019-06-19T07:42:56.208Z,81.10
2019-06-19T07:43:56.205Z,80.62
2019-06-19T07:44:56.188Z,80.42
2019-06-19T07:45:56.170Z,79.78
2019-06-19T07:46:56.159Z,79.20
2019-06-19T07:47:56.153Z,79.59
2019-06-19T07:48:56.143Z,79.97
2019-06-19T07:49:56.136Z,78.23
2019-06-19T07:50:56.126Z,78.71
2019-06-19T07:51:56.117Z,77.06
2019-06-19T07:52:56.110Z,77.64
2019-06-19T07:53:56.102Z,79.10
2019-06-19T07:54:56.090Z,77.64
2019-06-19T07:55:56.085Z,78.91
2019-06-19T07:56:56.084Z,77.74
2019-06-19T07:57:56.060Z,77.15
2019-06-19T07:58:56.057Z,76.87
2019-06-19T18:19:39.850Z,89.89
2019-06-19T18:20:39.845Z,89.56
2019-06-19T18:21:39.823Z,91.20
2019-06-19T18:22:39.817Z,91.59
2019-06-19T18:23:39.810Z,92.36
2019-06-19T18:24:39.812Z,92.98
2019-06-19T18:25:39.785Z,90.95
2019-06-19T18:26:39.769Z,87.29
2019-06-19T18:27:39.766Z,89.70
2019-06-19T18:28:39.748Z,89.84
2019-06-19T18:29:39.733Z,91.00
2019-06-19T18:30:39.742Z,91.09
2019-06-19T18:31:39.727Z,89.94
2019-06-19T18:32:39.730Z,89.84
2019-06-19T18:33:39.701Z,90.71
2019-06-19T18:34:39.691Z,90.23
2019-06-19T18:35:39.672Z,90.61
2019-06-19T18:36:39.661Z,90.42
2019-06-19T18:37:39.653Z,91.00
2019-06-19T18:38:39.666Z,91.82
2019-06-19T18:39:54.123Z,90.37
2019-06-19T18:40:39.618Z,88.15
2019-06-19T18:41:39.606Z,87.37
2019-06-19T18:42:39.594Z,88.19
2019-06-19T18:43:39.587Z,87.66
2019-06-19T18:44:39.571Z,88.19
2019-06-19T18:45:39.575Z,88.77
2019-06-19T18:46:39.556Z,87.13
2019-06-19T18:47:39.544Z,86.51
2019-06-19T18:48:39.530Z,86.45
2019-06-19T18:49:39.517Z,86.65
2019-06-19T18:50:39.507Z,86.60
2019-06-19T18:51:39.496Z,86.69
2019-06-19T18:52:39.485Z,87.13
2019-06-19T18:53:39.479Z,88.59
2019-06-19T18:54:39.509Z,89.07
2019-06-19T18:55:39.460Z,89.89
2019-06-19T18:56:39.444Z,91.05
2019-06-19T18:57:39.434Z,91.92
2019-06-19T18:58:39.426Z,92.65
2019-06-19T18:59:39.408Z,93.23
2019-06-19T19:00:39.443Z,94.29
2019-06-19T19:01:39.384Z,94.77
2019-06-19T19:02:39.411Z,94.82
2019-06-19T19:03:39.362Z,95.54
2019-06-19T19:04:39.367Z,95.06
2019-06-19T19:05:39.379Z,94.87
2019-06-19T19:06:39.332Z,94.87
2019-06-19T19:07:39.319Z,95.06
2019-06-19T19:08:42.893Z,95.50
2019-06-19T19:09:39.297Z,97.04
2019-06-19T19:10:39.284Z,98.00
2019-06-19T19:11:39.273Z,98.58
2019-06-19T19:12:39.262Z,98.10
2019-06-19T19:13:39.245Z,98.05
2019-06-19T19:14:39.235Z,98.63
2019-06-19T19:15:39.222Z,99.99
2019-06-19T19:16:39.218Z,99.99
2019-06-19T19:17:39.205Z,99.99
2019-06-19T19:18:39.191Z,99.99
2019-06-19T19:19:39.178Z,99.99
2019-06-19T19:20:39.163Z,99.99
2019-06-19T19:21:39.166Z,99.99
2019-06-19T19:22:39.166Z,99.99
2019-06-19T19:23:39.135Z,99.99
2019-06-19T19:24:39.117Z,99.99
2019-06-19T19:25:39.104Z,99.99
2019-06-19T19:26:39.099Z,99.99
2019-06-19T19:27:39.082Z,99.99
2019-06-19T19:28:39.073Z,99.99
2019-06-19T19:29:39.067Z,99.99
2019-06-19T19:30:39.054Z,99.99
2019-06-19T19:31:39.080Z,99.99
2019-06-19T19:32:39.019Z,99.99
2019-06-19T19:33:39.012Z,99.99
2019-06-19T19:34:39.000Z,99.99
2019-06-19T19:35:38.984Z,99.99
2019-06-19T19:36:38.969Z,99.99
2019-06-19T19:37:38.974Z,99.99
2019-06-19T19:38:38.953Z,99.99
2019-06-19T19:39:38.941Z,99.99
2019-06-19T19:40:38.942Z,99.99
2019-06-19T19:41:38.914Z,99.99
2019-06-19T19:42:38.900Z,99.99
2019-06-19T19:43:38.887Z,99.99
2019-06-19T19:44:38.890Z,99.99
2019-06-19T19:45:38.865Z,99.99
2019-06-19T19:46:38.856Z,99.99
2019-06-19T19:47:38.844Z,99.99
2019-06-19T19:48:38.827Z,99.99
2019-06-19T19:49:38.814Z,99.99
2019-06-19T19:50:38.806Z,99.99
2019-06-19T19:51:38.794Z,99.99
2019-06-19T19:52:38.784Z,99.99
2019-06-19T19:53:38.771Z,99.99
2019-06-19T19:54:38.873Z,99.99
2019-06-19T19:55:38.777Z,99.99
2019-06-19T19:56:38.733Z,99.99
2019-06-19T19:57:38.780Z,99.99
2019-06-19T19:58:38.708Z,99.99
2019-06-19T19:59:39.968Z,99.99
2019-06-19T20:00:39.380Z,99.99
2019-06-19T20:01:38.674Z,99.99
2019-06-19T20:02:38.681Z,99.99
2019-06-19T20:03:38.657Z,99.99
2019-06-19T20:04:38.650Z,99.99
2019-06-19T20:05:38.631Z,99.99
2019-06-19T20:06:38.617Z,99.99
2019-06-19T20:07:38.717Z,99.99
2019-06-19T20:08:38.591Z,99.99
2019-06-19T20:09:38.584Z,99.99
2019-06-19T20:10:46.385Z,99.99
2019-06-19T20:11:38.560Z,99.99
2019-06-19T20:12:38.550Z,99.99
2019-06-19T20:13:38.559Z,99.99
2019-06-19T20:14:38.516Z,99.99
2019-06-19T20:15:38.505Z,99.99
2019-06-19T20:16:38.489Z,99.99
2019-06-19T20:17:38.482Z,99.99
2019-06-19T20:18:38.464Z,99.99
2019-06-19T20:19:38.458Z,99.99
2019-06-19T20:20:38.456Z,99.99
2019-06-19T20:21:38.450Z,99.99
2019-06-19T20:22:38.417Z,99.99
2019-06-19T20:23:38.404Z,99.99
2019-06-19T20:24:38.410Z,99.99
2019-06-19T20:25:38.390Z,99.99
2019-06-19T20:26:38.369Z,99.99
2019-06-19T20:27:38.359Z,99.99
2019-06-19T20:28:38.357Z,99.99
2019-06-19T20:29:38.327Z,99.99
2019-06-19T20:30:38.326Z,99.99
2019-06-19T20:31:38.305Z,99.99
2019-06-19T20:32:46.900Z,99.99
2019-06-19T20:33:38.280Z,99.99
2019-06-19T20:34:38.269Z,99.99
2019-06-19T20:35:38.254Z,99.99
2019-06-19T20:36:38.242Z,99.99
2019-06-19T20:37:38.237Z,99.99
2019-06-19T20:38:38.229Z,99.99
2019-06-19T20:39:38.204Z,99.99
2019-06-19T20:40:38.190Z,99.99
2019-06-19T20:41:38.270Z,99.99
2019-06-19T20:42:38.191Z,99.99
2019-06-19T20:43:38.155Z,99.99
2019-06-19T20:44:38.151Z,99.99
2019-06-19T20:45:38.127Z,99.99
2019-06-19T20:46:38.131Z,99.99
2019-06-19T20:47:38.130Z,99.99
2019-06-19T20:48:38.092Z,99.99
2019-06-19T20:49:38.076Z,99.99
2019-06-19T20:50:38.062Z,99.99
2019-06-19T20:51:38.051Z,99.99
2019-06-19T20:52:54.435Z,99.99
2019-06-19T20:53:38.028Z,99.99
2019-06-19T20:54:38.021Z,99.99
2019-06-19T20:55:38.004Z,99.99
2019-06-19T20:56:37.988Z,99.99
2019-06-19T20:57:37.975Z,99.99
2019-06-19T20:58:45.748Z,99.99
2019-06-19T20:59:37.949Z,99.99
2019-06-19T21:00:37.946Z,99.99
2019-06-19T21:01:37.949Z,99.99
2019-06-19T21:02:37.913Z,99.99
2019-06-19T21:03:37.903Z,99.99
2019-06-19T21:04:37.893Z,99.99
2019-06-19T21:05:37.890Z,99.99
2019-06-19T21:06:37.869Z,99.99
2019-06-19T21:07:37.893Z,99.99
2019-06-19T21:08:37.847Z,99.99
2019-06-19T21:09:37.820Z,99.99
2019-06-19T21:10:37.823Z,99.99
2019-06-19T21:11:37.797Z,99.99
2019-06-19T21:12:37.782Z,99.99
2019-06-19T21:13:37.772Z,99.99
2019-06-19T21:14:37.959Z,99.99
2019-06-19T21:15:44.074Z,99.99
2019-06-19T21:16:37.738Z,99.99
2019-06-19T21:17:37.720Z,99.99
2019-06-19T21:18:37.705Z,99.99
2019-06-19T21:19:37.696Z,99.99
2019-06-19T21:20:37.686Z,99.99
2019-06-19T21:21:37.682Z,99.99
2019-06-19T21:22:37.657Z,99.99
2019-06-19T21:23:37.642Z,99.99
2019-06-19T21:24:37.643Z,99.99
2019-06-19T21:25:37.617Z,99.99
2019-06-19T21:26:37.641Z,99.99
2019-06-19T21:27:37.601Z,99.99
2019-06-19T21:28:37.584Z,99.99
2019-06-19T21:29:37.566Z,99.99
2019-06-19T21:30:37.554Z,99.99
2019-06-19T21:31:37.560Z,99.99
2019-06-19T21:32:37.555Z,99.99
2019-06-19T21:33:37.522Z,99.99
2019-06-19T21:34:37.507Z,99.99
2019-06-19T21:35:37.490Z,99.99
2019-06-19T21:36:37.479Z,99.99
2019-06-19T21:37:37.472Z,99.99
2019-06-19T21:38:37.463Z,99.99
2019-06-19T21:39:37.445Z,99.99
2019-06-19T21:40:37.461Z,99.99
2019-06-19T21:41:38.013Z,99.99
2019-06-19T21:42:37.406Z,99.99
2019-06-19T21:43:37.391Z,99.99
2019-06-19T21:44:37.380Z,99.99
2019-06-19T21:45:37.361Z,99.99
2019-06-19T21:46:37.357Z,99.99
2019-06-19T21:47:37.346Z,99.99
2019-06-19T21:48:37.328Z,99.99
2019-06-19T21:49:37.309Z,99.99
2019-06-19T21:50:37.316Z,99.99
2019-06-19T21:51:37.290Z,99.99
2019-06-19T21:52:37.287Z,99.99
2019-06-19T21:53:37.267Z,99.99
2019-06-19T21:54:37.253Z,99.99
2019-06-19T21:55:37.234Z,99.99
2019-06-19T21:56:37.227Z,99.99
2019-06-19T21:57:37.208Z,99.99
2019-06-19T21:58:37.203Z,99.99
2019-06-19T21:59:37.183Z,99.99
2019-06-19T22:00:37.181Z,99.99
2019-06-19T22:01:37.164Z,99.99
2019-06-19T22:02:37.156Z,99.99
2019-06-19T22:03:37.132Z,99.99
2019-06-19T22:04:37.120Z,99.99
2019-06-19T22:05:37.105Z,99.99
2019-06-19T22:06:37.094Z,99.99
2019-06-19T22:07:37.085Z,99.99
2019-06-19T22:08:37.081Z,99.99
2019-06-19T22:09:37.060Z,99.99
2019-06-19T22:10:37.043Z,99.99
2019-06-19T22:11:53.009Z,99.99
2019-06-19T22:12:37.019Z,99.99
2019-06-19T22:13:37.006Z,99.99
2019-06-19T22:14:36.991Z,99.99
2019-06-19T22:15:36.978Z,99.99
2019-06-19T22:16:36.966Z,99.99
2019-06-19T22:17:36.957Z,99.99
2019-06-19T22:18:36.941Z,99.99
2019-06-19T22:19:36.926Z,99.99
2019-06-19T22:20:36.909Z,99.99
2019-06-19T22:21:36.908Z,99.99
2019-06-19T22:22:36.906Z,99.99
2019-06-19T22:23:36.875Z,99.99
2019-06-19T22:24:36.884Z,99.99
2019-06-19T22:25:36.847Z,99.99
2019-06-19T22:26:36.840Z,99.99
2019-06-19T22:27:36.821Z,99.99
2019-06-19T22:28:36.814Z,99.99
2019-06-19T22:29:36.798Z,99.99
2019-06-19T22:30:36.779Z,99.99
2019-06-19T22:31:36.774Z,99.99
2019-06-19T22:32:36.759Z,99.99
2019-06-19T22:33:36.765Z,99.99
2019-06-19T22:34:36.732Z,99.99
2019-06-19T22:35:36.725Z,99.99
2019-06-19T22:36:36.706Z,99.99
2019-06-19T22:37:36.709Z,99.99
2019-06-19T22:38:36.752Z,99.99
2019-06-19T22:39:36.668Z,99.99
2019-06-19T22:40:36.669Z,99.99
2019-06-19T22:41:36.654Z,99.99
2019-06-19T22:42:36.627Z,99.99
2019-06-19T22:43:36.613Z,99.99
2019-06-19T22:44:36.668Z,99.99
2019-06-19T22:45:36.591Z,99.99
2019-06-19T22:46:36.694Z,99.99
2019-06-19T22:47:36.564Z,99.99
2019-06-19T22:48:36.551Z,99.99
2019-06-19T22:49:36.548Z,99.99
2019-06-19T22:50:36.534Z,99.99
2019-06-19T22:51:36.518Z,99.99
2019-06-19T22:52:36.495Z,99.99
2019-06-19T22:53:36.486Z,99.99
2019-06-19T22:54:36.474Z,99.99
2019-06-19T22:55:36.461Z,99.99
2019-06-19T22:56:36.450Z,99.99
2019-06-19T22:57:36.436Z,99.99
2019-06-19T22:58:36.422Z,99.99
2019-06-19T22:59:36.412Z,99.99
2019-06-19T23:00:36.409Z,99.99
2019-06-19T23:01:36.390Z,99.99
2019-06-19T23:02:36.375Z,99.99
2019-06-19T23:03:36.362Z,99.99
2019-06-19T23:04:36.343Z,99.99
2019-06-19T23:05:36.335Z,99.99
2019-06-19T23:06:36.324Z,99.99
2019-06-19T23:07:36.313Z,99.99
2019-06-19T23:08:36.292Z,99.99
2019-06-19T23:09:36.327Z,99.99
2019-06-19T23:10:36.268Z,99.99
2019-06-19T23:11:36.254Z,99.99