createdAt,value
2023-02-16T00:01:36.643Z,98396.00
2023-02-16T00:04:19.861Z,98387.44
2023-02-16T00:06:48.377Z,98389.22
2023-02-16T00:09:16.530Z,98396.13
2023-02-16T00:12:02.599Z,98388.41
2023-02-16T00:14:30.574Z,98374.69
2023-02-16T00:16:59.923Z,98391.88
2023-02-16T00:19:30.878Z,98393.56
2023-02-16T00:22:00.287Z,98401.34
2023-02-16T00:24:29.374Z,98389.31
2023-02-16T00:26:57.888Z,98388.44
2023-02-16T00:29:27.464Z,98388.44
2023-02-16T00:31:56.125Z,98389.31
2023-02-16T00:34:32.510Z,98388.44
2023-02-16T00:37:02.219Z,98385.91
2023-02-16T00:39:30.262Z,98385.88
2023-02-16T00:42:00.919Z,98380.69
2023-02-16T00:44:33.397Z,98391.00
2023-02-16T00:47:03.025Z,98395.34
2023-02-16T00:49:32.138Z,98387.59
2023-02-16T00:51:59.970Z,98387.59
2023-02-16T00:54:28.695Z,98378.09
2023-02-16T00:56:57.636Z,98385.00
2023-02-16T00:59:25.580Z,98387.59
2023-02-16T01:01:53.437Z,98390.22
2023-02-16T01:04:22.803Z,98389.34
2023-02-16T01:07:09.660Z,98379.00
2023-02-16T01:09:55.148Z,98391.06
2023-02-16T01:12:23.431Z,98384.19
2023-02-16T01:14:53.625Z,98389.34
2023-02-16T01:17:21.962Z,98384.22
2023-02-16T01:19:49.788Z,98386.81
2023-02-16T01:22:18.917Z,98383.34
2023-02-16T01:24:46.742Z,98381.63
2023-02-16T01:27:15.024Z,98377.28
2023-02-16T01:29:42.856Z,98382.47
2023-02-16T01:32:12.327Z,98374.75
2023-02-16T01:34:40.190Z,98368.72
2023-02-16T01:37:14.275Z,98371.34
2023-02-16T01:39:43.610Z,98375.66
2023-02-16T01:42:17.830Z,98374.78
2023-02-16T01:44:48.304Z,98372.16
2023-02-16T01:47:31.734Z,98373.94
2023-02-16T01:50:02.775Z,98369.63
2023-02-16T01:52:34.326Z,98374.78
2023-02-16T01:55:06.869Z,98371.34
2023-02-16T01:57:39.860Z,98365.34
2023-02-16T02:00:27.652Z,98364.53
2023-02-16T02:03:16.729Z,98361.03
2023-02-16T02:05:43.648Z,98355.88
2023-02-16T02:08:18.281Z,98356.78
2023-02-16T02:10:56.004Z,98351.59
2023-02-16T02:13:29.626Z,98345.53
2023-02-16T02:15:59.140Z,98352.44
2023-02-16T02:18:27.054Z,98346.44
2023-02-16T02:21:36.139Z,98338.69
2023-02-16T02:24:25.738Z,98349.03
2023-02-16T02:27:10.907Z,98337.88
2023-02-16T02:30:07.282Z,98342.22
2023-02-16T02:32:47.253Z,98342.16
2023-02-16T02:35:24.056Z,98334.41
2023-02-16T02:37:57.963Z,98328.38
2023-02-16T02:40:36.314Z,98317.22
2023-02-16T02:43:09.429Z,98332.72
2023-02-16T02:45:41.254Z,98329.28
2023-02-16T02:48:09.095Z,98323.22
2023-02-16T02:51:03.178Z,98333.56
2023-02-16T02:53:31.329Z,98333.47
2023-02-16T02:56:18.464Z,98326.56
2023-02-16T02:59:07.557Z,98336.88
2023-02-16T03:01:37.539Z,98308.53
2023-02-16T03:04:07.500Z,98326.53
2023-02-16T03:06:37.289Z,98318.72
2023-02-16T03:09:08.771Z,98319.59
2023-02-16T03:11:54.223Z,98324.81
2023-02-16T03:14:25.943Z,98330.84
2023-02-16T03:17:13.550Z,98329.06
2023-02-16T03:19:59.577Z,98321.31
2023-02-16T03:22:45.110Z,98325.63
2023-02-16T03:25:30.315Z,98327.38
2023-02-16T03:28:17.237Z,98329.16
2023-02-16T03:30:47.141Z,98324.84
2023-02-16T03:33:15.202Z,98329.13
2023-02-16T03:35:43.871Z,98327.41
2023-02-16T03:38:11.721Z,98329.97
2023-02-16T03:40:41.025Z,98333.56
2023-02-16T03:43:09.947Z,98327.53
2023-02-16T03:45:40.752Z,98326.66
2023-02-16T03:48:10.152Z,98333.56
2023-02-16T03:50:37.966Z,98331.00
2023-02-16T03:53:08.463Z,98336.19
2023-02-16T03:55:37.645Z,98320.75
2023-02-16T03:58:05.937Z,98330.16
2023-02-16T04:00:34.551Z,98330.09
2023-02-16T04:03:02.633Z,98324.06
2023-02-16T04:05:31.856Z,98325.75
2023-02-16T04:07:59.658Z,98326.56
2023-02-16T04:10:27.494Z,98330.03
2023-02-16T04:12:54.615Z,98329.16
2023-02-16T04:15:24.500Z,98329.16
2023-02-16T04:17:52.237Z,98288.75
2023-02-16T04:20:21.469Z,98325.66
2023-02-16T04:22:50.860Z,98312.69
2023-02-16T04:25:19.745Z,98320.44
2023-02-16T04:27:48.260Z,98322.16
2023-02-16T04:30:18.007Z,98305.03
2023-02-16T04:32:46.070Z,98332.56
2023-02-16T04:35:14.103Z,98327.44
2023-02-16T04:37:41.907Z,98332.59
2023-02-16T04:40:13.797Z,98326.63
2023-02-16T04:42:41.607Z,98321.41
2023-02-16T04:45:10.366Z,98319.69
2023-02-16T04:47:38.347Z,98320.53
2023-02-16T04:50:07.397Z,98319.69
2023-02-16T04:52:36.761Z,98325.75
2023-02-16T04:55:05.561Z,98324.03
2023-02-16T04:57:34.662Z,98319.78
2023-02-16T05:00:03.123Z,98327.53
2023-02-16T05:02:30.922Z,98324.91
2023-02-16T05:04:58.669Z,98330.03
2023-02-16T05:07:26.450Z,98324.84
2023-02-16T05:09:54.202Z,98325.66
2023-02-16T05:12:39.272Z,98336.00
2023-02-16T05:15:08.731Z,98336.88
2023-02-16T05:17:36.476Z,98325.75
2023-02-16T05:20:04.668Z,98336.91
2023-02-16T05:22:33.594Z,98327.44
2023-02-16T05:25:01.356Z,98329.13
2023-02-16T05:27:31.385Z,98324.84
2023-02-16T05:29:59.571Z,98323.94
2023-02-16T05:32:28.761Z,98324.81
2023-02-16T05:34:56.494Z,98318.72
2023-02-16T05:37:24.279Z,98328.19
2023-02-16T05:39:52.909Z,98327.28
2023-02-16T05:42:20.710Z,98329.00
2023-02-16T05:44:48.432Z,98326.44
2023-02-16T05:47:16.223Z,98334.19
2023-02-16T05:49:45.356Z,98337.69
2023-02-16T05:52:13.121Z,98341.94
2023-02-16T05:54:40.879Z,98341.09
2023-02-16T05:57:08.618Z,98348.84
2023-02-16T05:59:36.374Z,98348.84
2023-02-16T06:02:04.560Z,98349.72
2023-02-16T06:04:32.738Z,98348.88
2023-02-16T06:07:01.861Z,98360.97
2023-02-16T06:09:31.368Z,98361.81
2023-02-16T06:11:59.145Z,98355.81
2023-02-16T06:14:26.932Z,98356.72
2023-02-16T06:16:56.575Z,98358.50
2023-02-16T06:19:24.533Z,98352.50
2023-02-16T06:21:52.832Z,98366.28
2023-02-16T06:24:21.925Z,98372.28
2023-02-16T06:26:49.743Z,98370.56
2023-02-16T06:29:17.859Z,98374.88
2023-02-16T06:31:45.698Z,98380.03
2023-02-16T06:34:13.514Z,98373.16
2023-02-16T06:36:42.595Z,98374.88
2023-02-16T06:39:10.606Z,98376.59
2023-02-16T06:41:40.942Z,98369.69
2023-02-16T06:44:10.148Z,98365.34
2023-02-16T06:46:38.643Z,98372.28
2023-02-16T06:49:06.511Z,98370.56
2023-02-16T06:51:34.426Z,98370.59
2023-02-16T06:54:02.225Z,98362.88
2023-02-16T06:56:29.975Z,98375.81
2023-02-16T06:58:59.086Z,98366.31
2023-02-16T07:01:26.945Z,98362.88
2023-02-16T07:03:55.991Z,98368.91
2023-02-16T07:06:25.175Z,98363.72
2023-02-16T07:08:53.582Z,98361.97
2023-02-16T07:11:21.491Z,98363.72
2023-02-16T07:13:49.309Z,98377.44
2023-02-16T07:16:18.484Z,98377.41
2023-02-16T07:18:46.630Z,98381.72
2023-02-16T07:21:14.543Z,98369.69
2023-02-16T07:23:42.349Z,98380.00
2023-02-16T07:26:10.196Z,98379.13
2023-02-16T07:28:38.059Z,98382.59
2023-02-16T07:31:10.492Z,98377.44
2023-02-16T07:33:40.063Z,98385.16
2023-02-16T07:36:08.691Z,98386.97
2023-02-16T07:38:36.610Z,98383.53
2023-02-16T07:41:07.862Z,98382.66
2023-02-16T07:43:37.194Z,98382.63
2023-02-16T07:46:05.477Z,98390.41
2023-02-16T07:48:33.257Z,98386.94
2023-02-16T07:51:03.028Z,98396.41
2023-02-16T07:53:31.187Z,98393.81
2023-02-16T07:55:59.070Z,98393.81
2023-02-16T07:58:29.550Z,98393.78
2023-02-16T08:00:57.915Z,98390.34
2023-02-16T08:03:25.834Z,98392.88
2023-02-16T08:05:54.201Z,98390.34
2023-02-16T08:08:23.282Z,98391.19
2023-02-16T08:10:51.039Z,98395.47
2023-02-16T08:13:18.783Z,98406.72
2023-02-16T08:15:46.731Z,98380.94
2023-02-16T08:18:15.245Z,98418.78
2023-02-16T08:21:02.395Z,98414.47
2023-02-16T08:23:32.461Z,98411.88
2023-02-16T08:26:00.308Z,98407.50
2023-02-16T08:28:29.425Z,98404.91
2023-02-16T08:30:57.348Z,98409.22
2023-02-16T08:33:25.173Z,98409.22
2023-02-16T08:35:53.234Z,98396.25
2023-02-16T08:38:21.008Z,98396.16
2023-02-16T08:40:50.809Z,98398.69
2023-02-16T08:43:18.849Z,98402.16
2023-02-16T08:45:47.604Z,98401.31
2023-02-16T08:48:16.780Z,98410.78
2023-02-16T08:50:47.122Z,98406.41
2023-02-16T08:53:15.472Z,98413.22
2023-02-16T08:55:43.239Z,98416.59
2023-02-16T08:58:12.318Z,98415.72
2023-02-16T09:00:41.427Z,98416.53
2023-02-16T09:03:09.135Z,98401.03
2023-02-16T09:05:36.891Z,98403.56
2023-02-16T09:08:04.742Z,98407.88
2023-02-16T09:10:33.048Z,98407.69
2023-02-16T09:13:00.769Z,98405.75
2023-02-16T09:15:30.176Z,98415.25
2023-02-16T09:17:58.055Z,98418.56
2023-02-16T09:20:27.507Z,98408.19
2023-02-16T09:22:55.243Z,98408.88
2023-02-16T09:25:24.633Z,98412.25
2023-02-16T09:27:53.195Z,98406.94
2023-02-16T09:30:21.188Z,98406.84
2023-02-16T09:32:50.787Z,98404.28
2023-02-16T09:35:18.713Z,98398.00
2023-02-16T09:37:46.511Z,98403.81
2023-02-16T09:40:15.156Z,98400.91
2023-02-16T09:42:52.424Z,98399.72
2023-02-16T09:49:02.774Z,98405.69
2023-02-16T09:51:42.566Z,98405.47
2023-02-16T09:54:20.072Z,98418.22
2023-02-16T09:56:51.920Z,98415.88
2023-02-16T09:59:33.133Z,98407.25
2023-02-16T10:02:08.934Z,98418.78
2023-02-16T10:04:46.314Z,98422.31
2023-02-16T10:07:20.410Z,98390.50
2023-02-16T10:09:51.242Z,98417.97
2023-02-16T10:12:23.246Z,98420.41
2023-02-16T10:14:52.991Z,98419.31
2023-02-16T10:17:29.334Z,98415.03
2023-02-16T10:20:01.640Z,98416.88
2023-02-16T10:22:33.465Z,98419.47
2023-02-16T10:25:04.908Z,98416.88
2023-02-16T10:27:38.267Z,98417.06
2023-02-16T10:30:14.543Z,98407.69
2023-02-16T10:32:53.380Z,98411.00
2023-02-16T10:35:26.256Z,98405.03
2023-02-16T10:38:01.697Z,98411.00
2023-02-16T10:40:35.910Z,98400.53
2023-02-16T10:43:08.114Z,98414.38
2023-02-16T10:45:39.511Z,98405.81
2023-02-16T10:48:08.550Z,98404.84
2023-02-16T10:50:41.199Z,98390.84
2023-02-16T10:53:14.110Z,98403.81
2023-02-16T10:55:41.913Z,98401.28
2023-02-16T10:58:17.790Z,98383.06
2023-02-16T11:00:52.735Z,98389.03
2023-02-16T11:03:25.284Z,98392.44
2023-02-16T11:05:55.402Z,98386.31
2023-02-16T11:08:25.683Z,98388.88
2023-02-16T11:10:54.359Z,98374.22
2023-02-16T11:13:28.120Z,98377.69
2023-02-16T11:15:58.165Z,98378.47
2023-02-16T11:18:31.597Z,98382.00
2023-02-16T11:21:01.004Z,98382.97
2023-02-16T11:23:30.064Z,98375.84
2023-02-16T11:26:00.805Z,98368.59
2023-02-16T11:28:32.634Z,98367.25
2023-02-16T11:31:05.219Z,98366.94
2023-02-16T11:33:34.873Z,98354.41
2023-02-16T11:36:05.490Z,98378.25
2023-02-16T11:38:34.967Z,98364.16
2023-02-16T11:41:05.345Z,98364.94
2023-02-16T11:43:36.449Z,98371.56
2023-02-16T11:46:07.169Z,98362.97
2023-02-16T11:48:36.523Z,98361.91
2023-02-16T11:51:07.656Z,98354.53
2023-02-16T11:53:37.130Z,98350.34
2023-02-16T11:56:22.296Z,98344.63
2023-02-16T11:59:08.935Z,98345.19
2023-02-16T12:02:01.177Z,98343.88
2023-02-16T12:04:42.762Z,98341.22
2023-02-16T12:07:17.663Z,98350.88
2023-02-16T12:09:51.518Z,98345.81
2023-02-16T12:12:22.161Z,98334.31
2023-02-16T12:15:00.127Z,98346.16
2023-02-16T12:17:37.025Z,98340.88
2023-02-16T12:20:31.071Z,98337.84
2023-02-16T12:23:08.080Z,98336.50
2023-02-16T12:25:39.134Z,98334.75
2023-02-16T12:28:17.235Z,98330.84
2023-02-16T12:30:53.758Z,98329.47
2023-02-16T12:33:29.759Z,98341.47
2023-02-16T12:36:38.579Z,98340.47
2023-02-16T12:39:18.337Z,98344.47
2023-02-16T12:41:57.857Z,98331.69
2023-02-16T12:44:33.221Z,98336.06
2023-02-16T12:47:05.276Z,98329.16
2023-02-16T12:49:40.326Z,98328.78
2023-02-16T12:52:12.203Z,98328.66
2023-02-16T12:54:45.318Z,98326.09
2023-02-16T12:57:15.045Z,98317.50
2023-02-16T12:59:47.281Z,98306.38
2023-02-16T13:02:20.821Z,98311.63
2023-02-16T13:04:51.785Z,98302.72
2023-02-16T13:07:24.945Z,98303.66
2023-02-16T13:09:59.714Z,98270.28
2023-02-16T13:12:31.658Z,98301.03
2023-02-16T13:15:04.829Z,98290.75
2023-02-16T13:17:38.130Z,98281.97
2023-02-16T13:20:14.632Z,98278.84
2023-02-16T13:34:09.610Z,98250.59
2023-02-16T13:36:52.882Z,98243.38
2023-02-16T13:39:49.329Z,98260.75
2023-02-16T13:42:31.371Z,98257.22
2023-02-16T13:45:00.769Z,98260.75
2023-02-16T13:47:31.355Z,98254.63
2023-02-16T13:50:02.282Z,98249.56
2023-02-16T13:52:33.010Z,98242.09
2023-02-16T13:55:03.223Z,98246.25
2023-02-16T13:58:01.782Z,98249.56
2023-02-16T14:00:31.371Z,98244.13
2023-02-16T14:03:01.259Z,98245.72
2023-02-16T14:05:34.250Z,98243.06
2023-02-16T14:08:20.739Z,98245.09
2023-02-16T14:11:04.000Z,98248.44
2023-02-16T14:13:33.363Z,98235.53
2023-02-16T14:16:08.095Z,98229.22
2023-02-16T14:18:42.715Z,98229.78
2023-02-16T14:21:22.249Z,98223.50
2023-02-16T14:23:56.218Z,98221.72
2023-02-16T14:26:24.307Z,98238.81
2023-02-16T14:29:00.312Z,98233.38
2023-02-16T14:31:28.874Z,98233.28
2023-02-16T14:34:03.106Z,98235.19
2023-02-16T14:36:32.695Z,98228.66
2023-02-16T14:39:01.957Z,98220.63
2023-02-16T14:41:32.239Z,98218.72
2023-02-16T14:44:30.762Z,98221.97
2023-02-16T14:47:05.189Z,98222.75
2023-02-16T14:49:51.549Z,98221.09
2023-02-16T14:52:45.885Z,98229.91
2023-02-16T14:55:46.020Z,98222.16
2023-02-16T14:58:24.103Z,98218.97
2023-02-16T15:00:54.273Z,98222.78
2023-02-16T15:03:23.868Z,98224.13
2023-02-16T15:05:57.264Z,98228.69
2023-02-16T15:08:34.402Z,98234.88
2023-02-16T15:11:05.987Z,98231.22
2023-02-16T15:13:34.675Z,98228.03
2023-02-16T15:16:04.706Z,98216.06
2023-02-16T15:18:34.926Z,98216.66
2023-02-16T15:21:02.895Z,98221.72
2023-02-16T15:23:35.094Z,98196.06
2023-02-16T15:26:04.687Z,98217.56
2023-02-16T15:28:35.851Z,98226.28
2023-02-16T15:31:06.791Z,98233.19
2023-02-16T15:33:37.243Z,98231.63
2023-02-16T15:36:08.997Z,98238.00
2023-02-16T15:38:40.123Z,98234.84
2023-02-16T15:41:10.591Z,98228.88
2023-02-16T15:43:40.482Z,98217.78
2023-02-16T15:46:15.919Z,98223.88
2023-02-16T15:48:43.783Z,98211.69
2023-02-16T15:51:15.680Z,98210.72
2023-02-16T15:53:50.678Z,98203.63
2023-02-16T15:56:27.973Z,98196.66
2023-02-16T15:58:56.671Z,98192.88
2023-02-16T16:01:31.570Z,98201.88
2023-02-16T16:04:01.807Z,98194.94
2023-02-16T16:06:35.380Z,98200.06
2023-02-16T16:09:08.495Z,98191.19
2023-02-16T16:11:37.929Z,98192.97
2023-02-16T16:14:07.252Z,98197.13
2023-02-16T16:16:36.232Z,98193.59
2023-02-16T16:19:08.811Z,98192.59
2023-02-16T16:21:39.299Z,98189.78
2023-02-16T16:24:09.600Z,98181.88
2023-02-16T16:26:52.303Z,98183.59
2023-02-16T16:29:35.301Z,98184.47
2023-02-16T16:32:04.199Z,98180.22
2023-02-16T16:34:37.570Z,98188.03
2023-02-16T16:37:07.602Z,98182.84
2023-02-16T16:39:39.147Z,98189.75
2023-02-16T16:42:17.142Z,98188.16
2023-02-16T16:44:46.783Z,98189.09
2023-02-16T16:47:24.846Z,98189.03
2023-02-16T16:49:54.342Z,98188.19
2023-02-16T16:52:37.232Z,98176.75
2023-02-16T16:55:22.449Z,98201.09
2023-02-16T16:57:51.432Z,98190.81
2023-02-16T17:00:20.356Z,98185.78
2023-02-16T17:02:48.541Z,98185.81
2023-02-16T17:05:16.469Z,98186.66
2023-02-16T17:07:48.943Z,98171.41
2023-02-16T17:10:19.479Z,98189.19
2023-02-16T17:12:47.641Z,98174.28
2023-02-16T17:15:35.699Z,98182.84
2023-02-16T17:18:03.854Z,98188.03
2023-02-16T17:20:32.201Z,98185.38
2023-02-16T17:23:04.634Z,98187.09
2023-02-16T17:25:35.551Z,98190.53
2023-02-16T17:28:03.694Z,98191.44
2023-02-16T17:30:31.853Z,98185.38
2023-02-16T17:33:00.112Z,98195.63
2023-02-16T17:35:28.239Z,98200.72
2023-02-16T17:37:56.005Z,98193.69
2023-02-16T17:40:24.875Z,98194.59
2023-02-16T17:42:54.026Z,98195.41
2023-02-16T17:45:23.250Z,98186.84
2023-02-16T17:47:52.404Z,98194.78
2023-02-16T17:50:21.148Z,98195.63
2023-02-16T17:52:48.948Z,98197.47
2023-02-16T17:55:16.895Z,98185.53
2023-02-16T17:57:44.671Z,98191.78
2023-02-16T18:00:19.519Z,98191.13
2023-02-16T18:02:47.548Z,98187.53
2023-02-16T18:05:15.562Z,98184.81
2023-02-16T18:07:43.323Z,98189.00
2023-02-16T18:10:17.277Z,98185.72
2023-02-16T18:12:45.020Z,98187.19
2023-02-16T18:15:12.979Z,98188.91
2023-02-16T18:17:42.109Z,98193.22
2023-02-16T18:20:13.376Z,98187.06
2023-02-16T18:22:41.187Z,98175.41
2023-02-16T18:25:09.480Z,98170.09
2023-02-16T18:27:37.315Z,98169.22
2023-02-16T18:30:05.747Z,98170.03
2023-02-16T18:32:33.514Z,98160.56
2023-02-16T18:35:02.708Z,98170.13
2023-02-16T18:37:30.464Z,98157.97
2023-02-16T18:39:58.282Z,98158.88
2023-02-16T18:42:26.073Z,98168.09
2023-02-16T18:44:53.848Z,98160.19
2023-02-16T18:47:21.766Z,98159.34
2023-02-16T18:49:50.532Z,98163.53
2023-02-16T18:52:19.861Z,98144.88
2023-02-16T18:54:47.581Z,98174.84
2023-02-16T18:57:15.343Z,98178.13
2023-02-16T18:59:43.110Z,98175.47
2023-02-16T19:02:12.959Z,98183.31
2023-02-16T19:04:41.789Z,98178.06
2023-02-16T19:07:09.905Z,98180.47
2023-02-16T19:09:39.045Z,98180.47
2023-02-16T19:12:06.985Z,98179.38
2023-02-16T19:14:34.711Z,98183.63
2023-02-16T19:17:02.556Z,98180.97
2023-02-16T19:19:33.122Z,98170.56
2023-02-16T19:22:01.127Z,98177.16
2023-02-16T19:24:28.912Z,98174.28
2023-02-16T19:26:58.168Z,98184.75
2023-02-16T19:29:25.936Z,98187.47
2023-02-16T19:31:53.867Z,98183.16
2023-02-16T19:34:21.660Z,98187.97
2023-02-16T19:36:49.408Z,98190.81
2023-02-16T19:39:18.167Z,98190.00
2023-02-16T19:41:45.899Z,98187.53
2023-02-16T19:44:15.324Z,98184.13
2023-02-16T19:46:43.486Z,98185.06
2023-02-16T19:49:14.297Z,98182.47
2023-02-16T19:51:42.135Z,98180.75
2023-02-16T19:54:09.969Z,98179.16
2023-02-16T19:56:40.506Z,98150.41
2023-02-16T19:59:09.050Z,98189.94
2023-02-16T20:01:38.285Z,98180.59
2023-02-16T20:04:06.071Z,98178.88
2023-02-16T20:06:37.238Z,98180.03
2023-02-16T20:09:05.069Z,98176.59
2023-02-16T20:11:33.074Z,98181.91
2023-02-16T20:14:01.501Z,98175.25
2023-02-16T20:16:29.302Z,98180.38
2023-02-16T20:18:58.879Z,98178.78
2023-02-16T20:21:28.543Z,98171.84
2023-02-16T20:23:58.027Z,98167.66
2023-02-16T20:26:28.268Z,98166.16
2023-02-16T20:28:56.398Z,98164.50
2023-02-16T20:31:26.067Z,98169.69
2023-02-16T20:33:54.360Z,98160.13
2023-02-16T20:36:23.865Z,98154.06
2023-02-16T20:38:51.730Z,98154.97
2023-02-16T20:41:19.807Z,98148.91
2023-02-16T20:43:47.666Z,98156.66
2023-02-16T20:46:16.594Z,98153.09
2023-02-16T20:48:45.025Z,98154.63
2023-02-16T20:51:14.146Z,98137.47
2023-02-16T20:53:43.321Z,98149.09
2023-02-16T20:56:15.311Z,98145.34
2023-02-16T20:58:43.845Z,98146.84
2023-02-16T21:01:13.166Z,98149.31
2023-02-16T21:03:41.008Z,98131.25
2023-02-16T21:06:08.846Z,98132.84
2023-02-16T21:08:36.663Z,98132.84
2023-02-16T21:11:06.123Z,98123.28
2023-02-16T21:13:34.126Z,98134.66
2023-02-16T21:16:03.999Z,98128.72
2023-02-16T21:18:32.499Z,98121.00
2023-02-16T21:21:00.421Z,98122.16
2023-02-16T21:23:28.561Z,98125.88
2023-02-16T21:25:58.833Z,98127.00
2023-02-16T21:28:28.388Z,98115.03
2023-02-16T21:30:56.758Z,98123.94
2023-02-16T21:33:24.565Z,98123.19
2023-02-16T21:35:52.314Z,98118.13
2023-02-16T21:38:20.058Z,98121.69
2023-02-16T21:41:05.225Z,98119.91
2023-02-16T21:43:34.329Z,98111.78
2023-02-16T21:46:02.767Z,98109.75
2023-02-16T21:48:47.786Z,98099.16
2023-02-16T21:51:17.374Z,98098.03
2023-02-16T21:53:45.133Z,98101.38
2023-02-16T21:56:22.295Z,98101.25
2023-02-16T21:58:51.398Z,98094.25
2023-02-16T22:01:23.405Z,98100.22
2023-02-16T22:03:55.994Z,98101.94
2023-02-16T22:06:25.338Z,98098.38
2023-02-16T22:08:53.187Z,98097.53
2023-02-16T22:11:21.111Z,98095.91
2023-02-16T22:13:52.867Z,98096.91
2023-02-16T22:16:22.744Z,98102.25
2023-02-16T22:18:51.562Z,98092.88
2023-02-16T22:21:19.332Z,98094.72
2023-02-16T22:23:47.085Z,98095.78
2023-02-16T22:26:22.292Z,98092.34
2023-02-16T22:28:50.529Z,98100.19
2023-02-16T22:31:19.620Z,98097.69
2023-02-16T22:33:49.100Z,98102.91
2023-02-16T22:36:16.833Z,98095.06
2023-02-16T22:38:45.214Z,98101.09
2023-02-16T22:41:13.876Z,98100.25
2023-02-16T22:43:41.735Z,98094.16
2023-02-16T22:46:12.104Z,98103.75
2023-02-16T22:48:40.021Z,98096.84
2023-02-16T22:51:11.036Z,98104.56
2023-02-16T22:53:38.810Z,98101.00
2023-02-16T22:56:08.054Z,98103.56
2023-02-16T22:58:36.267Z,98098.19
2023-02-16T23:01:04.687Z,98099.72
2023-02-16T23:03:33.318Z,98105.69
2023-02-16T23:06:01.053Z,98107.28
2023-02-16T23:08:30.231Z,98107.88
2023-02-16T23:11:00.981Z,98100.84
2023-02-16T23:13:29.568Z,98103.38
2023-02-16T23:15:58.122Z,98071.78
2023-02-16T23:18:26.109Z,98108.75
2023-02-16T23:20:54.210Z,98095.84
2023-02-16T23:23:22.201Z,98096.75
2023-02-16T23:25:51.671Z,98086.66
2023-02-16T23:28:19.440Z,98102.03
2023-02-16T23:30:48.610Z,98103.84
2023-02-16T23:33:16.675Z,98097.84
2023-02-16T23:35:44.457Z,98090.88
2023-02-16T23:38:14.288Z,98092.44
2023-02-16T23:40:42.830Z,98087.94
2023-02-16T23:43:12.140Z,98094.75
2023-02-16T23:45:40.795Z,98082.31
2023-02-16T23:48:08.575Z,98077.53
2023-02-16T23:50:36.774Z,98084.44
2023-02-16T23:53:04.580Z,98078.34
2023-02-16T23:55:32.437Z,98069.69
2023-02-16T23:58:00.399Z,98071.66
