createdAt,value
2023-01-03T00:00:53.355Z,54.44
2023-01-03T00:03:19.841Z,54.44
2023-01-03T00:05:48.344Z,54.13
2023-01-03T00:08:15.672Z,54.26
2023-01-03T00:10:42.525Z,54.49
2023-01-03T00:13:08.991Z,54.31
2023-01-03T00:15:36.725Z,53.93
2023-01-03T00:18:03.344Z,54.17
2023-01-03T00:20:29.799Z,54.05
2023-01-03T00:22:56.306Z,53.96
2023-01-03T00:25:22.764Z,54.41
2023-01-03T00:27:49.258Z,53.98
2023-01-03T00:30:15.838Z,54.52
2023-01-03T00:32:42.368Z,54.18
2023-01-03T00:35:09.356Z,54.39
2023-01-03T00:37:35.826Z,54.63
2023-01-03T00:40:03.185Z,54.46
2023-01-03T00:42:29.714Z,54.11
2023-01-03T00:44:56.176Z,53.50
2023-01-03T00:47:22.618Z,53.62
2023-01-03T00:49:49.069Z,53.26
2023-01-03T00:52:15.526Z,53.36
2023-01-03T00:54:41.986Z,53.34
2023-01-03T00:57:08.481Z,53.37
2023-01-03T00:59:34.956Z,52.96
2023-01-03T01:02:01.555Z,53.22
2023-01-03T01:04:30.252Z,53.35
2023-01-03T01:07:02.789Z,53.03
2023-01-03T01:09:33.999Z,53.41
2023-01-03T01:12:00.978Z,53.27
2023-01-03T01:14:29.276Z,53.28
2023-01-03T01:16:58.893Z,53.37
2023-01-03T01:19:43.096Z,52.88
2023-01-03T01:22:10.923Z,53.34
2023-01-03T01:24:38.123Z,53.31
2023-01-03T01:27:04.703Z,53.23
2023-01-03T01:29:31.189Z,53.28
2023-01-03T01:31:57.678Z,53.13
2023-01-03T01:34:24.223Z,52.94
2023-01-03T01:36:50.951Z,53.26
2023-01-03T01:39:18.923Z,52.25
2023-01-03T01:42:04.671Z,51.88
2023-01-03T01:45:00.140Z,52.71
2023-01-03T01:47:51.512Z,52.84
2023-01-03T01:50:42.368Z,52.77
2023-01-03T01:53:12.891Z,53.26
2023-01-03T01:55:45.234Z,52.98
2023-01-03T01:58:12.870Z,53.30
2023-01-03T02:00:42.236Z,53.27
2023-01-03T02:03:09.724Z,52.90
2023-01-03T02:05:39.411Z,53.05
2023-01-03T02:08:06.061Z,53.03
2023-01-03T02:10:54.923Z,52.66
2023-01-03T02:13:45.599Z,52.98
2023-01-03T02:16:35.375Z,53.06
2023-01-03T02:19:23.669Z,52.94
2023-01-03T02:22:19.265Z,52.69
2023-01-03T02:25:22.597Z,52.61
2023-01-03T02:28:24.639Z,53.08
2023-01-03T02:31:08.572Z,53.09
2023-01-03T02:33:54.897Z,52.94
2023-01-03T02:36:42.419Z,53.41
2023-01-03T02:39:13.414Z,53.12
2023-01-03T02:42:14.285Z,53.44
2023-01-03T02:44:55.025Z,53.53
2023-01-03T02:47:25.279Z,53.81
2023-01-03T02:49:53.208Z,53.76
2023-01-03T02:52:31.402Z,53.75
2023-01-03T02:55:03.590Z,53.87
2023-01-03T02:57:37.466Z,53.99
2023-01-03T03:00:11.812Z,54.05
2023-01-03T03:02:42.032Z,54.00
2023-01-03T03:05:15.193Z,54.53
2023-01-03T03:07:41.864Z,54.50
2023-01-03T03:10:30.175Z,54.72
2023-01-03T03:13:15.017Z,54.87
2023-01-03T03:16:15.819Z,55.14
2023-01-03T03:18:58.796Z,55.08
2023-01-03T03:21:50.846Z,55.52
2023-01-03T03:24:40.592Z,55.64
2023-01-03T03:27:30.731Z,55.57
2023-01-03T03:30:00.697Z,55.65
2023-01-03T03:32:31.639Z,55.52
2023-01-03T03:35:01.960Z,55.85
2023-01-03T03:37:29.640Z,55.71
2023-01-03T03:40:15.142Z,55.96
2023-01-03T03:43:38.005Z,54.94
2023-01-03T03:46:12.224Z,55.73
2023-01-03T03:49:31.905Z,54.81
2023-01-03T03:52:00.470Z,53.72
2023-01-03T03:54:31.598Z,55.59
2023-01-03T03:57:06.196Z,55.49
2023-01-03T03:59:34.270Z,55.70
2023-01-03T04:02:05.112Z,55.37
2023-01-03T04:04:38.697Z,55.50
2023-01-03T04:07:05.195Z,55.30
2023-01-03T04:09:31.807Z,55.29
2023-01-03T04:11:58.273Z,55.60
2023-01-03T04:14:24.728Z,55.25
2023-01-03T04:16:51.270Z,55.55
2023-01-03T04:19:17.753Z,55.18
2023-01-03T04:21:44.298Z,55.59
2023-01-03T04:24:10.777Z,55.41
2023-01-03T04:26:37.363Z,55.55
2023-01-03T04:29:03.911Z,55.55
2023-01-03T04:31:30.630Z,55.53
2023-01-03T04:33:57.067Z,53.77
2023-01-03T04:36:23.600Z,55.53
2023-01-03T04:38:50.053Z,55.68
2023-01-03T04:41:16.804Z,55.55
2023-01-03T04:44:02.138Z,53.79
2023-01-03T04:46:34.545Z,55.19
2023-01-03T04:49:01.726Z,55.13
2023-01-03T04:51:28.576Z,55.40
2023-01-03T04:53:55.170Z,55.38
2023-01-03T04:56:26.213Z,55.47
2023-01-03T04:58:52.710Z,55.46
2023-01-03T05:01:19.471Z,55.64
2023-01-03T05:03:46.272Z,55.87
2023-01-03T05:06:13.020Z,54.21
2023-01-03T05:08:40.214Z,55.83
2023-01-03T05:11:07.316Z,55.67
2023-01-03T06:45:50.245Z,52.39
2023-01-03T06:48:35.276Z,52.60
2023-01-03T06:51:20.235Z,52.64
2023-01-03T06:53:48.915Z,52.67
2023-01-03T06:56:15.472Z,52.86
2023-01-03T06:58:41.999Z,53.21
2023-01-03T07:01:08.725Z,53.48
2023-01-03T07:03:36.151Z,52.31
2023-01-03T07:06:02.641Z,53.48
2023-01-03T07:08:29.336Z,53.80
2023-01-03T07:10:55.872Z,52.59
2023-01-03T07:13:43.625Z,54.27
2023-01-03T07:16:18.045Z,54.33
2023-01-03T07:18:50.834Z,54.77
2023-01-03T07:21:22.794Z,55.05
2023-01-03T07:23:49.388Z,55.07
2023-01-03T07:26:17.187Z,55.45
2023-01-03T07:28:43.737Z,56.03
2023-01-03T07:31:10.524Z,55.47
2023-01-03T07:33:39.266Z,53.74
2023-01-03T07:36:12.092Z,54.81
2023-01-03T07:38:40.696Z,55.04
2023-01-03T07:41:10.516Z,55.17
2023-01-03T07:43:41.372Z,55.24
2023-01-03T07:46:14.104Z,54.92
2023-01-03T07:48:41.565Z,55.17
2023-01-03T07:51:09.909Z,55.31
2023-01-03T07:53:36.940Z,54.95
2023-01-03T07:56:15.610Z,54.98
2023-01-03T07:58:43.796Z,54.95
2023-01-03T08:01:14.772Z,54.84
2023-01-03T08:03:43.336Z,55.16
2023-01-03T08:06:16.551Z,55.02
2023-01-03T08:08:43.836Z,54.87
2023-01-03T08:11:31.467Z,55.01
2023-01-03T08:13:58.170Z,55.16
2023-01-03T08:16:24.756Z,55.13
2023-01-03T08:18:51.985Z,54.74
2023-01-03T08:21:18.572Z,54.88
2023-01-03T08:23:46.469Z,55.02
2023-01-03T08:26:16.821Z,54.87
2023-01-03T08:28:45.070Z,55.05
2023-01-03T08:31:27.015Z,54.59
2023-01-03T08:34:02.004Z,54.36
2023-01-03T08:36:34.496Z,54.43
2023-01-03T08:39:07.191Z,54.23
2023-01-03T08:41:41.677Z,53.81
2023-01-03T08:44:10.381Z,53.67
2023-01-03T08:46:41.522Z,53.35
2023-01-03T08:49:09.055Z,52.99
2023-01-03T08:51:35.686Z,53.40
2023-01-03T08:54:05.001Z,53.00
2023-01-03T08:56:32.977Z,52.18
2023-01-03T08:58:59.647Z,52.50
2023-01-03T09:01:28.677Z,52.69
2023-01-03T09:03:55.638Z,51.96
2023-01-03T09:06:22.730Z,51.81
2023-01-03T09:08:49.709Z,51.18
2023-01-03T09:11:24.158Z,51.12
2023-01-03T09:13:53.855Z,51.62
2023-01-03T09:16:20.814Z,50.89
2023-01-03T09:18:48.024Z,50.77
2023-01-03T09:21:14.706Z,50.78
2023-01-03T09:23:41.764Z,51.19
2023-01-03T09:26:08.636Z,50.51
2023-01-03T09:28:37.998Z,50.80
2023-01-03T09:31:05.027Z,50.00
2023-01-03T09:33:31.886Z,50.02
2023-01-03T09:35:58.438Z,50.93
2023-01-03T09:38:25.795Z,49.87
2023-01-03T09:41:21.312Z,50.70
2023-01-03T09:43:50.946Z,50.08
2023-01-03T09:46:23.290Z,50.32
2023-01-03T09:48:53.385Z,50.27
2023-01-03T09:52:03.406Z,50.62
2023-01-03T09:54:57.184Z,49.07
2023-01-03T09:57:49.835Z,48.51
2023-01-03T10:00:49.476Z,49.38
2023-01-03T10:04:09.795Z,49.52
2023-01-03T10:07:18.111Z,48.15
2023-01-03T10:09:53.411Z,47.81
2023-01-03T10:12:22.525Z,46.46
2023-01-03T10:15:20.045Z,47.13
2023-01-03T10:17:46.546Z,46.76
2023-01-03T10:20:29.487Z,47.24
2023-01-03T10:22:59.855Z,46.76
2023-01-03T10:25:29.137Z,46.39
2023-01-03T10:28:02.672Z,47.08
2023-01-03T10:31:16.513Z,47.63
2023-01-03T10:33:48.648Z,46.62
2023-01-03T10:36:17.964Z,46.72
2023-01-03T10:38:52.914Z,46.77
2023-01-03T10:41:49.046Z,47.46
2023-01-03T10:44:29.096Z,46.98
2023-01-03T10:46:59.103Z,45.96
2023-01-03T10:49:31.644Z,45.87
2023-01-03T10:52:09.666Z,45.33
2023-01-03T10:54:49.533Z,45.82
2023-01-03T10:57:58.301Z,46.53
2023-01-03T11:00:29.774Z,45.25
2023-01-03T11:03:20.182Z,44.72
2023-01-03T11:05:49.068Z,44.19
2023-01-03T11:08:34.921Z,44.66
2023-01-03T11:11:01.618Z,44.01
2023-01-03T11:13:37.400Z,46.37
2023-01-03T11:16:14.056Z,43.28
2023-01-03T11:18:41.994Z,43.72
2023-01-03T11:21:14.599Z,43.52
2023-01-03T11:24:20.319Z,44.85
2023-01-03T11:26:58.756Z,44.23
2023-01-03T11:29:57.562Z,44.69
2023-01-03T11:32:42.640Z,44.28
2023-01-03T11:35:50.009Z,44.53
2023-01-03T11:38:50.957Z,44.82
2023-01-03T11:41:27.974Z,43.69
2023-01-03T11:44:16.883Z,44.24
2023-01-03T11:47:20.421Z,44.52
2023-01-03T11:50:03.387Z,44.58
2023-01-03T11:52:48.446Z,42.97
2023-01-03T11:55:36.396Z,43.22
2023-01-03T11:58:27.951Z,44.93
2023-01-03T12:01:00.781Z,43.95
2023-01-03T12:03:59.255Z,44.60
2023-01-03T12:06:31.475Z,42.94
2023-01-03T12:09:16.247Z,42.24
2023-01-03T12:12:01.763Z,43.10
2023-01-03T12:14:39.165Z,42.78
2023-01-03T12:17:38.899Z,44.15
2023-01-03T12:20:34.377Z,43.89
2023-01-03T12:23:15.891Z,42.02
2023-01-03T12:25:48.022Z,42.11
2023-01-03T12:28:26.128Z,42.66
2023-01-03T12:31:04.668Z,42.11
2023-01-03T12:33:42.644Z,41.95
2023-01-03T12:36:14.870Z,41.53
2023-01-03T12:38:50.809Z,42.15
2023-01-03T12:41:48.272Z,43.58
2023-01-03T12:44:39.376Z,41.66
2023-01-03T12:47:11.529Z,41.57
2023-01-03T12:49:44.263Z,41.88
2023-01-03T12:52:17.146Z,41.70
2023-01-03T12:54:56.687Z,42.62
2023-01-03T12:57:29.093Z,41.98
2023-01-03T13:00:17.870Z,43.26
2023-01-03T13:02:50.402Z,42.78
2023-01-03T13:05:20.091Z,43.04
2023-01-03T13:08:07.532Z,43.96
2023-01-03T13:10:38.093Z,43.57
2023-01-03T13:13:05.621Z,43.53
2023-01-03T13:15:37.077Z,43.74
2023-01-03T13:18:16.297Z,44.69
2023-01-03T13:20:49.486Z,43.90
2023-01-03T13:23:31.277Z,44.10
2023-01-03T13:26:06.918Z,44.15
2023-01-03T13:28:34.561Z,43.79
2023-01-03T13:31:20.527Z,44.36
2023-01-03T13:34:17.838Z,44.02
2023-01-03T13:37:18.565Z,44.32
2023-01-03T13:39:58.873Z,43.94
2023-01-03T13:42:34.582Z,43.15
2023-01-03T13:45:16.103Z,43.39
2023-01-03T13:47:50.375Z,43.76
2023-01-03T13:50:21.179Z,43.81
2023-01-03T13:53:03.420Z,43.98
2023-01-03T13:55:38.067Z,44.23
2023-01-03T13:58:24.576Z,44.90
2023-01-03T14:01:05.041Z,44.69
2023-01-03T14:03:51.255Z,45.00
2023-01-03T14:06:23.666Z,44.94
2023-01-03T14:09:11.720Z,45.50
2023-01-03T14:12:11.358Z,45.38
2023-01-03T14:14:40.853Z,45.46
2023-01-03T14:17:18.219Z,45.59
2023-01-03T14:19:56.464Z,45.93
2023-01-03T14:22:31.210Z,45.58
2023-01-03T14:24:58.356Z,45.80
2023-01-03T14:27:36.392Z,46.29
2023-01-03T14:30:03.284Z,46.44
2023-01-03T14:32:36.102Z,46.37
2023-01-03T14:35:04.211Z,46.90
2023-01-03T14:37:33.406Z,46.99
2023-01-03T14:40:04.377Z,46.81
2023-01-03T14:42:31.179Z,47.41
2023-01-03T14:44:58.517Z,46.54
2023-01-03T14:47:41.950Z,47.08
2023-01-03T14:50:29.083Z,47.25
2023-01-03T14:52:58.755Z,47.62
2023-01-03T14:55:30.766Z,47.53
2023-01-03T14:57:58.418Z,47.87
2023-01-03T15:00:32.914Z,48.13
2023-01-03T15:03:01.254Z,48.29
2023-01-03T15:05:38.487Z,48.03
2023-01-03T15:08:15.386Z,48.48
2023-01-03T15:11:05.567Z,48.25
2023-01-03T15:13:37.263Z,48.64
2023-01-03T15:16:07.061Z,48.97
2023-01-03T15:18:36.955Z,48.77
2023-01-03T15:21:05.527Z,49.23
2023-01-03T15:23:34.906Z,49.35
2023-01-03T15:26:01.584Z,49.26
2023-01-03T15:28:28.053Z,48.27
2023-01-03T15:30:57.894Z,49.72
2023-01-03T15:33:33.520Z,49.73
2023-01-03T15:36:07.056Z,49.43
2023-01-03T15:38:38.465Z,49.39
2023-01-03T15:41:14.098Z,49.39
2023-01-03T15:43:41.506Z,49.72
2023-01-03T15:46:18.113Z,49.72
2023-01-03T15:48:53.554Z,49.96
2023-01-03T15:51:20.089Z,49.86
2023-01-03T15:53:46.724Z,50.35
2023-01-03T15:56:20.078Z,50.05
2023-01-03T15:58:49.423Z,50.49
2023-01-03T16:01:17.657Z,50.34
2023-01-03T16:03:44.436Z,50.94
2023-01-03T16:06:10.933Z,48.92
2023-01-03T16:08:40.087Z,50.70
2023-01-03T16:11:16.923Z,50.85
2023-01-03T16:13:50.802Z,50.87
2023-01-03T16:16:25.826Z,50.89
2023-01-03T16:18:52.963Z,51.50
2023-01-03T16:21:20.219Z,51.54
2023-01-03T16:23:46.920Z,51.61
2023-01-03T16:26:13.982Z,50.29
2023-01-03T16:28:40.558Z,51.56
2023-01-03T16:31:14.968Z,51.30
2023-01-03T16:33:43.159Z,51.92
2023-01-03T16:36:38.098Z,50.85
2023-01-03T16:39:16.780Z,52.05
2023-01-03T16:42:05.023Z,51.91
2023-01-03T16:44:32.314Z,52.22
2023-01-03T16:46:59.084Z,52.30
2023-01-03T16:49:26.060Z,50.14
2023-01-03T16:51:57.331Z,51.78
2023-01-03T16:54:24.368Z,52.07
2023-01-03T16:56:50.882Z,51.87
2023-01-03T16:59:20.099Z,51.76
2023-01-03T17:01:47.583Z,52.17
2023-01-03T17:04:14.279Z,51.89
2023-01-03T17:06:41.823Z,52.06
2023-01-03T17:09:14.939Z,51.88
2023-01-03T17:11:41.575Z,51.87
2023-01-03T17:14:16.511Z,51.44
2023-01-03T17:16:43.404Z,51.87
2023-01-03T17:20:01.630Z,51.47
2023-01-03T17:22:06.672Z,51.94
2023-01-03T17:24:33.273Z,51.86
2023-01-03T17:27:03.648Z,51.67
2023-01-03T17:29:31.521Z,52.10
2023-01-03T17:31:58.117Z,52.13
2023-01-03T17:34:30.585Z,51.68
2023-01-03T17:36:59.949Z,51.80
2023-01-03T17:39:28.056Z,52.08
2023-01-03T17:42:12.726Z,52.05
2023-01-03T17:44:39.948Z,51.92
2023-01-03T17:47:40.383Z,51.51
2023-01-03T17:50:09.349Z,51.77
2023-01-03T17:52:37.630Z,52.07
2023-01-03T17:55:08.358Z,51.94
2023-01-03T17:57:35.450Z,51.92
2023-01-03T18:00:02.383Z,52.38
2023-01-03T18:02:29.223Z,52.12
2023-01-03T18:07:44.507Z,52.41
2023-01-03T18:10:26.772Z,51.97
2023-01-03T18:12:54.518Z,52.38
2023-01-03T18:15:22.270Z,52.55
2023-01-03T18:17:50.987Z,52.75
2023-01-03T18:20:18.761Z,52.87
2023-01-03T18:22:46.935Z,52.72
2023-01-03T18:25:25.328Z,52.42
2023-01-03T18:28:00.886Z,52.58
2023-01-03T18:30:27.775Z,52.75
2023-01-03T18:32:54.347Z,52.83
2023-01-03T18:35:29.751Z,52.95
2023-01-03T18:38:00.925Z,52.83
2023-01-03T18:40:27.788Z,53.08
2023-01-03T18:43:11.019Z,53.06
2023-01-03T18:45:39.377Z,53.26
2023-01-03T18:48:06.349Z,52.95
2023-01-03T18:50:33.049Z,52.96
2023-01-03T18:53:00.631Z,51.29
2023-01-03T18:55:30.137Z,52.84
2023-01-03T18:57:59.261Z,53.05
2023-01-03T19:00:26.716Z,53.50
2023-01-03T19:02:53.801Z,53.60
2023-01-03T19:05:21.059Z,53.70
2023-01-03T19:07:49.882Z,53.64
2023-01-03T19:10:24.703Z,53.59
2023-01-03T19:12:53.273Z,53.61
2023-01-03T19:15:22.868Z,53.79
2023-01-03T19:17:49.386Z,53.67
2023-01-03T19:20:16.860Z,53.44
2023-01-03T19:22:47.653Z,53.91
2023-01-03T19:25:23.148Z,53.63
2023-01-03T19:27:51.109Z,53.81
2023-01-03T19:30:33.409Z,53.56
2023-01-03T19:33:05.454Z,53.79
2023-01-03T19:35:32.000Z,54.10
2023-01-03T19:37:58.517Z,53.90
2023-01-03T19:40:30.388Z,53.74
2023-01-03T19:42:58.604Z,54.02
2023-01-03T19:45:27.475Z,54.07
2023-01-03T19:47:54.878Z,54.15
2023-01-03T19:50:27.142Z,53.89
2023-01-03T19:52:54.520Z,54.10
2023-01-03T19:55:26.990Z,54.10
2023-01-03T19:57:54.087Z,54.29
2023-01-03T20:00:25.759Z,53.94
2023-01-03T20:02:56.550Z,54.33
2023-01-03T20:05:26.578Z,54.26
2023-01-03T20:07:53.593Z,54.21
2023-01-03T20:10:23.644Z,54.48
2023-01-03T20:12:54.893Z,54.21
2023-01-03T20:15:27.888Z,54.45
2023-01-03T20:17:54.626Z,54.49
2023-01-03T20:20:22.184Z,52.46
2023-01-03T20:23:07.020Z,54.18
2023-01-03T20:25:35.490Z,54.48
2023-01-03T20:28:02.462Z,54.62
2023-01-03T20:30:31.894Z,54.72
2023-01-03T20:32:58.921Z,54.77
2023-01-03T20:38:16.940Z,54.77
2023-01-03T20:40:43.699Z,54.55
2023-01-03T20:43:13.505Z,53.25
2023-01-03T20:45:40.751Z,54.53
2023-01-03T20:48:21.237Z,54.37
2023-01-03T20:50:51.827Z,54.84
2023-01-03T20:53:23.600Z,54.58
2023-01-03T20:55:51.353Z,55.16
2023-01-03T20:58:21.042Z,54.88
2023-01-03T21:00:47.931Z,54.78
2023-01-03T21:03:14.571Z,55.06
2023-01-03T21:05:41.232Z,52.77
2023-01-03T21:08:33.489Z,54.59
2023-01-03T21:11:00.501Z,54.94
2023-01-03T21:13:27.389Z,55.02
2023-01-03T21:15:53.984Z,54.99
2023-01-03T21:18:20.537Z,54.86
2023-01-03T21:20:47.151Z,55.00
2023-01-03T21:23:23.539Z,54.35
2023-01-03T21:25:50.171Z,54.78
2023-01-03T21:28:16.638Z,55.12
2023-01-03T21:30:43.383Z,55.19
2023-01-03T21:33:21.715Z,52.93
2023-01-03T21:35:50.817Z,54.67
2023-01-03T21:38:17.774Z,55.27
2023-01-03T21:40:44.372Z,55.23
2023-01-03T21:43:10.961Z,55.25
2023-01-03T21:45:43.892Z,55.15
2023-01-03T21:48:16.284Z,55.36
2023-01-03T21:50:45.713Z,55.17
2023-01-03T21:53:21.288Z,55.05
2023-01-03T21:55:49.201Z,55.42
2023-01-03T21:58:17.993Z,55.42
2023-01-03T22:00:45.464Z,55.27
2023-01-03T22:03:31.975Z,55.56
2023-01-03T22:06:10.918Z,54.92
2023-01-03T22:08:37.936Z,55.75
2023-01-03T22:11:04.714Z,55.39
2023-01-03T22:13:31.720Z,53.61
2023-01-03T22:16:06.712Z,55.24
2023-01-03T22:18:33.277Z,55.23
2023-01-03T22:21:07.786Z,54.42
2023-01-03T22:23:35.989Z,55.16
2023-01-03T22:26:08.574Z,55.34
2023-01-03T22:28:37.380Z,55.16
2023-01-03T22:31:16.373Z,55.03
2023-01-03T22:33:44.496Z,55.36
2023-01-03T22:36:11.301Z,55.36
2023-01-03T22:38:38.239Z,53.35
2023-01-03T22:41:16.459Z,54.38
2023-01-03T22:43:43.859Z,54.90
2023-01-03T22:46:13.123Z,55.15
2023-01-03T22:48:39.941Z,55.39
2023-01-03T22:51:08.197Z,53.40
2023-01-03T22:53:36.122Z,55.03
2023-01-03T22:56:07.775Z,54.79
2023-01-03T22:58:34.852Z,55.06
2023-01-03T23:01:09.906Z,54.84
2023-01-03T23:03:36.624Z,55.33
2023-01-03T23:06:08.404Z,55.03
2023-01-03T23:08:35.941Z,55.07
2023-01-03T23:11:33.895Z,54.99
2023-01-03T23:14:03.278Z,55.43
2023-01-03T23:16:31.167Z,55.37
2023-01-03T23:19:00.718Z,55.34
2023-01-03T23:21:27.307Z,55.10
2023-01-03T23:23:53.743Z,55.18
2023-01-03T23:26:20.360Z,55.45
2023-01-03T23:28:46.909Z,55.37
2023-01-03T23:31:13.427Z,55.16
2023-01-03T23:33:40.039Z,55.04
2023-01-03T23:36:08.984Z,55.32
2023-01-03T23:38:35.675Z,55.35
2023-01-03T23:41:12.033Z,54.77
2023-01-03T23:43:38.839Z,55.13
2023-01-03T23:46:05.687Z,53.90
2023-01-03T23:48:32.943Z,55.07
2023-01-03T23:51:03.748Z,55.13
2023-01-03T23:53:30.369Z,54.87
2023-01-03T23:55:57.430Z,55.50
2023-01-03T23:58:24.377Z,55.47
