createdAt,value
2022-08-03T00:02:02.825Z,19.59
2022-08-03T00:05:28.151Z,19.57
2022-08-03T00:08:53.457Z,19.59
2022-08-03T00:12:19.037Z,19.59
2022-08-03T00:15:44.125Z,19.540001
2022-08-03T00:19:09.419Z,19.49
2022-08-03T00:22:34.744Z,19.440001
2022-08-03T00:26:00.111Z,19.43
2022-08-03T00:29:25.432Z,19.360001
2022-08-03T00:32:50.742Z,19.33
2022-08-03T00:36:16.061Z,19.32
2022-08-03T00:39:41.380Z,19.280001
2022-08-03T00:43:06.725Z,19.25
2022-08-03T00:46:32.112Z,19.200001
2022-08-03T00:49:57.473Z,19.16
2022-08-03T00:53:22.820Z,19.129999
2022-08-03T00:56:59.328Z,19.1
2022-08-03T01:00:13.533Z,19.07
2022-08-03T01:03:38.870Z,19.049999
2022-08-03T01:07:04.204Z,19
2022-08-03T01:10:29.564Z,18.98
2022-08-03T01:14:01.821Z,18.959999
2022-08-03T01:17:20.243Z,18.950001
2022-08-03T01:20:45.600Z,18.950001
2022-08-03T01:24:10.979Z,18.93
2022-08-03T01:27:36.291Z,18.91
2022-08-03T01:31:01.658Z,18.92
2022-08-03T01:34:27.020Z,18.91
2022-08-03T01:37:52.358Z,18.92
2022-08-03T01:41:17.747Z,18.940001
2022-08-03T01:44:43.098Z,18.959999
2022-08-03T01:48:08.446Z,18.969999
2022-08-03T01:51:57.804Z,18.99
2022-08-03T01:54:59.146Z,18.969999
2022-08-03T01:58:24.525Z,18.959999
2022-08-03T02:02:15.908Z,18.940001
2022-08-03T02:05:15.283Z,18.92
2022-08-03T02:08:40.618Z,18.870001
2022-08-03T02:12:05.957Z,18.84
2022-08-03T02:15:31.339Z,18.85
2022-08-03T02:18:56.695Z,18.879999
2022-08-03T02:22:22.050Z,18.889999
2022-08-03T02:25:47.376Z,18.870001
2022-08-03T02:29:12.753Z,18.879999
2022-08-03T02:32:38.106Z,18.879999
2022-08-03T02:36:03.466Z,18.879999
2022-08-03T02:39:28.829Z,18.860001
2022-08-03T02:42:54.209Z,18.809999
2022-08-03T02:46:19.545Z,18.799999
2022-08-03T02:49:50.251Z,18.790001
2022-08-03T02:53:10.287Z,18.799999
2022-08-03T02:56:35.722Z,18.77
2022-08-03T03:00:01.184Z,18.73
2022-08-03T03:03:26.565Z,18.67
2022-08-03T03:06:52.967Z,18.639999
2022-08-03T03:10:18.293Z,18.6
2022-08-03T03:13:43.744Z,18.620001
2022-08-03T03:17:09.136Z,18.620001
2022-08-03T03:20:34.504Z,18.620001
2022-08-03T03:23:59.879Z,18.639999
2022-08-03T03:27:25.293Z,18.65
2022-08-03T03:30:52.942Z,18.67
2022-08-03T03:34:16.094Z,18.690001
2022-08-03T03:37:41.465Z,18.700001
2022-08-03T03:41:06.838Z,18.709999
2022-08-03T03:44:32.160Z,18.73
2022-08-03T03:47:57.624Z,18.75
2022-08-03T03:51:22.986Z,18.790001
2022-08-03T03:54:48.381Z,18.82
2022-08-03T03:58:13.749Z,18.860001
2022-08-03T04:01:39.127Z,18.889999
2022-08-03T04:05:04.485Z,18.93
2022-08-03T04:08:29.844Z,18.959999
2022-08-03T04:11:55.306Z,18.99
2022-08-03T04:15:20.671Z,19.02
2022-08-03T04:18:46.033Z,19.049999
2022-08-03T04:22:11.422Z,19.1
2022-08-03T04:25:36.772Z,19.15
2022-08-03T04:29:02.109Z,19.200001
2022-08-03T04:32:27.521Z,19.27
2022-08-03T04:35:58.532Z,19.33
2022-08-03T04:39:18.198Z,19.379999
2022-08-03T04:42:43.556Z,19.459999
2022-08-03T04:46:09.039Z,19.549999
2022-08-03T04:49:34.468Z,19.6
2022-08-03T04:52:59.807Z,19.68
2022-08-03T04:56:25.137Z,19.790001
2022-08-03T04:59:50.450Z,19.98
2022-08-03T05:03:19.636Z,20.23
2022-08-03T05:06:48.311Z,20.49
2022-08-03T05:10:09.117Z,20.76
2022-08-03T05:13:31.841Z,21.049999
2022-08-03T05:16:57.187Z,21.33
2022-08-03T05:20:22.474Z,21.549999
2022-08-03T05:23:47.803Z,21.709999
2022-08-03T05:27:13.120Z,21.82
2022-08-03T05:30:38.443Z,21.92
2022-08-03T05:34:03.800Z,22.02
2022-08-03T05:37:29.147Z,22.129999
2022-08-03T05:40:57.109Z,22.209999
2022-08-03T05:44:19.813Z,22.33
2022-08-03T05:47:45.118Z,22.450001
2022-08-03T05:51:10.431Z,22.6
2022-08-03T05:54:55.754Z,22.790001
2022-08-03T05:58:01.162Z,22.98
2022-08-03T06:01:26.521Z,23.23
2022-08-03T06:04:51.792Z,23.49
2022-08-03T06:08:17.099Z,23.77
2022-08-03T06:11:42.420Z,24.02
2022-08-03T06:15:07.882Z,24.290001
2022-08-03T06:18:33.137Z,24.629999
2022-08-03T06:21:58.455Z,24.940001
2022-08-03T06:25:23.771Z,25.209999
2022-08-03T06:28:52.085Z,25.440001
2022-08-03T06:32:14.589Z,25.629999
2022-08-03T06:35:39.752Z,25.790001
2022-08-03T06:39:05.060Z,25.92
2022-08-03T06:42:30.384Z,25.99
2022-08-03T06:45:55.703Z,26.01
2022-08-03T06:49:21.072Z,26.040001
2022-08-03T06:52:46.408Z,26.1
2022-08-03T06:56:11.684Z,26.129999
2022-08-03T07:00:06.747Z,26.17
2022-08-03T07:03:02.368Z,26.219999
2022-08-03T07:06:27.672Z,26.280001
2022-08-03T07:09:53.182Z,26.32
2022-08-03T07:13:18.326Z,26.379999
2022-08-03T07:16:43.701Z,26.41
2022-08-03T07:20:09.136Z,26.450001
2022-08-03T07:23:34.495Z,26.51
2022-08-03T07:26:59.809Z,26.530001
2022-08-03T07:30:25.135Z,26.549999
2022-08-03T07:33:50.496Z,26.620001
2022-08-03T07:37:15.817Z,26.700001
2022-08-03T07:40:45.831Z,26.799999
2022-08-03T07:44:06.498Z,26.92
2022-08-03T07:47:35.195Z,27.049999
2022-08-03T07:50:57.229Z,27.110001
2022-08-03T07:54:22.541Z,27.200001
2022-08-03T07:57:47.858Z,27.290001
2022-08-03T08:01:14.960Z,27.35
2022-08-03T08:04:38.525Z,27.370001
2022-08-03T08:08:03.857Z,27.450001
2022-08-03T08:11:29.192Z,27.49
2022-08-03T08:14:54.500Z,27.559999
2022-08-03T08:18:19.842Z,27.57
2022-08-03T08:21:53.325Z,27.6
2022-08-03T08:25:11.374Z,27.639999
2022-08-03T08:28:36.785Z,27.719999
2022-08-03T08:32:02.161Z,27.790001
2022-08-03T08:35:27.513Z,27.82
2022-08-03T08:38:52.842Z,27.83
2022-08-03T08:42:18.445Z,27.879999
2022-08-03T08:45:43.654Z,28
2022-08-03T08:49:09.008Z,28
2022-08-03T08:52:34.441Z,27.93
2022-08-03T08:56:01.183Z,27.92
2022-08-03T08:59:25.858Z,27.98
2022-08-03T09:02:51.276Z,28.02
2022-08-03T09:06:16.607Z,28.049999
2022-08-03T09:10:05.302Z,28.110001
2022-08-03T09:13:07.303Z,28.209999
2022-08-03T09:16:32.622Z,28.24
2022-08-03T09:20:02.769Z,28.309999
2022-08-03T09:23:51.333Z,28.43
2022-08-03T09:26:48.613Z,28.48
2022-08-03T09:30:32.173Z,28.52
2022-08-03T09:33:39.270Z,28.58
2022-08-03T09:37:04.613Z,28.67
2022-08-03T09:40:29.985Z,28.799999
2022-08-03T09:43:55.326Z,28.940001
2022-08-03T09:47:21.037Z,29.049999
2022-08-03T09:50:56.955Z,29.15
2022-08-03T09:54:17.693Z,29.26
2022-08-03T09:57:36.703Z,29.360001
2022-08-03T10:01:02.100Z,29.469999
2022-08-03T10:04:27.408Z,29.610001
2022-08-03T10:07:52.754Z,29.76
2022-08-03T10:11:18.121Z,29.91
2022-08-03T10:14:43.445Z,30.07
2022-08-03T10:18:08.775Z,30.209999
2022-08-03T10:21:34.118Z,30.299999
2022-08-03T10:24:59.442Z,30.389999
2022-08-03T10:28:24.869Z,30.51
2022-08-03T10:31:54.592Z,30.629999
2022-08-03T10:35:20.747Z,30.73
2022-08-03T10:38:40.949Z,30.77
2022-08-03T10:42:06.288Z,30.83
2022-08-03T10:45:31.642Z,30.9
2022-08-03T10:48:57.080Z,31.01
2022-08-03T10:52:32.634Z,31.110001
2022-08-03T10:55:47.633Z,31.209999
2022-08-03T10:59:12.950Z,31.299999
2022-08-03T11:02:38.295Z,31.379999
2022-08-03T11:06:03.634Z,31.459999
2022-08-03T11:09:28.972Z,31.52
2022-08-03T11:12:54.290Z,31.559999
2022-08-03T11:16:21.754Z,31.549999
2022-08-03T11:19:56.437Z,31.59
2022-08-03T11:23:10.296Z,31.629999
2022-08-03T11:26:35.632Z,31.719999
2022-08-03T11:30:00.978Z,31.790001
2022-08-03T11:33:26.313Z,31.809999
2022-08-03T11:36:51.660Z,31.799999
2022-08-03T11:40:16.986Z,31.809999
2022-08-03T11:43:42.311Z,31.85
2022-08-03T11:47:07.692Z,31.91
2022-08-03T11:50:33.017Z,31.98
2022-08-03T11:53:58.342Z,32.009998
2022-08-03T11:57:23.668Z,31.969999
2022-08-03T12:00:48.978Z,31.93
2022-08-03T12:04:14.296Z,31.950001
2022-08-03T12:08:02.897Z,31.969999
2022-08-03T12:11:05.218Z,32.009998
2022-08-03T12:14:46.118Z,32.009998
2022-08-03T12:17:57.794Z,31.9
2022-08-03T12:21:21.260Z,31.860001
2022-08-03T12:24:47.157Z,31.879999
2022-08-03T12:28:30.464Z,31.870001
2022-08-03T12:31:37.282Z,31.889999
2022-08-03T12:35:02.630Z,31.959999
2022-08-03T12:38:29.627Z,32.009998
2022-08-03T12:41:53.297Z,32.049999
2022-08-03T12:45:18.624Z,32.060001
2022-08-03T12:48:43.955Z,32.029999
2022-08-03T12:52:09.292Z,31.99
2022-08-03T12:55:56.210Z,31.99
2022-08-03T12:59:00.022Z,32
2022-08-03T13:02:25.404Z,32
2022-08-03T13:05:51.274Z,32
2022-08-03T13:09:16.701Z,32.040001
2022-08-03T13:12:42.058Z,32.07
2022-08-03T13:16:07.442Z,32.040001
2022-08-03T13:19:32.845Z,32.049999
2022-08-03T13:23:00.907Z,32.040001
2022-08-03T13:26:23.571Z,32.09
2022-08-03T13:29:48.959Z,32.099998
2022-08-03T13:33:14.356Z,32.049999
2022-08-03T13:37:06.675Z,31.98
2022-08-03T13:40:05.538Z,31.93
2022-08-03T13:43:30.503Z,31.98
2022-08-03T13:46:55.852Z,31.99
2022-08-03T13:50:21.233Z,31.940001
2022-08-03T13:53:46.677Z,31.870001
2022-08-03T13:58:02.075Z,31.83
2022-08-03T14:00:39.744Z,31.790001
2022-08-03T14:04:05.092Z,31.719999
2022-08-03T14:07:30.565Z,31.719999
2022-08-03T14:10:55.930Z,31.68
2022-08-03T14:14:21.393Z,31.610001
2022-08-03T14:17:49.825Z,31.59
2022-08-03T14:21:12.234Z,31.620001
2022-08-03T14:24:37.625Z,31.700001
2022-08-03T14:28:03.040Z,31.790001
2022-08-03T15:03:55.440Z,29.66
2022-08-03T15:07:21.173Z,30.59
2022-08-03T15:10:46.228Z,30.77
2022-08-03T15:14:13.413Z,30.98
2022-08-03T15:17:37.001Z,31.120001
2022-08-03T15:21:02.346Z,31.24
2022-08-03T15:24:27.733Z,31.32
2022-08-03T15:28:03.247Z,31.35
2022-08-03T15:31:18.795Z,31.389999
2022-08-03T15:34:50.029Z,31.41
2022-08-03T15:38:09.840Z,31.440001
2022-08-03T15:41:34.694Z,31.4
2022-08-03T15:45:00.122Z,31.34
2022-08-03T15:48:26.405Z,31.27
2022-08-03T15:51:51.122Z,31.18
2022-08-03T15:55:17.294Z,31.110001
2022-08-03T15:58:59.010Z,31.040001
2022-08-03T16:02:07.332Z,30.98
2022-08-03T16:05:32.786Z,30.92
2022-08-03T16:08:58.108Z,30.83
2022-08-03T16:12:23.480Z,30.77
2022-08-03T16:15:48.914Z,30.76
2022-08-03T16:19:14.936Z,30.73
2022-08-03T16:22:40.390Z,30.700001
2022-08-03T16:26:08.985Z,30.66
2022-08-03T16:29:31.168Z,30.620001
2022-08-03T16:32:56.556Z,30.59
2022-08-03T16:36:22.875Z,30.52
2022-08-03T16:39:48.237Z,30.440001
2022-08-03T16:43:17.719Z,30.440001
2022-08-03T16:46:39.107Z,30.440001
2022-08-03T16:50:09.027Z,30.43
2022-08-03T16:53:33.444Z,30.440001
2022-08-03T16:56:55.318Z,30.450001
2022-08-03T17:00:33.506Z,30.41
2022-08-03T17:03:57.567Z,30.370001
2022-08-03T17:07:11.514Z,30.309999
2022-08-03T17:10:36.888Z,30.25
2022-08-03T17:14:05.378Z,30.16
2022-08-03T17:17:27.734Z,30.08
2022-08-03T17:20:53.169Z,30.01
2022-08-03T17:24:18.718Z,29.940001
2022-08-03T17:28:42.834Z,29.889999
2022-08-03T17:31:22.773Z,29.83
2022-08-03T17:34:34.664Z,29.75
2022-08-03T17:38:03.521Z,29.690001
2022-08-03T17:41:25.477Z,29.66
2022-08-03T17:44:50.867Z,29.620001
2022-08-03T17:48:17.820Z,29.559999
2022-08-03T17:51:46.349Z,29.5
2022-08-03T17:55:51.109Z,29.43
2022-08-03T17:58:32.451Z,29.360001
2022-08-03T18:02:03.476Z,29.27
2022-08-03T18:05:23.267Z,29.17
2022-08-03T18:08:48.621Z,29.09
2022-08-03T18:12:14.011Z,28.99
2022-08-03T18:15:39.444Z,28.870001
2022-08-03T18:19:09.461Z,28.75
2022-08-03T18:22:30.548Z,28.6
2022-08-03T18:25:58.152Z,28.450001
2022-08-03T18:29:21.084Z,28.309999
2022-08-03T18:33:00.534Z,28.129999
2022-08-03T18:36:17.791Z,27.98
2022-08-03T18:39:39.108Z,27.84
2022-08-03T18:43:08.090Z,27.68
2022-08-03T18:46:28.065Z,27.530001
2022-08-03T18:49:53.453Z,27.42
2022-08-03T18:53:19.505Z,27.299999
2022-08-03T18:56:44.223Z,27.200001
2022-08-03T19:00:10.411Z,27.1
2022-08-03T19:07:00.449Z,26.83
2022-08-03T19:10:25.833Z,26.73
2022-08-03T19:13:51.251Z,26.639999
2022-08-03T19:17:21.171Z,26.549999
2022-08-03T19:20:42.031Z,26.459999
2022-08-03T19:24:09.862Z,26.370001
2022-08-03T19:27:32.816Z,26.299999
2022-08-03T19:30:58.217Z,26.209999
2022-08-03T19:34:24.213Z,26.15
2022-08-03T19:37:48.947Z,26.110001
2022-08-03T19:41:14.443Z,26.059999
2022-08-03T19:44:41.021Z,26
2022-08-03T19:48:09.538Z,25.940001
2022-08-03T19:51:58.707Z,25.879999
2022-08-03T19:54:55.679Z,25.83
2022-08-03T19:58:24.447Z,25.780001
2022-08-03T20:01:50.526Z,25.719999
2022-08-03T20:05:12.131Z,25.68
2022-08-03T20:08:36.954Z,25.66
2022-08-03T20:12:02.286Z,25.639999
2022-08-03T20:15:31.367Z,25.620001
2022-08-03T20:18:53.025Z,25.58
2022-08-03T20:22:18.690Z,25.52
2022-08-03T20:25:48.518Z,25.49
2022-08-03T20:29:10.178Z,25.450001
2022-08-03T20:32:34.401Z,25.42
2022-08-03T20:35:59.714Z,25.379999
2022-08-03T20:39:25.062Z,25.34
2022-08-03T20:42:50.372Z,25.290001
2022-08-03T20:46:29.824Z,25.27
2022-08-03T20:49:45.839Z,25.26
2022-08-03T20:53:06.326Z,25.25
2022-08-03T20:56:31.661Z,25.24
2022-08-03T20:59:56.987Z,25.219999
2022-08-03T21:03:22.602Z,25.190001
2022-08-03T21:06:53.057Z,25.15
2022-08-03T21:10:15.444Z,25.049999
2022-08-03T21:13:06.336Z,26.959999
2022-08-03T21:13:39.979Z,24.950001
2022-08-03T21:17:09.660Z,24.85
2022-08-03T21:20:31.529Z,24.780001
2022-08-03T21:23:57.291Z,24.719999
2022-08-03T21:27:23.267Z,24.65
2022-08-03T21:30:48.914Z,24.620001
2022-08-03T21:34:14.681Z,24.559999
2022-08-03T21:37:40.456Z,24.440001
2022-08-03T21:41:06.223Z,24.280001
2022-08-03T21:44:31.993Z,24.08
2022-08-03T21:47:57.750Z,23.940001
2022-08-03T21:51:23.539Z,23.879999
2022-08-03T21:54:49.310Z,23.85
2022-08-03T21:58:15.094Z,23.809999
2022-08-03T22:01:40.935Z,23.75
2022-08-03T22:05:06.653Z,23.65
2022-08-03T22:08:32.444Z,23.549999
2022-08-03T22:11:58.206Z,23.5
2022-08-03T22:15:23.877Z,23.5
2022-08-03T22:18:49.178Z,23.459999
2022-08-03T22:22:14.479Z,23.41
2022-08-03T22:25:39.782Z,23.32
2022-08-03T22:29:05.093Z,23.24
2022-08-03T22:32:30.396Z,23.129999
2022-08-03T22:35:55.703Z,23.110001
2022-08-03T22:39:25.472Z,23.139999
2022-08-03T22:42:46.328Z,23.17
2022-08-03T22:46:14.483Z,23.18
2022-08-03T22:49:36.951Z,23.129999
2022-08-03T22:53:02.275Z,23.07
2022-08-03T22:56:27.579Z,23.030001
2022-08-03T22:59:52.894Z,23.040001
2022-08-03T23:03:18.235Z,23.049999
2022-08-03T23:06:43.509Z,23.07
2022-08-03T23:10:08.834Z,23.09
2022-08-03T23:13:34.163Z,23.1
2022-08-03T23:16:59.483Z,23.08
2022-08-03T23:20:26.403Z,23.09
2022-08-03T23:23:50.110Z,23.09
2022-08-03T23:27:15.425Z,23.09
2022-08-03T23:30:40.735Z,23.09
2022-08-03T23:34:06.051Z,23.09
2022-08-03T23:37:31.356Z,23.07
2022-08-03T23:40:56.661Z,23.01
2022-08-03T23:44:21.960Z,22.950001
2022-08-03T23:47:47.737Z,22.879999
2022-08-03T23:51:12.589Z,22.860001
2022-08-03T23:54:37.896Z,22.84
2022-08-03T23:58:03.217Z,22.84
