createdAt,value
2022-11-04T00:01:39.638Z,11.6
2022-11-04T00:11:39.643Z,11.6
2022-11-04T00:26:39.624Z,11.6
2022-11-04T00:31:39.672Z,11.5
2022-11-04T00:36:39.644Z,11.5
2022-11-04T00:46:39.647Z,11.4
2022-11-04T00:56:39.655Z,11.4
2022-11-04T01:06:39.672Z,11.5
2022-11-04T01:16:39.666Z,11.4
2022-11-04T01:21:39.644Z,11.4
2022-11-04T01:46:39.646Z,11.3
2022-11-04T01:51:39.642Z,11.2
2022-11-04T01:56:39.649Z,11.2
2022-11-04T02:01:39.855Z,11.2
2022-11-04T02:06:39.681Z,11.4
2022-11-04T02:16:39.654Z,11.2
2022-11-04T02:26:39.667Z,11.2
2022-11-04T02:31:39.637Z,11.1
2022-11-04T02:36:39.653Z,11.1
2022-11-04T02:41:39.652Z,11.2
2022-11-04T03:06:39.682Z,11
2022-11-04T03:16:39.647Z,10.9
2022-11-04T03:21:39.652Z,10.9
2022-11-04T03:26:39.702Z,10.9
2022-11-04T03:31:39.676Z,10.9
2022-11-04T03:36:39.679Z,10.9
2022-11-04T03:46:39.699Z,10.7
2022-11-04T03:51:39.669Z,10.7
2022-11-04T03:56:39.694Z,10.8
2022-11-04T04:21:39.704Z,10.6
2022-11-04T04:26:39.696Z,10.6
2022-11-04T04:36:39.697Z,10.6
2022-11-04T04:46:39.721Z,10.5
2022-11-04T04:56:39.692Z,10.4
2022-11-04T05:01:39.872Z,10.5
2022-11-04T05:11:39.734Z,10.3
2022-11-04T05:21:39.689Z,10.4
2022-11-04T05:41:39.732Z,10.3
2022-11-04T05:46:39.707Z,10.3
2022-11-04T05:56:39.707Z,10.2
2022-11-04T06:06:39.735Z,10.3
2022-11-04T06:11:39.709Z,10.2
2022-11-04T06:16:39.716Z,10.3
2022-11-04T06:26:39.738Z,10.2
2022-11-04T06:36:39.705Z,10.2
2022-11-04T06:41:42.789Z,10.1
2022-11-04T06:56:39.737Z,10.2
2022-11-04T07:01:39.841Z,10.1
2022-11-04T07:11:39.716Z,10.1
2022-11-04T07:16:39.765Z,10.1
2022-11-04T07:21:39.744Z,10.1
2022-11-04T07:31:39.743Z,10.2
2022-11-04T07:41:39.764Z,10.1
2022-11-04T07:46:39.739Z,10.3
2022-11-04T07:56:39.759Z,10.2
2022-11-04T08:16:39.765Z,10.1
2022-11-04T08:26:39.764Z,10.2
2022-11-04T08:36:39.760Z,10.3
2022-11-04T08:41:39.731Z,10.3
2022-11-04T08:46:39.759Z,10.3
2022-11-04T08:56:39.768Z,10.2
2022-11-04T09:06:39.960Z,10.2
2022-11-04T09:11:39.763Z,10.3
2022-11-04T09:31:39.845Z,10.4
2022-11-04T09:36:39.751Z,10.4
2022-11-04T09:46:39.733Z,10.4
2022-11-04T09:51:53.649Z,10.4
2022-11-04T10:01:39.871Z,10.5
2022-11-04T10:06:39.745Z,10.5
2022-11-04T10:16:39.840Z,10.4
2022-11-04T10:21:39.746Z,10.5
2022-11-04T10:26:39.742Z,10.5
2022-11-04T10:51:39.866Z,10.7
2022-11-04T11:01:39.908Z,10.8
2022-11-04T11:11:39.768Z,10.6
2022-11-04T11:21:39.767Z,10.6
2022-11-04T11:31:39.795Z,10.6
2022-11-04T11:41:44.558Z,10.7
2022-11-04T11:46:39.760Z,10.9
2022-11-04T12:11:39.743Z,10.7
2022-11-04T12:16:39.759Z,10.7
2022-11-04T12:21:39.777Z,10.7
2022-11-04T12:31:39.776Z,10.6
2022-11-04T12:36:43.715Z,10.7
2022-11-04T12:42:14.407Z,10.6
2022-11-04T12:46:39.762Z,10.7
2022-11-04T12:56:39.870Z,10.7
2022-11-04T13:01:39.912Z,10.6
2022-11-04T13:26:39.789Z,10.8
2022-11-04T13:31:39.781Z,10.7
2022-11-04T13:36:39.765Z,10.8
2022-11-04T13:41:39.841Z,10.7
2022-11-04T13:51:39.779Z,11
2022-11-04T13:56:39.769Z,10.9
2022-11-04T14:01:39.858Z,10.9
2022-11-04T14:11:39.778Z,10.9
2022-11-04T14:16:39.756Z,11
2022-11-04T14:21:39.801Z,10.9
2022-11-04T14:26:39.792Z,11
2022-11-04T14:46:39.898Z,11
2022-11-04T14:51:39.795Z,11
2022-11-04T15:01:40.035Z,11
2022-11-04T15:11:39.800Z,10.8
2022-11-04T15:21:39.787Z,10.9
2022-11-04T15:26:39.778Z,11
2022-11-04T15:36:39.785Z,11
2022-11-04T15:41:39.777Z,11
2022-11-04T16:01:39.973Z,10.9
2022-11-04T16:06:39.793Z,11
2022-11-04T16:16:39.787Z,10.9
2022-11-04T16:21:39.809Z,10.9
2022-11-04T16:31:39.781Z,11.3
2022-11-04T16:36:39.774Z,11.1
2022-11-04T16:46:39.811Z,11.2
2022-11-04T16:51:39.786Z,11.2
2022-11-04T16:56:39.791Z,11.3
2022-11-04T17:21:39.806Z,11.4
2022-11-04T17:31:39.779Z,11.4
2022-11-04T17:41:39.805Z,11.4
2022-11-04T17:51:39.773Z,11.4
2022-11-04T17:56:39.786Z,11.3
2022-11-04T18:06:39.929Z,11.3
2022-11-04T18:16:39.770Z,11.3
2022-11-04T18:21:39.776Z,11.2
2022-11-04T18:41:39.811Z,11.2
2022-11-04T18:46:39.845Z,11.1
2022-11-04T18:56:39.792Z,11.2
2022-11-04T19:06:39.817Z,11.3
2022-11-04T19:11:39.787Z,11.3
2022-11-04T19:16:39.790Z,11.3
2022-11-04T19:21:39.795Z,11.3
2022-11-04T19:31:39.800Z,11.3
2022-11-04T19:36:39.800Z,11.3
2022-11-04T20:01:39.911Z,11.3
2022-11-04T20:06:39.791Z,11.2
2022-11-04T20:11:39.799Z,11.2
2022-11-04T20:21:39.821Z,11.3
2022-11-04T20:26:39.840Z,11.2
2022-11-04T20:36:39.786Z,11.3
2022-11-04T20:41:39.822Z,11.3
2022-11-04T20:46:39.789Z,11.3
2022-11-04T20:56:39.791Z,11.2
2022-11-04T21:16:39.819Z,11.2
2022-11-04T21:26:39.781Z,11.2
2022-11-04T21:31:39.797Z,11.2
2022-11-04T21:41:39.920Z,11.2
2022-11-04T21:51:39.806Z,11.2
2022-11-04T22:01:40.025Z,11.2
2022-11-04T22:06:39.800Z,11.2
2022-11-04T22:16:39.794Z,11.2
2022-11-04T22:36:39.871Z,11.1
2022-11-04T22:46:39.810Z,11.2
2022-11-04T22:56:39.838Z,11.1
2022-11-04T23:06:39.877Z,11.2
2022-11-04T23:16:39.836Z,11.1
2022-11-04T23:21:39.843Z,11.1
2022-11-04T23:31:39.807Z,11.2
2022-11-04T23:36:39.860Z,11.2
2022-11-04T23:51:39.841Z,11.1
