createdAt,value
2024-04-23T00:00:31.801Z,71.74
2024-04-23T00:02:59.949Z,71.34
2024-04-23T00:05:32.016Z,71.57
2024-04-23T00:08:00.043Z,71.66
2024-04-23T00:10:33.691Z,72.01
2024-04-23T00:13:01.696Z,71.46
2024-04-23T00:15:32.527Z,71.22
2024-04-23T00:18:00.437Z,71.22
2024-04-23T00:20:33.953Z,71.93
2024-04-23T00:23:02.024Z,71.60
2024-04-23T00:25:35.114Z,72.18
2024-04-23T00:28:02.849Z,72.38
2024-04-23T00:30:32.661Z,72.77
2024-04-23T00:33:01.108Z,73.13
2024-04-23T00:35:31.639Z,73.20
2024-04-23T00:37:59.741Z,73.51
2024-04-23T00:40:34.717Z,73.21
2024-04-23T00:43:01.859Z,73.63
2024-04-23T00:45:37.010Z,73.83
2024-04-23T00:48:05.126Z,73.86
2024-04-23T00:50:35.950Z,73.68
2024-04-23T00:53:03.816Z,74.43
2024-04-23T00:55:46.093Z,74.29
2024-04-23T00:58:15.361Z,74.48
2024-04-23T01:00:46.488Z,74.40
2024-04-23T01:03:14.211Z,74.37
2024-04-23T01:05:45.476Z,74.31
2024-04-23T01:08:12.932Z,74.69
2024-04-23T01:10:46.461Z,74.82
2024-04-23T01:13:16.456Z,74.64
2024-04-23T01:15:49.930Z,75.07
2024-04-23T01:18:20.318Z,75.43
2024-04-23T01:21:04.383Z,74.72
2024-04-23T01:23:42.608Z,75.29
2024-04-23T01:26:17.147Z,75.25
2024-04-23T01:28:46.968Z,75.53
2024-04-23T01:31:24.932Z,75.23
2024-04-23T01:33:57.421Z,75.70
2024-04-23T01:36:28.997Z,75.14
2024-04-23T01:38:57.178Z,75.44
2024-04-23T01:41:33.985Z,75.24
2024-04-23T01:44:02.287Z,75.70
2024-04-23T01:46:35.875Z,75.32
2024-04-23T01:49:04.787Z,76.64
2024-04-23T01:51:46.627Z,76.87
2024-04-23T01:54:14.204Z,77.13
2024-04-23T01:56:50.679Z,77.38
2024-04-23T01:59:19.163Z,77.29
2024-04-23T02:01:55.794Z,77.62
2024-04-23T02:04:25.376Z,77.68
2024-04-23T02:06:55.591Z,77.68
2024-04-23T02:09:25.607Z,77.91
2024-04-23T02:12:01.857Z,77.74
2024-04-23T02:14:29.967Z,77.57
2024-04-23T02:17:00.957Z,78.39
2024-04-23T02:19:28.455Z,78.50
2024-04-23T02:21:58.897Z,78.96
2024-04-23T02:24:26.860Z,79.53
2024-04-23T02:26:57.218Z,80.17
2024-04-23T02:29:27.278Z,80.60
2024-04-23T02:31:58.055Z,80.42
2024-04-23T02:34:25.133Z,81.23
2024-04-23T02:36:55.396Z,82.08
2024-04-23T02:39:24.604Z,81.75
2024-04-23T02:41:56.204Z,82.32
2024-04-23T02:44:24.993Z,82.58
2024-04-23T02:46:57.398Z,82.28
2024-04-23T02:49:24.468Z,81.63
2024-04-23T02:51:58.033Z,82.18
2024-04-23T02:54:26.141Z,81.76
2024-04-23T02:56:56.386Z,81.44
2024-04-23T02:59:23.668Z,81.52
2024-04-23T03:02:12.845Z,81.63
2024-04-23T03:04:45.178Z,82.13
2024-04-23T03:07:15.437Z,81.73
2024-04-23T03:09:43.844Z,82.37
2024-04-23T03:12:15.994Z,82.04
2024-04-23T03:14:43.749Z,81.84
2024-04-23T03:17:19.000Z,81.60
2024-04-23T03:19:47.529Z,81.63
2024-04-23T03:22:20.661Z,81.78
2024-04-23T03:24:54.462Z,81.39
2024-04-23T03:27:25.546Z,82.39
2024-04-23T03:29:55.241Z,82.94
2024-04-23T03:32:37.831Z,82.17
2024-04-23T03:35:07.589Z,81.94
2024-04-23T03:37:37.814Z,81.14
2024-04-23T03:40:10.275Z,81.23
2024-04-23T03:42:43.901Z,80.88
2024-04-23T03:45:24.194Z,80.59
2024-04-23T03:47:57.064Z,80.52
2024-04-23T03:50:28.078Z,79.91
2024-04-23T03:52:58.205Z,80.48
2024-04-23T03:55:25.998Z,81.30
2024-04-23T03:57:59.599Z,81.00
2024-04-23T04:00:27.085Z,81.18
2024-04-23T04:03:12.364Z,81.46
2024-04-23T04:05:58.555Z,81.11
2024-04-23T04:08:29.130Z,80.88
2024-04-23T04:10:59.493Z,80.76
2024-04-23T04:13:30.457Z,80.23
2024-04-23T04:16:03.579Z,80.40
2024-04-23T04:18:35.722Z,79.40
2024-04-23T04:21:05.920Z,79.59
2024-04-23T04:23:35.537Z,79.33
2024-04-23T04:26:05.964Z,79.12
2024-04-23T04:28:33.685Z,78.92
2024-04-23T04:31:03.717Z,79.45
2024-04-23T04:33:31.558Z,78.45
2024-04-23T04:36:04.600Z,78.50
2024-04-23T04:38:33.081Z,77.86
2024-04-23T04:41:04.226Z,77.80
2024-04-23T04:43:33.117Z,77.43
2024-04-23T04:46:04.484Z,77.42
2024-04-23T04:48:32.511Z,77.39
2024-04-23T04:51:10.845Z,76.84
2024-04-23T04:53:38.614Z,76.21
2024-04-23T04:56:12.633Z,76.65
2024-04-23T04:58:41.749Z,76.32
2024-04-23T05:01:12.151Z,76.24
2024-04-23T05:03:40.320Z,75.58
2024-04-23T05:06:13.828Z,75.49
2024-04-23T05:08:45.284Z,74.16
2024-04-23T05:11:20.400Z,73.44
2024-04-23T05:13:48.924Z,72.75
2024-04-23T05:16:21.756Z,72.50
2024-04-23T05:18:49.795Z,71.79
2024-04-23T05:21:26.030Z,71.45
2024-04-23T05:23:55.908Z,71.43
2024-04-23T05:26:26.986Z,70.76
2024-04-23T05:28:58.097Z,70.94
2024-04-23T05:31:58.914Z,70.82
2024-04-23T05:34:29.079Z,70.83
2024-04-23T05:37:20.555Z,70.97
2024-04-23T05:39:50.511Z,71.95
2024-04-23T05:45:07.552Z,70.44
2024-04-23T05:48:15.087Z,71.03
2024-04-23T05:51:46.744Z,70.87
2024-04-23T05:55:13.903Z,69.35
2024-04-23T05:58:00.781Z,69.87
2024-04-23T06:00:32.456Z,69.82
2024-04-23T06:02:59.749Z,68.82
2024-04-23T06:05:30.797Z,67.75
2024-04-23T06:07:59.095Z,66.65
2024-04-23T06:10:32.562Z,65.98
2024-04-23T06:13:05.764Z,65.06
2024-04-23T06:15:38.652Z,65.51
2024-04-23T06:18:09.869Z,63.94
2024-04-23T06:20:37.413Z,63.13
2024-04-23T06:23:28.848Z,63.45
2024-04-23T06:25:56.987Z,62.41
2024-04-23T06:28:35.306Z,61.21
2024-04-23T06:31:09.936Z,60.49
2024-04-23T06:33:44.285Z,59.61
2024-04-23T06:36:20.494Z,59.10
2024-04-23T06:38:52.558Z,59.23
2024-04-23T06:41:39.492Z,58.93
2024-04-23T06:44:14.081Z,58.52
2024-04-23T06:46:45.055Z,57.42
2024-04-23T06:52:10.546Z,57.10
2024-04-23T06:54:44.898Z,57.02
2024-04-23T06:57:15.997Z,57.07
2024-04-23T06:59:51.545Z,57.61
2024-04-23T07:02:26.544Z,58.01
2024-04-23T07:04:57.331Z,57.95
2024-04-23T07:07:28.238Z,56.73
2024-04-23T07:09:59.956Z,55.94
2024-04-23T07:12:30.603Z,55.93
2024-04-23T07:15:06.302Z,55.61
2024-04-23T07:17:36.652Z,55.36
2024-04-23T07:20:05.963Z,54.56
2024-04-23T07:22:45.031Z,54.15
2024-04-23T07:25:39.780Z,52.64
2024-04-23T07:28:12.040Z,52.79
2024-04-23T07:30:43.943Z,53.71
2024-04-23T07:33:15.198Z,52.78
2024-04-23T07:35:44.819Z,53.45
2024-04-23T07:38:17.121Z,53.45
2024-04-23T07:41:01.166Z,51.93
2024-04-23T07:43:44.459Z,51.36
2024-04-23T07:46:25.642Z,51.99
2024-04-23T07:48:55.886Z,51.90
2024-04-23T07:51:29.304Z,50.97
2024-04-23T07:54:00.096Z,50.56
2024-04-23T07:56:33.404Z,51.49
2024-04-23T07:59:01.345Z,50.82
2024-04-23T08:01:34.198Z,51.78
2024-04-23T08:04:13.895Z,50.72
2024-04-23T08:06:45.177Z,49.82
2024-04-23T08:09:13.941Z,49.90
2024-04-23T08:11:45.229Z,48.50
2024-04-23T08:14:14.756Z,47.01
2024-04-23T08:16:48.809Z,47.00
2024-04-23T08:19:17.793Z,48.06
2024-04-23T08:21:49.552Z,47.20
2024-04-23T08:24:33.998Z,45.63
2024-04-23T08:27:05.081Z,42.80
2024-04-23T08:29:33.227Z,41.12
2024-04-23T08:32:09.162Z,40.02
2024-04-23T08:34:39.704Z,38.92
2024-04-23T08:37:11.044Z,38.82
2024-04-23T08:39:43.369Z,39.79
2024-04-23T08:42:13.349Z,38.68
2024-04-23T08:44:46.759Z,36.40
2024-04-23T08:47:18.854Z,37.63
2024-04-23T08:50:14.530Z,37.72
2024-04-23T08:52:43.390Z,38.40
2024-04-23T08:55:15.916Z,37.95
2024-04-23T08:57:46.681Z,35.97
2024-04-23T09:00:18.926Z,37.13
2024-04-23T09:02:54.114Z,34.75
2024-04-23T09:05:25.732Z,34.35
2024-04-23T09:07:54.463Z,32.72
2024-04-23T09:10:27.692Z,33.78
2024-04-23T09:12:56.193Z,34.61
2024-04-23T09:15:30.150Z,34.66
2024-04-23T09:18:00.413Z,34.65
2024-04-23T09:20:30.545Z,35.64
2024-04-23T09:23:01.463Z,35.77
2024-04-23T09:25:37.991Z,35.66
2024-04-23T09:28:09.071Z,33.85
2024-04-23T09:30:42.541Z,33.98
2024-04-23T09:33:17.061Z,34.31
2024-04-23T09:35:47.145Z,32.32
2024-04-23T09:38:24.167Z,34.73
2024-04-23T09:40:52.490Z,33.85
2024-04-23T09:43:31.472Z,34.43
2024-04-23T09:46:01.937Z,32.11
2024-04-23T09:48:36.646Z,35.65
2024-04-23T09:51:06.769Z,36.80
2024-04-23T09:53:44.199Z,36.68
2024-04-23T09:56:12.965Z,37.30
2024-04-23T09:58:50.301Z,36.81
2024-04-23T10:01:25.034Z,35.93
2024-04-23T10:04:03.024Z,35.83
2024-04-23T10:06:36.562Z,33.23
2024-04-23T10:09:13.312Z,32.96
2024-04-23T10:11:51.973Z,34.23
2024-04-23T10:14:27.445Z,32.94
2024-04-23T10:17:02.014Z,30.99
2024-04-23T10:22:19.504Z,36.35
2024-04-23T10:24:56.652Z,35.88
2024-04-23T10:27:29.784Z,35.14
2024-04-23T10:30:10.194Z,34.82
2024-04-23T10:32:39.396Z,34.62
2024-04-23T10:35:15.137Z,34.19
2024-04-23T10:37:45.129Z,33.83
2024-04-23T10:40:37.413Z,35.64
2024-04-23T10:43:39.594Z,35.79
2024-04-23T10:46:11.134Z,34.83
2024-04-23T10:48:40.994Z,34.58
2024-04-23T10:51:18.816Z,33.99
2024-04-23T10:53:47.101Z,31.96
2024-04-23T10:56:26.019Z,30.72
2024-04-23T10:59:07.237Z,29.76
2024-04-23T11:01:38.092Z,29.46
2024-04-23T11:04:08.944Z,29.88
2024-04-23T11:06:45.034Z,32.00
2024-04-23T11:09:20.966Z,30.64
2024-04-23T11:12:02.390Z,31.89
2024-04-23T11:14:33.707Z,33.79
2024-04-23T11:17:06.231Z,33.65
2024-04-23T11:19:38.861Z,32.96
2024-04-23T11:22:17.413Z,32.45
2024-04-23T11:24:52.800Z,31.44
2024-04-23T11:27:25.117Z,33.49
2024-04-23T11:30:23.087Z,31.89
2024-04-23T11:32:54.220Z,33.59
2024-04-23T11:35:23.195Z,28.46
2024-04-23T11:38:01.716Z,29.24
2024-04-23T11:40:29.270Z,27.16
2024-04-23T11:43:04.123Z,27.70
2024-04-23T11:45:32.287Z,30.19
2024-04-23T11:48:06.248Z,31.94
2024-04-23T11:50:39.287Z,33.00
2024-04-23T11:53:13.752Z,34.73
2024-04-23T11:55:53.603Z,35.28
2024-04-23T11:58:29.995Z,36.14
2024-04-23T12:01:03.739Z,36.01
2024-04-23T12:03:34.613Z,37.05
2024-04-23T12:08:51.779Z,36.27
2024-04-23T12:11:24.650Z,34.75
2024-04-23T12:13:51.981Z,32.87
2024-04-23T12:16:26.798Z,32.16
2024-04-23T12:19:02.742Z,33.53
2024-04-23T12:21:31.971Z,32.47
2024-04-23T12:24:04.443Z,29.73
2024-04-23T12:26:32.820Z,31.18
2024-04-23T12:29:03.786Z,28.40
2024-04-23T12:31:32.225Z,28.24
2024-04-23T12:34:04.312Z,27.44
2024-04-23T12:36:38.181Z,29.94
2024-04-23T12:39:16.233Z,29.81
2024-04-23T12:41:45.211Z,29.56
2024-04-23T12:44:21.403Z,29.90
2024-04-23T12:46:50.136Z,30.58
2024-04-23T12:49:21.026Z,29.57
2024-04-23T12:51:51.821Z,30.50
2024-04-23T12:54:27.865Z,29.77
2024-04-23T12:56:58.170Z,28.88
2024-04-23T12:59:32.123Z,27.04
2024-04-23T13:02:00.720Z,29.22
2024-04-23T13:04:32.424Z,31.42
2024-04-23T13:07:00.144Z,31.74
2024-04-23T13:09:34.240Z,29.91
2024-04-23T13:12:06.689Z,31.67
2024-04-23T13:14:38.297Z,30.90
2024-04-23T13:17:08.527Z,31.06
2024-04-23T13:19:49.618Z,29.38
2024-04-23T13:22:18.011Z,32.01
2024-04-23T13:24:52.044Z,31.51
2024-04-23T13:27:21.441Z,33.03
2024-04-23T13:29:54.287Z,31.78
2024-04-23T13:32:24.591Z,32.32
2024-04-23T13:34:58.981Z,32.41
2024-04-23T13:37:34.331Z,31.99
2024-04-23T13:40:15.651Z,31.32
2024-04-23T13:43:06.820Z,30.54
2024-04-23T13:45:37.872Z,30.94
2024-04-23T13:48:24.718Z,28.98
2024-04-23T13:50:52.139Z,30.59
2024-04-23T13:53:22.631Z,30.14
2024-04-23T13:55:53.920Z,32.30
2024-04-23T13:58:30.395Z,30.97
2024-04-23T14:00:59.387Z,31.00
2024-04-23T14:03:47.443Z,30.12
2024-04-23T14:06:26.620Z,29.96
2024-04-23T14:08:56.275Z,31.12
2024-04-23T14:11:54.338Z,30.09
2024-04-23T14:14:46.774Z,30.59
2024-04-23T14:17:20.932Z,32.34
2024-04-23T14:19:55.302Z,31.51
2024-04-23T14:25:15.987Z,32.63
2024-04-23T14:27:47.453Z,30.02
2024-04-23T14:30:19.389Z,29.73
2024-04-23T14:32:49.919Z,29.13
2024-04-23T14:35:31.135Z,30.42
2024-04-23T14:38:00.346Z,29.62
2024-04-23T14:40:32.945Z,30.34
2024-04-23T14:43:04.660Z,29.87
2024-04-23T14:45:35.923Z,28.79
2024-04-23T14:48:06.763Z,28.60
2024-04-23T14:50:44.760Z,27.53
2024-04-23T14:53:18.830Z,30.16
2024-04-23T14:55:53.294Z,30.68
2024-04-23T14:58:23.759Z,30.97
2024-04-23T15:00:56.379Z,30.40
2024-04-23T15:03:24.576Z,33.14
2024-04-23T15:05:59.713Z,33.13
2024-04-23T15:08:27.402Z,32.42
2024-04-23T15:10:59.854Z,32.57
2024-04-23T15:13:30.227Z,32.21
2024-04-23T15:16:10.370Z,31.96
2024-04-23T15:18:42.487Z,31.52
2024-04-23T15:21:15.973Z,30.38
2024-04-23T15:23:48.438Z,29.11
2024-04-23T15:26:22.653Z,30.06
2024-04-23T15:28:55.712Z,30.63
2024-04-23T15:31:43.550Z,29.40
2024-04-23T15:36:58.880Z,30.71
2024-04-23T15:39:30.878Z,30.97
2024-04-23T15:41:58.482Z,31.77
2024-04-23T15:44:35.064Z,32.01
2024-04-23T15:47:02.824Z,33.22
2024-04-23T15:49:35.430Z,32.62
2024-04-23T15:52:08.342Z,33.52
2024-04-23T15:54:43.004Z,33.60
2024-04-23T15:57:16.031Z,33.58
2024-04-23T15:59:52.589Z,35.25
2024-04-23T16:02:19.844Z,34.46
2024-04-23T16:04:56.738Z,34.59
2024-04-23T16:07:30.806Z,34.11
2024-04-23T16:10:05.729Z,35.31
2024-04-23T16:12:37.505Z,32.95
2024-04-23T16:18:38.475Z,26.96
2024-04-23T16:21:12.714Z,28.63
2024-04-23T16:23:42.445Z,29.81
2024-04-23T16:26:14.364Z,32.11
2024-04-23T16:28:42.747Z,31.50
2024-04-23T16:31:20.146Z,31.96
2024-04-23T16:33:53.755Z,29.71
2024-04-23T16:36:28.711Z,27.84
2024-04-23T16:39:12.246Z,26.03
2024-04-23T16:41:43.283Z,26.75
2024-04-23T16:44:13.099Z,29.26
2024-04-23T16:46:48.545Z,32.17
2024-04-23T16:49:17.508Z,33.30
2024-04-23T16:54:39.791Z,34.31
2024-04-23T16:57:07.189Z,33.92
2024-04-23T16:59:41.281Z,34.64
2024-04-23T17:02:12.003Z,35.66
2024-04-23T17:04:48.370Z,36.04
2024-04-23T17:07:16.913Z,37.18
2024-04-23T17:09:48.168Z,36.58
2024-04-23T17:12:17.752Z,36.79
2024-04-23T17:14:49.356Z,37.47
2024-04-23T17:17:23.947Z,38.51
2024-04-23T17:19:58.734Z,38.65
2024-04-23T17:22:32.178Z,38.75
2024-04-23T17:25:09.108Z,38.55
2024-04-23T17:27:42.341Z,39.49
2024-04-23T17:33:01.365Z,39.87
2024-04-23T17:35:36.273Z,40.31
2024-04-23T17:38:06.217Z,40.25
2024-04-23T17:40:38.990Z,40.61
2024-04-23T17:43:07.617Z,40.63
2024-04-23T17:45:41.939Z,40.16
2024-04-23T17:48:12.906Z,40.55
2024-04-23T17:50:43.337Z,41.06
2024-04-23T17:53:17.323Z,40.72
2024-04-23T17:55:55.781Z,40.60
2024-04-23T18:11:22.013Z,40.50
2024-04-23T18:13:54.327Z,40.02
2024-04-23T18:16:27.001Z,40.00
2024-04-23T18:28:04.417Z,40.95
2024-04-23T18:33:28.113Z,41.64
2024-04-23T18:39:05.081Z,42.06
2024-04-23T18:44:48.880Z,43.19
2024-04-23T18:47:20.622Z,42.56
2024-04-23T18:49:54.446Z,42.28
2024-04-23T18:52:27.119Z,43.09
2024-04-23T19:01:17.738Z,43.72
2024-04-23T19:03:49.578Z,43.64
2024-04-23T19:06:31.068Z,43.67
2024-04-23T19:09:12.594Z,43.49
2024-04-23T19:11:50.285Z,43.07
2024-04-23T19:14:22.329Z,44.14
2024-04-23T19:17:07.848Z,43.76
2024-04-23T19:19:38.227Z,44.02
2024-04-23T19:22:12.482Z,44.42
2024-04-23T19:24:40.370Z,44.49
2024-04-23T19:27:13.284Z,43.93
2024-04-23T19:29:45.012Z,44.01
2024-04-23T19:32:16.646Z,43.76
2024-04-23T19:35:02.964Z,43.92
2024-04-23T19:37:35.731Z,44.25
2024-04-23T19:40:31.463Z,43.91
2024-04-23T19:43:05.684Z,44.18
2024-04-23T19:45:41.111Z,44.77
2024-04-23T19:48:23.597Z,44.62
2024-04-23T19:50:54.579Z,45.30
2024-04-23T19:53:25.162Z,44.61
2024-04-23T19:56:02.130Z,45.13
2024-04-23T19:58:52.093Z,45.29
2024-04-23T20:01:28.651Z,44.49
2024-04-23T20:04:00.897Z,44.96
2024-04-23T20:06:34.386Z,44.63
2024-04-23T20:11:55.722Z,45.43
2024-04-23T20:14:26.358Z,45.06
2024-04-23T20:17:16.895Z,46.10
2024-04-23T20:19:49.143Z,46.06
2024-04-23T20:22:21.754Z,46.10
2024-04-23T20:25:06.363Z,46.95
2024-04-23T20:27:37.933Z,47.79
2024-04-23T20:30:36.597Z,48.12
2024-04-23T20:36:10.530Z,47.15
2024-04-23T20:38:53.573Z,47.70
2024-04-23T20:41:24.734Z,47.07
2024-04-23T20:43:55.662Z,47.66
2024-04-23T20:46:36.294Z,48.80
2024-04-23T20:49:13.345Z,47.10
2024-04-23T20:51:46.713Z,47.93
2024-04-23T20:54:22.924Z,47.83
2024-04-23T20:56:56.053Z,48.10
2024-04-23T20:59:35.013Z,48.02
2024-04-23T21:02:09.715Z,46.72
2024-04-23T21:04:50.386Z,46.96
2024-04-23T21:07:25.463Z,46.91
2024-04-23T21:09:57.142Z,46.95
2024-04-23T21:12:30.665Z,46.71
2024-04-23T21:15:01.361Z,46.20
2024-04-23T21:17:32.675Z,46.01
2024-04-23T21:20:05.523Z,47.17
2024-04-23T21:22:41.064Z,45.99
2024-04-23T21:25:15.148Z,45.61
2024-04-23T21:27:45.853Z,45.97
2024-04-23T21:30:21.736Z,46.14
2024-04-23T21:33:00.553Z,46.09
2024-04-23T21:35:37.600Z,46.10
2024-04-23T21:38:08.730Z,45.36
2024-04-23T21:40:39.137Z,45.88
2024-04-23T21:45:59.051Z,46.08
2024-04-23T21:48:30.668Z,47.14
2024-04-23T21:51:09.454Z,48.34
2024-04-23T21:53:41.060Z,49.38
2024-04-23T21:56:11.921Z,51.60
2024-04-23T21:58:44.216Z,51.14
2024-04-23T22:01:18.639Z,51.93
2024-04-23T22:03:51.855Z,54.17
2024-04-23T22:06:27.490Z,55.94
2024-04-23T22:09:05.922Z,63.82
2024-04-23T22:11:43.769Z,64.64
2024-04-23T22:14:16.594Z,66.70
2024-04-23T22:16:50.527Z,67.15
2024-04-23T22:19:25.682Z,69.16
2024-04-23T22:22:14.101Z,70.84
2024-04-23T22:24:45.160Z,71.55
2024-04-23T22:27:14.944Z,73.08
2024-04-23T22:29:46.619Z,72.26
2024-04-23T22:32:16.743Z,73.52
2024-04-23T22:34:47.160Z,74.63
2024-04-23T22:37:21.069Z,73.29
2024-04-23T22:39:51.349Z,74.61
2024-04-23T22:42:21.263Z,74.12
2024-04-23T22:44:51.558Z,73.08
2024-04-23T22:47:23.644Z,74.01
2024-04-23T22:49:53.412Z,73.54
2024-04-23T22:52:26.029Z,74.61
2024-04-23T22:54:56.422Z,73.67
2024-04-23T22:57:26.029Z,73.71
2024-04-23T22:59:56.802Z,74.25
2024-04-23T23:02:26.504Z,75.17
2024-04-23T23:04:57.350Z,76.28
2024-04-23T23:07:29.547Z,75.50
2024-04-23T23:09:59.786Z,75.87
2024-04-23T23:12:29.299Z,75.50
2024-04-23T23:14:59.523Z,75.45
2024-04-23T23:17:29.253Z,75.64
2024-04-23T23:19:59.680Z,75.94
2024-04-23T23:22:32.339Z,76.35
2024-04-23T23:25:02.716Z,76.08
2024-04-23T23:27:34.510Z,77.23
2024-04-23T23:30:02.077Z,76.96
2024-04-23T23:32:31.914Z,75.57
2024-04-23T23:35:04.034Z,75.22
2024-04-23T23:37:38.054Z,76.05
2024-04-23T23:40:08.920Z,75.33
2024-04-23T23:42:39.222Z,76.21
2024-04-23T23:45:10.514Z,76.12
2024-04-23T23:47:42.075Z,76.19
2024-04-23T23:50:12.624Z,77.86
2024-04-23T23:52:45.784Z,76.89
2024-04-23T23:55:15.990Z,76.78
2024-04-23T23:57:45.892Z,76.96
